createdAt,value
2019-04-20T00:01:34.401Z,4.70
2019-04-20T00:04:05.382Z,4.90
2019-04-20T00:06:42.931Z,5.23
2019-04-20T00:09:14.000Z,4.93
2019-04-20T00:11:50.724Z,5.57
2019-04-20T00:14:16.151Z,5.30
2019-04-20T00:16:42.082Z,5.33
2019-04-20T00:19:14.294Z,5.63
2019-04-20T00:21:49.632Z,5.53
2019-04-20T00:24:38.598Z,5.90
2019-04-20T00:27:31.390Z,5.93
2019-04-20T00:29:58.842Z,6.53
2019-04-20T00:32:19.997Z,7.00
2019-04-20T00:34:45.331Z,6.83
2019-04-20T00:37:13.227Z,6.50
2019-04-20T00:39:42.764Z,6.47
2019-04-20T00:42:15.039Z,6.43
2019-04-20T00:44:49.612Z,5.87
2019-04-20T00:47:30.923Z,6.70
2019-04-20T00:50:01.304Z,6.23
2019-04-20T00:52:51.555Z,6.40
2019-04-20T00:55:04.517Z,6.37
2019-04-20T00:57:41.755Z,6.60
2019-04-20T01:00:29.046Z,7.43
2019-04-20T01:02:50.753Z,6.40
2019-04-20T01:05:47.844Z,6.43
2019-04-20T01:08:06.426Z,6.20
2019-04-20T01:10:38.280Z,6.60
2019-04-20T01:13:08.685Z,6.40
2019-04-20T01:15:42.982Z,6.77
2019-04-20T01:18:05.415Z,6.37
2019-04-20T01:20:34.130Z,5.97
2019-04-20T01:23:07.557Z,6.00
2019-04-20T01:25:37.629Z,5.70
2019-04-20T01:28:17.645Z,5.97
2019-04-20T01:30:40.836Z,5.87
2019-04-20T01:33:24.446Z,5.90
2019-04-20T01:35:51.611Z,6.17
2019-04-20T01:38:21.045Z,6.10
2019-04-20T01:40:38.061Z,6.10
2019-04-20T01:43:08.005Z,6.27
2019-04-20T01:45:40.634Z,6.10
2019-04-20T01:48:09.865Z,5.87
2019-04-20T01:50:49.947Z,6.30
2019-04-20T01:53:23.666Z,6.80
2019-04-20T01:55:58.427Z,7.00
2019-04-20T01:58:43.551Z,7.20
2019-04-20T02:01:00.745Z,7.10
2019-04-20T02:03:46.697Z,6.63
2019-04-20T02:06:18.832Z,6.70
2019-04-20T02:08:46.258Z,7.20
2019-04-20T02:11:22.004Z,6.80
2019-04-20T02:13:52.837Z,7.30
2019-04-20T02:16:26.421Z,7.30
2019-04-20T02:19:06.566Z,6.93
2019-04-20T02:21:33.954Z,6.90
2019-04-20T02:23:54.636Z,7.30
2019-04-20T02:26:19.966Z,7.33
2019-04-20T02:29:13.487Z,7.03
2019-04-20T02:34:33.573Z,7.50
2019-04-20T02:42:10.186Z,6.80
2019-04-20T02:44:42.686Z,7.27
2019-04-20T02:47:14.855Z,7.03
2019-04-20T03:01:59.391Z,7.70
2019-04-20T03:04:24.929Z,8.20
2019-04-20T03:07:01.030Z,8.27
2019-04-20T03:09:36.430Z,8.20
2019-04-20T03:12:23.736Z,8.07
2019-04-20T03:14:31.939Z,8.40
2019-04-20T03:17:12.731Z,8.57
2019-04-20T03:19:32.831Z,8.37
2019-04-20T03:22:14.418Z,8.63
2019-04-20T03:24:43.693Z,8.77
2019-04-20T03:27:30.830Z,8.23
2019-04-20T03:30:39.794Z,8.80
2019-04-20T03:35:29.769Z,8.83
2019-04-20T03:37:52.953Z,8.83
2019-04-20T03:40:18.672Z,9.47
2019-04-20T03:42:33.043Z,8.97
2019-04-20T03:45:07.556Z,8.67
2019-04-20T03:47:45.670Z,8.23
2019-04-20T03:50:34.225Z,7.90
2019-04-20T03:53:02.772Z,8.23
2019-04-20T03:55:44.443Z,7.70
2019-04-20T03:58:24.328Z,8.20
2019-04-20T04:01:08.237Z,7.63
2019-04-20T04:03:53.481Z,7.83
2019-04-20T04:06:17.803Z,7.53
2019-04-20T04:08:48.598Z,7.57
2019-04-20T04:11:26.192Z,7.50
2019-04-20T04:13:39.776Z,7.10
2019-04-20T04:16:13.158Z,7.17
2019-04-20T04:18:46.104Z,7.10
2019-04-20T04:21:21.210Z,7.47
2019-04-20T04:23:59.034Z,7.23
2019-04-20T04:26:32.116Z,7.33
2019-04-20T04:29:08.549Z,7.40
2019-04-20T04:31:41.271Z,7.07
2019-04-20T04:34:10.756Z,7.17
2019-04-20T04:36:40.531Z,7.07
2019-04-20T04:39:15.471Z,6.93
2019-04-20T04:41:51.239Z,7.70
2019-04-20T04:44:14.813Z,7.87
2019-04-20T04:46:33.984Z,7.80
2019-04-20T04:49:10.603Z,8.60
2019-04-20T04:51:46.812Z,8.70
2019-04-20T04:54:51.337Z,8.53
2019-04-20T04:57:58.637Z,8.07
2019-04-20T05:00:32.665Z,8.23
2019-04-20T05:03:23.167Z,9.03
2019-04-20T05:05:58.778Z,8.03
2019-04-20T05:08:18.734Z,7.83
2019-04-20T05:10:43.580Z,7.70
2019-04-20T05:13:13.757Z,7.60
2019-04-20T05:15:58.268Z,7.70
2019-04-20T05:18:41.257Z,7.63
2019-04-20T05:21:10.139Z,6.70
2019-04-20T05:24:00.647Z,7.67
2019-04-20T05:26:59.640Z,7.70
2019-04-20T05:29:12.539Z,7.10
2019-04-20T05:31:43.479Z,6.67
2019-04-20T05:34:30.927Z,7.03
2019-04-20T05:36:56.787Z,6.47
2019-04-20T05:39:32.927Z,6.30
2019-04-20T05:41:57.142Z,6.20
2019-04-20T05:44:39.025Z,6.13
2019-04-20T05:47:11.296Z,6.10
2019-04-20T05:49:34.558Z,6.40
2019-04-20T05:52:25.450Z,4.83
2019-04-20T05:54:49.203Z,5.70
2019-04-20T05:57:23.670Z,5.70
2019-04-20T05:59:55.710Z,5.40
2019-04-20T06:02:23.146Z,5.60
2019-04-20T06:05:09.549Z,6.23
2019-04-20T06:07:26.813Z,5.63
2019-04-20T06:09:59.772Z,5.50
2019-04-20T06:12:28.505Z,5.50
2019-04-20T06:15:21.100Z,4.87
2019-04-20T06:17:58.002Z,5.53
2019-04-20T06:20:37.943Z,5.30
2019-04-20T06:23:34.014Z,5.30
2019-04-20T06:26:20.651Z,5.23
2019-04-20T06:28:26.744Z,5.00
2019-04-20T06:30:53.944Z,4.97
2019-04-20T06:36:47.183Z,5.30
2019-04-20T06:39:17.238Z,4.93
2019-04-20T06:44:24.152Z,5.10
2019-04-20T06:46:56.785Z,4.93
2019-04-20T06:52:01.682Z,4.27
2019-04-20T06:54:40.670Z,4.77
2019-04-20T06:57:09.955Z,4.40
2019-04-20T06:59:42.949Z,4.70
2019-04-20T07:02:17.301Z,4.80
2019-04-20T07:04:57.604Z,4.90
2019-04-20T07:07:15.611Z,4.70
2019-04-20T07:09:52.963Z,4.80
2019-04-20T07:12:12.614Z,4.90
2019-04-20T07:14:40.523Z,4.93
2019-04-20T07:17:45.628Z,4.57
2019-04-20T07:20:15.437Z,4.70
2019-04-20T07:23:03.634Z,4.40
2019-04-20T07:25:34.256Z,5.20
2019-04-20T07:27:59.412Z,4.97
2019-04-20T07:30:29.923Z,5.43
2019-04-20T07:33:04.573Z,5.47
2019-04-20T07:35:35.716Z,5.27
2019-04-20T07:38:23.955Z,4.97
2019-04-20T07:40:35.479Z,5.50
2019-04-20T07:43:02.736Z,5.07
2019-04-20T07:45:44.245Z,4.70
2019-04-20T07:50:38.481Z,4.80
2019-04-20T07:53:08.933Z,4.50
2019-04-20T07:55:52.345Z,3.23
2019-04-20T07:58:08.304Z,3.07
2019-04-20T08:03:48.751Z,3.10
2019-04-20T08:06:15.468Z,3.37
2019-04-20T08:08:53.140Z,3.60
2019-04-20T08:11:30.226Z,3.47
2019-04-20T08:14:06.092Z,3.60
2019-04-20T08:16:42.369Z,3.70
2019-04-20T08:19:01.228Z,3.20
2019-04-20T08:21:38.798Z,3.23
2019-04-20T08:24:08.599Z,3.40
2019-04-20T08:26:27.119Z,3.50
2019-04-20T08:29:42.429Z,3.50
2019-04-20T08:32:46.772Z,3.47
2019-04-20T08:35:28.812Z,4.13
2019-04-20T08:38:22.138Z,3.40
2019-04-20T08:40:34.494Z,3.60
2019-04-20T08:43:12.895Z,3.80
2019-04-20T08:45:41.976Z,3.97
2019-04-20T08:48:18.947Z,4.00
2019-04-20T08:50:45.201Z,3.53
2019-04-20T08:55:49.161Z,3.30
2019-04-20T08:58:07.094Z,3.30
2019-04-20T09:00:48.693Z,3.10
2019-04-20T09:03:19.891Z,3.50
2019-04-20T09:05:55.325Z,3.57
2019-04-20T09:08:23.745Z,3.20
2019-04-20T09:11:08.392Z,3.43
2019-04-20T09:13:27.013Z,3.27
2019-04-20T09:15:54.088Z,3.70
2019-04-20T09:18:34.330Z,3.13
2019-04-20T09:21:06.809Z,3.83
2019-04-20T09:23:45.086Z,3.70
2019-04-20T09:26:21.987Z,3.50
2019-04-20T09:28:58.985Z,3.47
2019-04-20T09:31:35.927Z,3.57
2019-04-20T09:34:37.025Z,3.40
2019-04-20T09:37:25.981Z,3.30
2019-04-20T09:39:53.130Z,3.40
2019-04-20T09:42:12.669Z,3.43
2019-04-20T09:44:49.109Z,3.87
2019-04-20T09:47:25.892Z,3.67
2019-04-20T09:49:55.005Z,3.60
2019-04-20T09:52:30.005Z,3.97
2019-04-20T10:05:53.771Z,3.70
2019-04-20T10:08:23.929Z,3.80
2019-04-20T10:10:54.343Z,3.93
2019-04-20T10:13:25.210Z,3.73
2019-04-20T10:15:55.580Z,4.60
2019-04-20T10:18:25.946Z,4.07
2019-04-20T10:20:55.865Z,4.07
2019-04-20T10:23:26.881Z,4.10
2019-04-20T10:25:56.631Z,4.70
2019-04-20T10:28:27.595Z,4.30
2019-04-20T10:30:57.313Z,4.17
2019-04-20T10:33:27.766Z,4.27
2019-04-20T10:35:57.481Z,4.07
2019-04-20T10:38:33.711Z,4.20
2019-04-20T10:41:12.667Z,4.30
2019-04-20T10:43:33.313Z,4.50
2019-04-20T10:46:03.067Z,3.67
2019-04-20T10:48:40.465Z,4.63
2019-04-20T10:51:05.217Z,4.30
2019-04-20T10:53:36.617Z,4.10
2019-04-20T10:56:07.461Z,4.30
2019-04-20T10:58:37.787Z,4.17
2019-04-20T11:01:07.438Z,4.10
2019-04-20T11:03:36.628Z,4.20
2019-04-20T11:06:06.989Z,4.33
2019-04-20T11:08:36.598Z,4.77
2019-04-20T11:11:12.722Z,4.13
2019-04-20T11:13:37.739Z,4.53
2019-04-20T11:16:06.929Z,4.50
2019-04-20T11:18:37.702Z,4.03
2019-04-20T11:21:07.122Z,4.23
2019-04-20T11:23:38.212Z,3.80
2019-04-20T11:26:08.541Z,4.40
2019-04-20T11:28:38.256Z,4.10
2019-04-20T11:31:08.055Z,4.43
2019-04-20T11:33:40.766Z,4.20
2019-04-20T11:36:10.960Z,4.30
2019-04-20T11:38:40.773Z,4.00
2019-04-20T11:41:18.189Z,4.10
2019-04-20T11:43:41.998Z,4.87
2019-04-20T11:46:12.342Z,4.13
2019-04-20T11:48:43.472Z,4.27
2019-04-20T11:51:15.822Z,4.37
2019-04-20T11:53:48.126Z,3.90
2019-04-20T11:56:23.900Z,4.03
2019-04-20T11:58:53.159Z,4.40
2019-04-20T12:01:47.943Z,4.10
2019-04-20T12:04:27.127Z,4.33
2019-04-20T12:07:10.982Z,4.53
2019-04-20T12:09:45.495Z,4.30
2019-04-20T12:12:24.673Z,4.00
2019-04-20T12:14:46.412Z,4.60
2019-04-20T12:17:17.645Z,4.10
2019-04-20T12:19:47.987Z,4.20
2019-04-20T12:22:18.639Z,4.00
2019-04-20T12:24:50.004Z,4.33
2019-04-20T12:27:32.429Z,4.53
2019-04-20T12:30:03.731Z,4.00
2019-04-20T12:32:42.312Z,3.87
2019-04-20T12:35:08.543Z,4.10
2019-04-20T12:37:38.946Z,3.90
2019-04-20T12:40:09.089Z,4.07
2019-04-20T12:42:39.113Z,3.77
2019-04-20T12:45:11.483Z,4.12
2019-04-20T12:47:41.769Z,3.87
2019-04-20T12:50:13.824Z,3.65
2019-04-20T12:52:44.233Z,3.98
2019-04-20T12:55:14.790Z,4.10
2019-04-20T12:57:46.884Z,4.08
2019-04-20T13:00:17.886Z,3.92
2019-04-20T13:02:47.819Z,4.12
2019-04-20T13:05:17.632Z,4.15
2019-04-20T13:07:53.193Z,4.20
2019-04-20T13:10:21.454Z,4.35
2019-04-20T13:13:22.718Z,4.03
2019-04-20T13:16:12.289Z,4.20
2019-04-20T13:18:47.728Z,3.98
2019-04-20T13:21:19.019Z,4.30
2019-04-20T13:23:49.031Z,3.83
2019-04-20T13:26:19.363Z,4.45
2019-04-20T13:28:48.802Z,4.00
2019-04-20T13:31:19.881Z,4.15
2019-04-20T13:33:49.777Z,3.98
2019-04-20T13:36:19.906Z,4.37
2019-04-20T13:38:50.044Z,3.80
2019-04-20T13:41:20.018Z,4.28
2019-04-20T13:43:50.244Z,4.12
2019-04-20T13:46:20.727Z,4.25
2019-04-20T13:48:51.054Z,4.22
2019-04-20T13:51:21.053Z,4.50
2019-04-20T13:53:51.149Z,3.80
2019-04-20T13:56:21.865Z,3.98
2019-04-20T13:59:02.461Z,4.05
2019-04-20T14:01:52.874Z,4.28
2019-04-20T14:04:24.469Z,4.25
2019-04-20T14:06:55.457Z,3.72
2019-04-20T14:09:27.464Z,3.67
2019-04-20T14:12:12.368Z,4.12
2019-04-20T14:14:32.989Z,3.80
2019-04-20T14:17:05.391Z,4.37
2019-04-20T14:19:36.927Z,3.97
2019-04-20T14:22:08.503Z,3.45
2019-04-20T14:24:40.360Z,5.78
2019-04-20T14:27:10.846Z,4.00
2019-04-20T14:29:41.181Z,4.12
2019-04-20T14:32:12.040Z,3.77
2019-04-20T14:34:42.952Z,4.12
2019-04-20T14:37:13.084Z,3.70
2019-04-20T14:39:43.539Z,4.20
2019-04-20T14:42:23.291Z,4.10
2019-04-20T14:44:43.797Z,3.98
2019-04-20T14:47:13.882Z,5.22
2019-04-20T14:49:43.752Z,4.00
2019-04-20T14:52:13.586Z,4.20
2019-04-20T14:54:43.576Z,4.12
2019-04-20T14:57:13.759Z,4.00
2019-04-20T14:59:56.179Z,3.90
2019-04-20T15:02:30.139Z,4.00
2019-04-20T15:04:59.536Z,4.17
2019-04-20T15:07:29.039Z,4.47
2019-04-20T15:10:00.627Z,3.87
2019-04-20T15:12:44.570Z,3.90
2019-04-20T15:15:01.199Z,3.95
2019-04-20T15:17:43.606Z,4.80
2019-04-20T15:20:21.422Z,3.85
2019-04-20T15:22:53.678Z,3.83
2019-04-20T15:25:23.551Z,4.05
2019-04-20T15:27:54.375Z,3.77
2019-04-20T15:30:24.452Z,3.87
2019-04-20T15:32:54.659Z,4.28
2019-04-20T15:35:24.789Z,4.15
2019-04-20T15:37:55.521Z,4.20
2019-04-20T15:40:24.623Z,4.00
2019-04-20T15:43:00.964Z,4.20
2019-04-20T15:45:25.346Z,3.95
2019-04-20T15:47:56.197Z,3.80
2019-04-20T15:50:25.750Z,4.10
2019-04-20T15:52:57.362Z,3.70
2019-04-20T15:55:32.980Z,3.42
2019-04-20T15:57:59.645Z,3.90
2019-04-20T16:00:29.585Z,4.37
2019-04-20T16:03:07.422Z,3.87
2019-04-20T16:05:53.392Z,3.83
2019-04-20T16:08:28.353Z,3.98
2019-04-20T16:10:59.366Z,4.03
2019-04-20T16:13:36.124Z,4.30
2019-04-20T16:16:01.382Z,3.93
2019-04-20T16:18:30.838Z,4.25
2019-04-20T16:21:06.251Z,3.55
2019-04-20T16:23:40.787Z,4.10
2019-04-20T16:26:37.698Z,4.45
2019-04-20T16:29:08.274Z,11.25
2019-04-20T16:31:38.427Z,7.40
2019-04-20T16:34:09.518Z,19.48
2019-04-20T16:36:40.866Z,24.98
2019-04-20T16:39:12.377Z,4.87
2019-04-20T16:41:44.495Z,3.80
2019-04-20T16:44:15.546Z,3.60
2019-04-20T16:46:45.810Z,3.37
2019-04-20T16:49:15.281Z,4.05
2019-04-20T16:51:45.145Z,3.70
2019-04-20T16:54:14.396Z,3.80
2019-04-20T16:56:44.437Z,3.77
2019-04-20T16:59:15.461Z,3.30
2019-04-20T17:01:44.679Z,3.50
2019-04-20T17:04:18.404Z,4.13
2019-04-20T17:07:03.384Z,3.58
2019-04-20T17:09:33.642Z,3.95
2019-04-20T17:12:05.751Z,3.83
2019-04-20T17:14:35.696Z,4.20
2019-04-20T17:17:04.872Z,4.57
2019-04-20T17:19:33.607Z,5.30
2019-04-20T17:22:03.555Z,5.67
2019-04-20T17:24:33.552Z,7.57
2019-04-20T17:27:10.848Z,8.67
2019-04-20T17:29:54.743Z,6.50
2019-04-20T17:32:25.400Z,5.57
2019-04-20T17:35:07.692Z,4.87
2019-04-20T17:37:24.701Z,4.20
2019-04-20T17:40:11.211Z,4.10
2019-04-20T17:42:41.295Z,4.53
2019-04-20T17:45:02.674Z,4.30
2019-04-20T17:47:43.148Z,4.53
2019-04-20T17:50:17.441Z,4.83
2019-04-20T17:52:47.538Z,4.70
2019-04-20T17:55:17.582Z,6.27
2019-04-20T17:57:37.238Z,6.87
2019-04-20T18:00:19.530Z,6.80
2019-04-20T18:03:07.374Z,6.27
2019-04-20T18:05:46.600Z,6.63
2019-04-20T18:08:39.483Z,5.57
2019-04-20T18:10:59.831Z,6.27
2019-04-20T18:13:25.939Z,5.80
2019-04-20T18:16:18.325Z,5.53
2019-04-20T18:18:52.884Z,5.70
2019-04-20T18:21:21.111Z,5.40
2019-04-20T18:23:51.847Z,6.13
2019-04-20T18:26:45.474Z,7.03
2019-04-20T18:29:10.759Z,6.70
2019-04-20T18:31:33.541Z,7.40
2019-04-20T18:34:13.166Z,7.37
2019-04-20T18:36:42.979Z,6.10
2019-04-20T18:39:13.266Z,5.93
2019-04-20T18:41:48.057Z,7.17
2019-04-20T18:44:12.913Z,6.57
2019-04-20T18:47:06.425Z,7.33
2019-04-20T18:49:26.959Z,7.43
2019-04-20T18:51:43.932Z,9.47
2019-04-20T18:54:19.455Z,8.63
2019-04-20T18:56:47.369Z,7.77
2019-04-20T18:59:14.481Z,8.00
2019-04-20T19:01:46.354Z,11.57
2019-04-20T19:04:15.268Z,9.53
2019-04-20T19:06:44.023Z,8.67
2019-04-20T19:09:16.787Z,7.00
2019-04-20T19:11:50.872Z,6.80
2019-04-20T19:14:48.836Z,7.13
2019-04-20T19:17:49.303Z,8.50
2019-04-20T19:20:30.667Z,8.33
2019-04-20T19:23:00.128Z,8.80
2019-04-20T19:25:33.169Z,10.60
2019-04-20T19:28:01.459Z,8.83
2019-04-20T19:30:37.213Z,9.07
2019-04-20T19:33:18.748Z,9.30
2019-04-20T19:35:41.753Z,9.80
2019-04-20T19:38:10.353Z,9.80
2019-04-20T19:40:45.636Z,10.80
2019-04-20T19:43:18.196Z,10.10
2019-04-20T19:46:01.141Z,10.83
2019-04-20T19:48:21.714Z,11.50
2019-04-20T19:50:58.954Z,10.57
2019-04-20T19:53:28.785Z,11.03
2019-04-20T19:55:49.166Z,12.40
2019-04-20T19:58:28.227Z,12.93
2019-04-20T20:01:55.921Z,12.53
2019-04-20T20:05:35.812Z,11.50
2019-04-20T20:08:06.409Z,12.30
2019-04-20T20:10:37.251Z,11.57
2019-04-20T20:13:04.098Z,11.10
2019-04-20T20:15:36.411Z,10.43
2019-04-20T20:18:27.843Z,10.63
2019-04-20T20:20:55.720Z,10.23
2019-04-20T20:23:06.281Z,9.83
2019-04-20T20:25:39.213Z,10.53
2019-04-20T20:28:15.888Z,10.13
2019-04-20T20:30:49.750Z,11.60
2019-04-20T20:33:23.808Z,11.20
2019-04-20T20:35:46.939Z,10.13
2019-04-20T20:38:21.877Z,10.70
2019-04-20T20:40:52.355Z,11.00
2019-04-20T20:43:18.454Z,11.90
2019-04-20T20:45:48.754Z,12.40
2019-04-20T20:48:24.582Z,12.70
2019-04-20T20:51:02.155Z,12.27
2019-04-20T20:53:18.535Z,11.43
2019-04-20T20:55:44.692Z,12.73
2019-04-20T20:58:19.106Z,12.90
2019-04-20T21:00:54.370Z,13.13
2019-04-20T21:03:22.173Z,12.27
2019-04-20T21:05:45.466Z,12.37
2019-04-20T21:08:15.561Z,12.13
2019-04-20T21:10:46.404Z,12.77
2019-04-20T21:13:17.188Z,13.00
2019-04-20T21:15:54.088Z,11.47
2019-04-20T21:18:39.097Z,12.50
2019-04-20T21:21:06.239Z,11.93
2019-04-20T21:23:33.869Z,11.77
2019-04-20T21:26:06.853Z,11.67
2019-04-20T21:28:39.816Z,12.20
2019-04-20T21:31:16.285Z,11.10
2019-04-20T21:33:40.542Z,10.03
2019-04-20T21:36:13.518Z,10.37
2019-04-20T21:38:42.730Z,9.53
2019-04-20T21:41:14.986Z,10.13
2019-04-20T21:43:44.382Z,10.00
2019-04-20T21:46:13.773Z,9.20
2019-04-20T21:48:57.124Z,9.63
2019-04-20T21:51:25.550Z,9.63
2019-04-20T21:53:44.292Z,9.07
2019-04-20T21:56:13.559Z,8.73
2019-04-20T21:58:49.519Z,8.23
2019-04-20T22:01:24.390Z,7.93
2019-04-20T22:03:45.908Z,8.00
2019-04-20T22:06:16.144Z,8.37
2019-04-20T22:08:51.792Z,8.43
2019-04-20T22:11:15.852Z,8.27
2019-04-20T22:13:46.421Z,7.73
2019-04-20T22:16:18.445Z,7.43
2019-04-20T22:18:54.104Z,8.60
2019-04-20T22:21:26.505Z,7.80
2019-04-20T22:24:05.736Z,7.60
2019-04-20T22:26:30.005Z,7.90
2019-04-20T22:28:52.147Z,7.50
2019-04-20T22:31:22.293Z,8.20
2019-04-20T22:33:52.372Z,7.83
2019-04-20T22:36:24.820Z,8.43
2019-04-20T22:39:13.786Z,8.10
2019-04-20T22:42:08.964Z,8.57
2019-04-20T22:44:36.090Z,7.93
2019-04-20T22:47:12.555Z,8.47
2019-04-20T22:50:17.599Z,7.80
2019-04-20T22:52:42.737Z,8.23
2019-04-20T22:55:19.858Z,7.90
2019-04-20T22:57:43.329Z,8.00
2019-04-20T23:00:06.537Z,7.67
2019-04-20T23:02:30.225Z,7.83
2019-04-20T23:05:00.704Z,7.83
2019-04-20T23:07:30.759Z,8.17
2019-04-20T23:10:01.569Z,7.53
2019-04-20T23:12:30.873Z,7.27
2019-04-20T23:15:00.662Z,8.07
2019-04-20T23:17:37.241Z,8.17
2019-04-20T23:20:03.217Z,8.10
2019-04-20T23:22:36.984Z,8.13
2019-04-20T23:25:03.039Z,7.47
2019-04-20T23:27:34.962Z,7.53
2019-04-20T23:30:11.024Z,7.27
2019-04-20T23:32:33.833Z,7.50
2019-04-20T23:35:08.320Z,7.57
2019-04-20T23:37:36.872Z,7.27
2019-04-20T23:40:07.922Z,7.43
2019-04-20T23:42:44.148Z,8.13
2019-04-20T23:45:35.587Z,7.83
2019-04-20T23:48:06.745Z,7.80
2019-04-20T23:50:50.537Z,8.53
2019-04-20T23:53:25.636Z,8.50
2019-04-20T23:55:37.378Z,9.07
2019-04-20T23:58:08.779Z,8.47
