createdAt,value
2022-10-31T00:00:51.155Z,4.13
2022-10-31T00:03:20.691Z,4.60
2022-10-31T00:05:50.479Z,6.13
2022-10-31T00:08:19.441Z,5.87
2022-10-31T00:10:48.124Z,5.50
2022-10-31T00:13:17.191Z,4.73
2022-10-31T00:15:45.408Z,5.60
2022-10-31T00:18:13.649Z,5.60
2022-10-31T00:20:43.232Z,7.33
2022-10-31T00:23:11.853Z,5.40
2022-10-31T00:25:41.694Z,4.87
2022-10-31T00:28:12.159Z,6.67
2022-10-31T00:30:40.424Z,6.97
2022-10-31T00:33:08.473Z,6.97
2022-10-31T00:35:36.619Z,6.17
2022-10-31T00:38:06.073Z,6.03
2022-10-31T00:40:34.168Z,5.33
2022-10-31T00:43:02.767Z,6.03
2022-10-31T00:45:31.227Z,6.20
2022-10-31T00:47:59.634Z,5.77
2022-10-31T00:50:27.886Z,6.00
2022-10-31T00:52:55.956Z,6.90
2022-10-31T00:55:25.550Z,6.70
2022-10-31T00:57:53.790Z,6.03
2022-10-31T01:00:31.792Z,5.10
2022-10-31T01:03:00.169Z,5.43
2022-10-31T01:05:28.538Z,5.57
2022-10-31T01:07:56.708Z,5.80
2022-10-31T01:10:26.206Z,6.90
2022-10-31T01:12:54.323Z,5.40
2022-10-31T01:15:23.777Z,6.20
2022-10-31T01:17:52.246Z,5.67
2022-10-31T01:20:20.409Z,5.30
2022-10-31T01:22:48.497Z,5.73
2022-10-31T01:25:16.798Z,5.17
2022-10-31T01:27:46.194Z,6.20
2022-10-31T01:30:16.005Z,5.40
2022-10-31T01:32:44.051Z,5.80
2022-10-31T01:35:12.281Z,5.20
2022-10-31T01:37:40.564Z,5.60
2022-10-31T01:40:09.908Z,5.97
2022-10-31T01:42:37.959Z,6.27
2022-10-31T01:45:11.812Z,5.37
2022-10-31T01:47:43.359Z,4.93
2022-10-31T01:50:15.570Z,5.53
2022-10-31T01:52:45.865Z,5.67
2022-10-31T01:55:17.441Z,5.63
2022-10-31T01:57:48.847Z,6.10
2022-10-31T02:00:19.041Z,5.13
2022-10-31T02:02:47.710Z,5.77
2022-10-31T02:05:19.673Z,6.13
2022-10-31T02:07:51.966Z,7.57
2022-10-31T02:10:20.687Z,8.43
2022-10-31T02:12:49.468Z,5.77
2022-10-31T02:15:19.178Z,6.97
2022-10-31T02:17:47.487Z,6.47
2022-10-31T02:20:18.170Z,6.40
2022-10-31T02:23:21.994Z,5.67
2022-10-31T02:26:10.793Z,5.00
2022-10-31T02:29:05.736Z,5.77
2022-10-31T02:31:39.609Z,4.73
2022-10-31T02:34:16.469Z,6.30
2022-10-31T02:36:51.063Z,6.67
2022-10-31T02:39:23.935Z,7.30
2022-10-31T02:41:57.104Z,6.53
2022-10-31T02:44:30.096Z,5.60
2022-10-31T02:47:01.670Z,5.73
2022-10-31T02:49:33.545Z,6.63
2022-10-31T02:52:01.593Z,7.00
2022-10-31T02:54:30.779Z,6.63
2022-10-31T02:57:02.983Z,7.70
2022-10-31T02:59:32.385Z,7.37
2022-10-31T03:02:11.726Z,7.57
2022-10-31T03:05:02.121Z,7.50
2022-10-31T03:07:35.466Z,7.43
2022-10-31T03:10:07.539Z,6.77
2022-10-31T03:12:44.554Z,6.53
2022-10-31T03:15:20.450Z,6.40
2022-10-31T03:17:56.464Z,6.43
2022-10-31T03:20:27.048Z,6.33
2022-10-31T03:22:56.501Z,7.03
2022-10-31T03:25:24.873Z,7.47
2022-10-31T03:27:53.768Z,6.40
2022-10-31T03:30:22.545Z,7.00
2022-10-31T03:32:54.793Z,6.10
2022-10-31T03:35:25.518Z,6.57
2022-10-31T03:37:55.401Z,5.80
2022-10-31T03:40:24.710Z,7.20
2022-10-31T03:42:56.993Z,6.47
2022-10-31T03:45:27.360Z,5.93
2022-10-31T03:47:57.899Z,6.63
2022-10-31T03:50:28.057Z,6.13
2022-10-31T03:52:59.720Z,5.90
2022-10-31T03:55:30.493Z,6.60
2022-10-31T03:58:01.749Z,8.13
2022-10-31T04:00:34.498Z,7.70
2022-10-31T04:03:08.991Z,6.13
2022-10-31T04:05:37.612Z,7.33
2022-10-31T04:08:08.689Z,5.87
2022-10-31T04:10:37.462Z,6.40
2022-10-31T04:13:09.968Z,6.03
2022-10-31T04:15:39.716Z,7.20
2022-10-31T04:18:09.468Z,6.77
2022-10-31T04:20:41.580Z,7.60
2022-10-31T04:23:17.565Z,6.30
2022-10-31T04:25:45.644Z,5.90
2022-10-31T04:28:13.740Z,6.60
2022-10-31T04:30:42.015Z,6.00
2022-10-31T04:33:11.510Z,6.67
2022-10-31T04:35:39.556Z,6.33
2022-10-31T04:38:07.658Z,5.70
2022-10-31T04:40:35.729Z,6.27
2022-10-31T04:43:04.206Z,6.07
2022-10-31T04:45:32.549Z,5.67
2022-10-31T04:48:01.032Z,6.37
2022-10-31T04:50:30.870Z,5.07
2022-10-31T04:52:58.978Z,5.90
2022-10-31T04:55:27.069Z,7.67
2022-10-31T04:57:55.328Z,6.30
2022-10-31T05:00:24.543Z,6.60
2022-10-31T05:02:54.599Z,6.80
2022-10-31T05:05:24.005Z,5.87
2022-10-31T05:07:54.612Z,6.87
2022-10-31T05:10:24.512Z,6.93
2022-10-31T05:12:53.831Z,9.67
2022-10-31T05:15:22.931Z,6.63
2022-10-31T05:17:51.220Z,8.00
2022-10-31T05:20:21.158Z,8.37
2022-10-31T05:22:51.112Z,9.23
2022-10-31T05:25:21.781Z,8.33
2022-10-31T05:27:51.288Z,7.07
2022-10-31T05:30:22.616Z,6.73
2022-10-31T05:32:52.922Z,7.00
2022-10-31T05:35:22.751Z,6.93
2022-10-31T05:37:50.955Z,7.40
2022-10-31T05:40:21.799Z,7.37
2022-10-31T05:42:52.429Z,7.07
2022-10-31T05:45:21.588Z,7.50
2022-10-31T05:47:53.634Z,7.40
2022-10-31T05:50:22.083Z,6.33
2022-10-31T05:52:56.739Z,7.17
2022-10-31T05:55:26.690Z,5.53
2022-10-31T05:57:54.959Z,5.50
2022-10-31T06:00:23.458Z,5.77
2022-10-31T06:02:51.771Z,5.57
2022-10-31T06:05:25.245Z,5.30
2022-10-31T06:07:53.343Z,5.67
2022-10-31T06:10:22.014Z,5.13
2022-10-31T06:12:51.597Z,5.30
2022-10-31T06:22:55.795Z,6.15
2022-10-31T06:25:24.149Z,4.70
2022-10-31T06:27:53.649Z,3.70
2022-10-31T06:30:21.732Z,3.40
2022-10-31T06:32:50.550Z,3.27
2022-10-31T06:35:18.624Z,3.83
2022-10-31T06:37:53.243Z,4.00
2022-10-31T06:40:21.487Z,3.40
2022-10-31T06:42:49.985Z,3.10
2022-10-31T06:45:19.675Z,3.10
2022-10-31T06:48:15.591Z,3.00
2022-10-31T06:50:41.116Z,4.47
2022-10-31T06:55:43.630Z,2.80
2022-10-31T06:58:12.412Z,2.60
2022-10-31T07:00:42.039Z,3.60
2022-10-31T07:03:13.563Z,3.67
2022-10-31T07:05:41.738Z,2.60
2022-10-31T07:08:11.756Z,2.50
2022-10-31T07:10:41.250Z,3.77
2022-10-31T07:13:12.622Z,2.50
2022-10-31T07:15:43.534Z,3.30
2022-10-31T07:18:12.825Z,2.93
2022-10-31T07:20:41.127Z,3.70
2022-10-31T07:23:10.117Z,5.27
2022-10-31T07:25:38.749Z,4.27
2022-10-31T07:28:06.986Z,4.10
2022-10-31T07:30:35.113Z,3.70
2022-10-31T07:33:04.791Z,4.17
2022-10-31T07:35:33.172Z,3.67
2022-10-31T07:38:09.377Z,3.53
2022-10-31T07:40:37.429Z,3.47
2022-10-31T07:43:08.878Z,4.53
2022-10-31T07:45:41.227Z,3.33
2022-10-31T07:48:10.675Z,4.07
2022-10-31T07:50:38.881Z,5.10
2022-10-31T07:53:08.297Z,4.40
2022-10-31T07:55:36.629Z,3.77
2022-10-31T07:58:06.705Z,4.03
2022-10-31T08:00:35.739Z,3.53
2022-10-31T08:03:05.718Z,3.60
2022-10-31T08:05:35.910Z,4.33
2022-10-31T08:08:04.585Z,3.47
2022-10-31T08:10:33.266Z,4.30
2022-10-31T08:13:02.830Z,3.80
2022-10-31T08:15:31.294Z,4.70
2022-10-31T08:17:59.642Z,3.33
2022-10-31T08:20:28.032Z,4.10
2022-10-31T08:22:59.920Z,3.03
2022-10-31T08:25:31.077Z,3.10
2022-10-31T08:28:02.547Z,3.10
2022-10-31T08:30:32.340Z,4.57
2022-10-31T08:33:02.147Z,4.00
2022-10-31T08:35:30.392Z,3.80
2022-10-31T08:38:00.387Z,3.10
2022-10-31T08:40:30.133Z,4.13
2022-10-31T08:42:59.543Z,2.80
2022-10-31T08:45:27.775Z,3.50
2022-10-31T08:48:00.101Z,3.30
2022-10-31T08:50:29.766Z,3.03
2022-10-31T08:53:08.732Z,3.07
2022-10-31T08:55:37.370Z,3.00
2022-10-31T08:58:06.147Z,3.57
2022-10-31T09:00:34.387Z,3.80
2022-10-31T09:03:03.958Z,3.17
2022-10-31T09:05:33.006Z,2.70
2022-10-31T09:08:03.708Z,2.73
2022-10-31T09:10:33.090Z,2.90
2022-10-31T09:13:02.275Z,2.73
2022-10-31T09:15:30.609Z,2.70
2022-10-31T09:17:58.961Z,3.60
2022-10-31T09:20:27.269Z,2.90
2022-10-31T09:22:58.309Z,2.63
2022-10-31T09:25:28.072Z,3.17
2022-10-31T09:27:59.253Z,3.33
2022-10-31T09:30:28.462Z,3.40
2022-10-31T09:33:00.460Z,2.90
2022-10-31T09:35:29.011Z,3.43
2022-10-31T09:37:57.644Z,3.80
2022-10-31T09:40:30.055Z,4.10
2022-10-31T09:43:03.337Z,4.87
2022-10-31T09:45:34.808Z,3.30
2022-10-31T09:48:13.685Z,3.30
2022-10-31T09:50:44.149Z,3.73
2022-10-31T09:53:17.761Z,4.57
2022-10-31T09:55:49.628Z,3.40
2022-10-31T09:58:22.843Z,3.90
2022-10-31T10:00:51.145Z,3.20
2022-10-31T10:03:29.635Z,3.50
2022-10-31T10:06:05.232Z,3.00
2022-10-31T10:08:34.777Z,3.60
2022-10-31T10:11:11.076Z,4.07
2022-10-31T10:13:58.978Z,3.63
2022-10-31T10:16:39.265Z,3.90
2022-10-31T10:19:19.029Z,3.67
2022-10-31T10:21:50.467Z,3.50
2022-10-31T10:24:29.943Z,3.67
2022-10-31T10:27:06.229Z,4.10
2022-10-31T10:29:36.954Z,3.37
2022-10-31T10:32:11.408Z,4.47
2022-10-31T10:34:42.458Z,3.90
2022-10-31T10:37:18.153Z,3.97
2022-10-31T10:39:49.018Z,3.93
2022-10-31T10:42:36.967Z,3.63
2022-10-31T10:45:33.454Z,16.83
2022-10-31T10:48:09.358Z,4.20
2022-10-31T10:50:42.126Z,26.30
2022-10-31T10:53:22.740Z,32.13
2022-10-31T10:55:54.481Z,6.30
2022-10-31T10:58:23.906Z,4.50
2022-10-31T11:00:52.899Z,4.27
2022-10-31T11:03:21.248Z,3.60
2022-10-31T11:05:52.436Z,5.20
2022-10-31T11:08:27.679Z,4.50
2022-10-31T11:11:01.888Z,3.23
2022-10-31T11:13:33.062Z,4.73
2022-10-31T11:16:03.300Z,3.93
2022-10-31T11:18:33.089Z,3.53
2022-10-31T11:21:03.809Z,4.30
2022-10-31T11:23:32.433Z,4.80
2022-10-31T11:26:02.460Z,4.30
2022-10-31T11:28:35.703Z,4.07
2022-10-31T11:31:08.669Z,4.30
2022-10-31T11:33:39.005Z,4.80
2022-10-31T11:36:18.016Z,3.40
2022-10-31T11:38:46.686Z,3.77
2022-10-31T11:41:16.878Z,4.10
2022-10-31T11:43:52.030Z,3.27
2022-10-31T11:46:23.377Z,4.00
2022-10-31T11:48:54.604Z,4.43
2022-10-31T11:51:23.903Z,4.37
2022-10-31T11:53:56.992Z,3.10
2022-10-31T11:56:28.690Z,4.03
2022-10-31T11:58:59.330Z,3.30
2022-10-31T12:01:28.838Z,4.30
2022-10-31T12:04:04.636Z,2.93
2022-10-31T12:06:36.383Z,3.97
2022-10-31T12:09:06.578Z,4.60
2022-10-31T12:11:45.595Z,4.10
2022-10-31T12:14:27.833Z,3.50
2022-10-31T12:16:59.763Z,3.53
2022-10-31T12:19:35.942Z,3.67
2022-10-31T12:22:09.387Z,3.40
2022-10-31T12:24:59.656Z,3.73
2022-10-31T12:27:37.131Z,5.20
2022-10-31T12:30:18.081Z,4.17
2022-10-31T12:33:02.154Z,3.77
2022-10-31T12:35:43.560Z,4.90
2022-10-31T12:38:27.208Z,8.10
2022-10-31T12:41:12.091Z,3.20
2022-10-31T12:43:46.372Z,3.50
2022-10-31T12:46:21.490Z,6.30
2022-10-31T12:49:23.214Z,4.87
2022-10-31T12:52:00.417Z,9.77
2022-10-31T12:54:42.726Z,4.57
2022-10-31T12:57:23.674Z,5.00
2022-10-31T12:59:54.020Z,4.00
2022-10-31T13:02:29.266Z,3.70
2022-10-31T13:05:00.078Z,3.90
2022-10-31T13:07:32.399Z,4.53
2022-10-31T13:10:03.634Z,3.13
2022-10-31T13:12:36.554Z,3.20
2022-10-31T13:15:14.648Z,4.47
2022-10-31T13:17:46.245Z,4.37
2022-10-31T13:20:22.649Z,3.70
2022-10-31T13:22:53.718Z,3.50
2022-10-31T13:25:25.916Z,4.03
2022-10-31T13:27:57.511Z,3.93
2022-10-31T13:30:27.892Z,4.00
2022-10-31T13:33:02.941Z,3.70
2022-10-31T13:35:36.477Z,4.30
2022-10-31T13:38:11.976Z,4.03
2022-10-31T13:40:46.965Z,4.17
2022-10-31T13:43:25.231Z,3.53
2022-10-31T13:45:54.665Z,5.10
2022-10-31T13:48:40.052Z,4.37
2022-10-31T13:51:09.808Z,4.73
2022-10-31T13:53:44.190Z,5.23
2022-10-31T13:56:18.030Z,4.43
2022-10-31T13:59:02.240Z,13.70
2022-10-31T14:01:31.314Z,14.87
2022-10-31T14:04:12.973Z,6.60
2022-10-31T14:06:46.575Z,4.70
2022-10-31T14:09:23.657Z,3.80
2022-10-31T14:11:52.771Z,4.73
2022-10-31T14:14:22.023Z,3.90
2022-10-31T14:16:56.662Z,4.37
2022-10-31T14:19:27.007Z,3.77
2022-10-31T14:21:55.951Z,3.50
2022-10-31T14:24:36.255Z,4.10
2022-10-31T14:27:06.838Z,3.33
2022-10-31T14:29:36.244Z,3.73
2022-10-31T14:32:11.894Z,4.17
2022-10-31T14:34:43.529Z,4.23
2022-10-31T14:37:39.575Z,4.17
2022-10-31T14:40:24.513Z,5.10
2022-10-31T14:43:09.514Z,4.53
2022-10-31T14:45:46.907Z,3.07
2022-10-31T14:48:29.647Z,3.77
2022-10-31T14:51:00.607Z,3.57
2022-10-31T14:53:31.252Z,3.50
2022-10-31T14:56:04.305Z,4.40
2022-10-31T14:58:39.389Z,4.23
2022-10-31T15:01:09.198Z,4.13
2022-10-31T15:03:44.734Z,3.63
2022-10-31T15:06:25.445Z,4.80
2022-10-31T15:08:55.646Z,3.20
2022-10-31T15:11:25.694Z,4.17
2022-10-31T15:13:55.673Z,3.80
2022-10-31T15:16:27.214Z,3.77
2022-10-31T15:18:58.549Z,4.03
2022-10-31T15:21:29.487Z,4.00
2022-10-31T15:24:00.534Z,4.10
2022-10-31T15:26:32.105Z,4.77
2022-10-31T15:29:03.035Z,4.30
2022-10-31T15:31:32.135Z,4.40
2022-10-31T15:34:03.448Z,5.60
2022-10-31T15:36:38.683Z,7.90
2022-10-31T15:39:07.226Z,6.10
2022-10-31T15:41:37.741Z,6.57
2022-10-31T15:44:14.300Z,7.13
2022-10-31T15:46:42.976Z,7.00
2022-10-31T15:49:22.911Z,5.77
2022-10-31T15:51:54.571Z,7.47
2022-10-31T15:54:23.134Z,5.67
2022-10-31T15:56:51.925Z,5.90
2022-10-31T15:59:24.426Z,13.20
2022-10-31T16:02:03.231Z,6.80
2022-10-31T16:04:31.875Z,8.43
2022-10-31T16:07:05.653Z,5.60
2022-10-31T16:09:33.788Z,9.27
2022-10-31T16:12:02.114Z,8.60
2022-10-31T16:14:33.044Z,8.07
2022-10-31T16:17:01.836Z,6.53
2022-10-31T16:19:31.786Z,5.50
2022-10-31T16:22:08.207Z,5.90
2022-10-31T16:24:37.992Z,5.80
2022-10-31T16:27:09.165Z,8.20
2022-10-31T16:29:45.314Z,6.93
2022-10-31T16:32:31.926Z,9.13
2022-10-31T16:35:15.549Z,14.90
2022-10-31T16:37:45.386Z,14.60
2022-10-31T16:40:14.642Z,13.80
2022-10-31T16:42:43.095Z,13.27
2022-10-31T16:45:18.481Z,6.93
2022-10-31T16:47:47.044Z,8.90
2022-10-31T16:50:18.926Z,7.47
2022-10-31T16:55:45.541Z,6.20
2022-10-31T16:58:18.674Z,6.30
2022-10-31T17:00:47.304Z,6.03
2022-10-31T17:03:15.695Z,7.63
2022-10-31T17:05:43.966Z,7.60
2022-10-31T17:08:13.989Z,7.20
2022-10-31T17:10:42.877Z,7.37
2022-10-31T17:13:15.673Z,10.57
2022-10-31T17:15:46.006Z,10.67
2022-10-31T17:18:14.743Z,11.90
2022-10-31T17:20:43.653Z,8.17
2022-10-31T17:23:13.823Z,8.83
2022-10-31T17:25:42.051Z,6.30
2022-10-31T17:28:13.060Z,8.00
2022-10-31T17:30:41.834Z,7.10
2022-10-31T17:33:13.029Z,6.60
2022-10-31T17:35:41.327Z,8.80
2022-10-31T17:38:09.774Z,9.77
2022-10-31T17:40:40.457Z,10.03
2022-10-31T17:43:08.827Z,8.67
2022-10-31T17:45:37.228Z,9.77
2022-10-31T17:48:06.354Z,8.20
2022-10-31T17:50:34.988Z,12.00
2022-10-31T17:53:03.529Z,10.60
2022-10-31T17:55:36.162Z,11.97
2022-10-31T17:58:07.279Z,10.57
2022-10-31T18:00:35.716Z,9.80
2022-10-31T18:03:04.650Z,7.80
2022-10-31T18:05:33.502Z,8.40
2022-10-31T18:08:04.197Z,7.43
2022-10-31T18:10:32.723Z,8.00
2022-10-31T18:13:01.244Z,10.10
2022-10-31T18:15:31.126Z,9.37
2022-10-31T18:17:59.805Z,6.80
2022-10-31T18:20:28.216Z,10.10
2022-10-31T18:22:56.646Z,13.07
2022-10-31T18:25:25.028Z,11.53
2022-10-31T18:27:53.490Z,11.00
2022-10-31T18:30:22.217Z,10.60
2022-10-31T18:32:52.276Z,10.60
2022-10-31T18:35:21.357Z,10.37
2022-10-31T18:37:49.439Z,9.20
2022-10-31T18:40:17.910Z,6.13
2022-10-31T18:42:45.962Z,6.17
2022-10-31T18:45:31.361Z,8.20
2022-10-31T18:48:03.690Z,5.80
2022-10-31T18:50:32.375Z,9.10
2022-10-31T18:53:01.608Z,9.57
2022-10-31T18:55:30.203Z,7.33
2022-10-31T18:57:58.523Z,7.80
2022-10-31T19:00:26.563Z,14.30
2022-10-31T19:02:56.664Z,14.60
2022-10-31T19:05:26.203Z,13.30
2022-10-31T19:07:54.474Z,12.63
2022-10-31T19:10:22.809Z,11.63
2022-10-31T19:12:50.849Z,10.23
2022-10-31T19:15:19.440Z,8.67
2022-10-31T19:17:47.996Z,6.37
2022-10-31T19:20:16.332Z,6.90
2022-10-31T19:22:46.339Z,8.67
2022-10-31T19:25:14.548Z,16.83
2022-10-31T19:27:42.667Z,20.37
2022-10-31T19:30:14.845Z,13.50
2022-10-31T19:32:45.151Z,7.80
2022-10-31T19:35:13.203Z,7.07
2022-10-31T19:37:42.467Z,6.50
2022-10-31T19:40:13.537Z,6.83
2022-10-31T19:42:41.698Z,12.80
2022-10-31T19:45:11.007Z,14.10
2022-10-31T19:47:39.118Z,15.30
2022-10-31T19:50:08.204Z,10.53
2022-10-31T19:52:37.251Z,16.03
2022-10-31T19:55:06.228Z,7.50
2022-10-31T20:00:25.896Z,7.80
2022-10-31T20:02:53.927Z,8.90
2022-10-31T20:05:22.119Z,8.65
2022-10-31T20:07:50.927Z,8.60
2022-10-31T20:10:19.179Z,7.40
2022-10-31T20:12:49.159Z,8.77
2022-10-31T20:15:17.707Z,7.37
2022-10-31T20:17:45.916Z,12.30
2022-10-31T20:20:16.429Z,9.17
2022-10-31T20:22:47.393Z,9.27
2022-10-31T20:25:15.485Z,8.40
2022-10-31T20:27:43.505Z,8.60
2022-10-31T20:30:14.391Z,9.80
2022-10-31T20:32:47.539Z,15.80
2022-10-31T20:35:18.532Z,9.67
2022-10-31T20:37:46.709Z,10.97
2022-10-31T20:40:14.718Z,11.20
2022-10-31T20:42:42.834Z,10.30
2022-10-31T20:45:12.798Z,11.07
2022-10-31T20:47:40.897Z,11.40
2022-10-31T20:50:09.405Z,9.37
2022-10-31T20:52:37.469Z,9.87
2022-10-31T20:55:06.248Z,9.93
2022-10-31T20:57:34.366Z,11.50
2022-10-31T21:00:02.608Z,9.83
2022-10-31T21:02:32.359Z,12.87
2022-10-31T21:05:00.468Z,12.00
2022-10-31T21:07:31.691Z,29.80
2022-10-31T21:09:59.796Z,28.00
2022-10-31T21:12:27.808Z,17.90
2022-10-31T21:14:55.921Z,12.43
2022-10-31T21:17:24.179Z,9.80
2022-10-31T21:19:53.624Z,9.20
2022-10-31T21:22:21.872Z,10.23
2022-10-31T21:25:13.741Z,12.20
2022-10-31T21:28:04.211Z,12.80
2022-10-31T21:30:33.830Z,10.77
2022-10-31T21:33:02.061Z,11.80
2022-10-31T21:35:31.458Z,15.90
2022-10-31T21:37:59.838Z,10.60
2022-10-31T21:40:28.929Z,9.87
2022-10-31T21:42:57.046Z,11.13
2022-10-31T21:45:25.269Z,11.50
2022-10-31T21:47:53.338Z,10.50
2022-10-31T21:50:23.750Z,11.73
2022-10-31T21:52:53.230Z,10.80
2022-10-31T21:55:20.267Z,13.40
2022-10-31T21:57:49.100Z,12.37
2022-10-31T22:00:17.691Z,14.27
2022-10-31T22:02:45.760Z,13.70
2022-10-31T22:05:13.808Z,9.60
2022-10-31T22:07:41.929Z,8.70
2022-10-31T22:10:11.767Z,13.97
2022-10-31T22:12:40.070Z,10.70
2022-10-31T22:15:09.158Z,11.90
2022-10-31T22:17:37.194Z,11.70
2022-10-31T22:20:06.074Z,9.83
2022-10-31T22:22:34.241Z,12.50
2022-10-31T22:25:02.293Z,13.33
2022-10-31T22:27:31.799Z,14.33
2022-10-31T22:29:59.827Z,11.67
2022-10-31T22:32:27.853Z,10.97
2022-10-31T22:34:55.914Z,10.37
2022-10-31T22:37:24.294Z,9.20
2022-10-31T22:39:52.405Z,9.50
2022-10-31T22:42:20.720Z,8.90
2022-10-31T22:44:50.207Z,8.80
2022-10-31T22:47:18.194Z,7.90
2022-10-31T22:49:46.346Z,8.13
2022-10-31T22:52:14.406Z,7.90
2022-10-31T22:54:42.488Z,8.10
2022-10-31T22:57:10.665Z,7.40
2022-10-31T22:59:38.872Z,7.13
2022-10-31T23:02:08.707Z,8.40
2022-10-31T23:04:39.562Z,7.37
2022-10-31T23:07:07.822Z,6.87
2022-10-31T23:09:35.950Z,7.10
2022-10-31T23:12:17.842Z,6.60
2022-10-31T23:14:45.863Z,6.20
2022-10-31T23:17:18.630Z,7.37
2022-10-31T23:19:47.272Z,6.10
2022-10-31T23:22:15.373Z,6.80
2022-10-31T23:24:44.929Z,8.83
2022-10-31T23:27:13.707Z,7.37
2022-10-31T23:29:44.443Z,6.77
2022-10-31T23:32:17.377Z,6.37
2022-10-31T23:34:47.493Z,7.00
2022-10-31T23:37:16.462Z,6.60
2022-10-31T23:39:44.723Z,5.73
2022-10-31T23:42:13.853Z,5.30
2022-10-31T23:44:41.969Z,6.30
2022-10-31T23:47:10.524Z,5.27
2022-10-31T23:49:39.980Z,6.90
2022-10-31T23:52:08.496Z,6.47
2022-10-31T23:54:36.573Z,5.30
2022-10-31T23:57:05.188Z,5.93
2022-10-31T23:59:33.791Z,5.70
