createdAt,value
2023-03-12T00:01:38.211Z,97717.69
2023-03-12T00:04:08.457Z,97722.72
2023-03-12T00:06:43.390Z,97720.84
2023-03-12T00:09:12.497Z,97725.00
2023-03-12T00:11:42.216Z,97724.16
2023-03-12T00:14:11.326Z,97724.34
2023-03-12T00:16:41.840Z,97727.09
2023-03-12T00:19:14.652Z,97732.94
2023-03-12T00:21:45.900Z,97732.00
2023-03-12T00:24:15.094Z,97731.13
2023-03-12T00:26:44.031Z,97731.25
2023-03-12T00:29:14.692Z,97726.44
2023-03-12T00:31:44.302Z,97728.06
2023-03-12T00:34:13.948Z,97731.41
2023-03-12T00:36:45.852Z,97736.34
2023-03-12T00:39:15.706Z,97735.34
2023-03-12T00:41:44.913Z,97736.09
2023-03-12T00:44:14.402Z,97739.47
2023-03-12T00:46:43.686Z,97744.56
2023-03-12T00:49:13.729Z,97731.06
2023-03-12T00:51:44.207Z,97734.81
2023-03-12T00:54:13.306Z,97730.03
2023-03-12T00:56:43.281Z,97725.16
2023-03-12T00:59:13.708Z,97722.31
2023-03-12T01:01:43.974Z,97721.41
2023-03-12T01:04:18.084Z,97714.66
2023-03-12T01:06:49.304Z,97717.91
2023-03-12T01:09:18.742Z,97727.88
2023-03-12T01:11:48.637Z,97721.28
2023-03-12T01:14:17.892Z,97718.00
2023-03-12T01:16:47.009Z,97723.84
2023-03-12T01:19:17.056Z,97729.75
2023-03-12T01:21:46.473Z,97727.81
2023-03-12T01:24:18.275Z,97711.75
2023-03-12T01:26:47.885Z,97717.19
2023-03-12T01:29:19.511Z,97727.28
2023-03-12T01:31:50.910Z,97720.44
2023-03-12T01:34:20.663Z,97728.91
2023-03-12T01:36:51.112Z,97723.63
2023-03-12T01:39:22.108Z,97730.03
2023-03-12T01:41:54.340Z,97732.31
2023-03-12T01:44:25.122Z,97725.59
2023-03-12T01:46:57.344Z,97727.63
2023-03-12T01:49:29.626Z,97722.59
2023-03-12T01:52:04.432Z,97719.13
2023-03-12T01:54:46.604Z,97717.03
2023-03-12T01:57:20.828Z,97723.31
2023-03-12T01:59:54.473Z,97716.78
2023-03-12T02:02:27.534Z,97716.78
2023-03-12T02:05:05.424Z,97719.31
2023-03-12T02:07:36.381Z,97719.19
2023-03-12T02:10:07.970Z,97706.41
2023-03-12T02:12:36.541Z,97696.16
2023-03-12T02:15:06.376Z,97712.28
2023-03-12T02:17:35.467Z,97719.66
2023-03-12T02:20:16.326Z,97718.75
2023-03-12T02:22:51.351Z,97716.38
2023-03-12T02:25:32.957Z,97719.91
2023-03-12T02:28:04.620Z,97712.63
2023-03-12T02:30:35.685Z,97714.38
2023-03-12T02:33:09.113Z,97697.53
2023-03-12T02:35:38.889Z,97696.56
2023-03-12T02:38:36.255Z,97709.41
2023-03-12T02:41:11.439Z,97687.50
2023-03-12T02:43:41.258Z,97712.09
2023-03-12T02:46:10.032Z,97711.41
2023-03-12T02:48:38.290Z,97702.03
2023-03-12T02:51:07.324Z,97718.97
2023-03-12T02:53:35.864Z,97729.91
2023-03-12T02:56:06.149Z,97728.22
2023-03-12T02:58:34.393Z,97727.16
2023-03-12T03:01:02.695Z,97725.53
2023-03-12T03:03:31.070Z,97730.06
2023-03-12T03:05:59.588Z,97728.34
2023-03-12T03:08:27.825Z,97735.91
2023-03-12T03:10:57.377Z,97733.28
2023-03-12T03:13:27.095Z,97730.88
2023-03-12T03:15:57.941Z,97740.22
2023-03-12T03:18:26.446Z,97731.88
2023-03-12T03:20:59.463Z,97742.91
2023-03-12T03:23:27.862Z,97740.34
2023-03-12T03:25:56.759Z,97741.97
2023-03-12T03:28:29.409Z,97734.72
2023-03-12T03:31:01.466Z,97735.50
2023-03-12T03:33:30.570Z,97736.34
2023-03-12T03:36:01.579Z,97741.66
2023-03-12T03:38:31.528Z,97736.38
2023-03-12T03:41:00.147Z,97734.63
2023-03-12T03:43:29.619Z,97740.66
2023-03-12T03:46:04.763Z,97733.13
2023-03-12T03:48:33.354Z,97749.22
2023-03-12T03:51:02.666Z,97742.50
2023-03-12T03:53:31.330Z,97748.38
2023-03-12T03:55:59.496Z,97751.84
2023-03-12T03:58:29.096Z,97749.38
2023-03-12T04:00:57.108Z,97749.25
2023-03-12T04:03:25.416Z,97754.16
2023-03-12T04:05:56.413Z,97746.47
2023-03-12T04:08:24.692Z,97742.13
2023-03-12T04:10:53.171Z,97742.00
2023-03-12T04:13:21.557Z,97734.34
2023-03-12T04:15:53.141Z,97736.97
2023-03-12T04:18:21.579Z,97735.38
2023-03-12T04:20:49.937Z,97730.25
2023-03-12T04:23:18.118Z,97730.16
2023-03-12T04:25:46.229Z,97725.03
2023-03-12T04:28:14.388Z,97707.16
2023-03-12T04:30:42.517Z,97723.63
2023-03-12T04:33:12.300Z,97727.19
2023-03-12T04:35:40.469Z,97735.50
2023-03-12T04:38:08.694Z,97731.31
2023-03-12T04:40:36.963Z,97726.31
2023-03-12T04:43:07.743Z,97715.00
2023-03-12T04:45:35.920Z,97732.72
2023-03-12T04:48:04.519Z,97727.66
2023-03-12T04:50:34.228Z,97720.84
2023-03-12T04:53:02.810Z,97719.28
2023-03-12T04:55:31.137Z,97712.50
2023-03-12T04:57:59.251Z,97720.88
2023-03-12T05:00:28.031Z,97726.72
2023-03-12T05:02:56.410Z,97706.28
2023-03-12T05:05:24.994Z,97711.38
2023-03-12T05:07:54.737Z,97721.50
2023-03-12T05:10:22.962Z,97723.06
2023-03-12T05:12:51.108Z,97726.41
2023-03-12T05:15:20.007Z,97736.34
2023-03-12T05:17:48.227Z,97725.34
2023-03-12T05:20:17.860Z,97728.72
2023-03-12T05:22:46.440Z,97725.34
2023-03-12T05:25:16.165Z,97729.63
2023-03-12T05:27:44.253Z,97729.63
2023-03-12T05:30:13.487Z,97725.53
2023-03-12T05:32:41.905Z,97723.81
2023-03-12T05:35:10.908Z,97716.25
2023-03-12T05:37:39.021Z,97721.56
2023-03-12T05:40:09.380Z,97727.47
2023-03-12T05:42:39.196Z,97726.53
2023-03-12T05:45:08.706Z,97723.97
2023-03-12T05:47:36.929Z,97723.19
2023-03-12T05:50:05.624Z,97715.69
2023-03-12T05:52:33.871Z,97721.69
2023-03-12T05:55:01.874Z,97712.31
2023-03-12T05:57:30.693Z,97716.69
2023-03-12T06:00:00.346Z,97721.00
2023-03-12T06:02:28.624Z,97717.69
2023-03-12T06:04:58.529Z,97722.00
2023-03-12T06:07:27.209Z,97732.13
2023-03-12T06:09:56.817Z,97732.09
2023-03-12T06:12:25.172Z,97740.59
2023-03-12T06:14:53.226Z,97731.47
2023-03-12T06:17:22.741Z,97719.78
2023-03-12T06:19:52.811Z,97734.97
2023-03-12T06:22:22.196Z,97731.66
2023-03-12T06:24:50.737Z,97727.44
2023-03-12T06:27:19.153Z,97735.31
2023-03-12T06:29:47.682Z,97738.88
2023-03-12T06:32:16.028Z,97734.75
2023-03-12T06:34:46.005Z,97729.03
2023-03-12T06:37:14.161Z,97725.94
2023-03-12T06:39:42.236Z,97731.84
2023-03-12T06:42:12.945Z,97730.41
2023-03-12T06:44:40.942Z,97730.44
2023-03-12T06:47:09.019Z,97741.47
2023-03-12T06:49:37.665Z,97741.63
2023-03-12T06:52:07.576Z,97746.19
2023-03-12T06:54:35.788Z,97746.47
2023-03-12T06:57:04.064Z,97743.13
2023-03-12T06:59:32.650Z,97752.44
2023-03-12T07:02:00.905Z,97747.44
2023-03-12T07:04:29.242Z,97743.19
2023-03-12T07:06:57.474Z,97738.25
2023-03-12T07:09:27.056Z,97721.28
2023-03-12T07:11:55.397Z,97729.72
2023-03-12T07:14:23.608Z,97730.44
2023-03-12T07:16:51.698Z,97722.94
2023-03-12T07:19:19.914Z,97722.91
2023-03-12T07:21:48.012Z,97732.41
2023-03-12T07:24:16.214Z,97723.22
2023-03-12T07:26:46.239Z,97719.81
2023-03-12T07:29:14.480Z,97715.66
2023-03-12T07:31:42.655Z,97709.81
2023-03-12T07:34:10.923Z,97704.72
2023-03-12T07:36:39.819Z,97696.38
2023-03-12T07:39:09.070Z,97699.78
2023-03-12T07:41:39.129Z,97692.19
2023-03-12T07:44:09.716Z,97683.72
2023-03-12T07:46:38.371Z,97682.91
2023-03-12T07:49:06.844Z,97690.53
2023-03-12T07:51:34.994Z,97697.28
2023-03-12T07:54:03.744Z,97686.28
2023-03-12T07:56:33.794Z,97686.28
2023-03-12T07:59:03.265Z,97687.97
2023-03-12T08:01:33.101Z,97693.06
2023-03-12T08:04:02.163Z,97690.53
2023-03-12T08:06:31.013Z,97684.66
2023-03-12T08:08:59.285Z,97687.19
2023-03-12T08:11:27.477Z,97684.63
2023-03-12T08:13:55.807Z,97684.63
2023-03-12T08:16:24.186Z,97687.13
2023-03-12T08:18:54.025Z,97682.00
2023-03-12T08:21:22.402Z,97685.28
2023-03-12T08:23:50.863Z,97681.91
2023-03-12T08:26:18.984Z,97686.88
2023-03-12T08:28:47.124Z,97678.22
2023-03-12T08:31:15.581Z,97687.63
2023-03-12T08:33:43.850Z,97695.34
2023-03-12T08:36:13.244Z,97692.66
2023-03-12T08:38:41.792Z,97702.75
2023-03-12T08:41:10.430Z,97701.13
2023-03-12T08:43:38.843Z,97692.53
2023-03-12T08:46:07.271Z,97685.69
2023-03-12T08:48:35.770Z,97697.47
2023-03-12T08:51:06.160Z,97694.88
2023-03-12T08:53:37.628Z,97684.69
2023-03-12T08:56:07.064Z,97684.59
2023-03-12T08:58:35.251Z,97678.66
2023-03-12T09:01:03.467Z,97677.00
2023-03-12T09:03:31.781Z,97683.75
2023-03-12T09:06:09.852Z,97682.09
2023-03-12T09:08:39.388Z,97685.66
2023-03-12T09:11:08.362Z,97681.28
2023-03-12T09:13:58.818Z,97679.50
2023-03-12T09:16:25.048Z,97685.41
2023-03-12T09:18:54.014Z,97686.94
2023-03-12T09:21:22.609Z,97681.72
2023-03-12T09:23:53.061Z,97670.59
2023-03-12T09:26:21.331Z,97654.41
2023-03-12T09:28:50.239Z,97654.59
2023-03-12T09:31:18.549Z,97660.22
2023-03-12T09:33:46.637Z,97662.72
2023-03-12T09:36:14.862Z,97665.97
2023-03-12T09:38:43.524Z,97662.94
2023-03-12T09:41:20.954Z,97665.16
2023-03-12T09:43:54.401Z,97669.56
2023-03-12T09:46:28.038Z,97672.06
2023-03-12T09:49:00.496Z,97675.22
2023-03-12T09:51:34.822Z,97676.34
2023-03-12T09:54:05.459Z,97671.13
2023-03-12T09:56:35.831Z,97659.69
2023-03-12T09:59:04.917Z,97660.75
2023-03-12T10:01:43.279Z,97678.53
2023-03-12T10:04:25.959Z,97678.31
2023-03-12T10:06:59.566Z,97683.44
2023-03-12T10:09:40.962Z,97678.13
2023-03-12T10:12:19.953Z,97671.38
2023-03-12T10:15:03.644Z,97659.47
2023-03-12T10:17:51.230Z,97664.91
2023-03-12T10:20:54.459Z,97655.28
2023-03-12T10:23:32.169Z,97647.66
2023-03-12T10:26:05.119Z,97647.09
2023-03-12T10:28:39.105Z,97653.09
2023-03-12T10:31:08.458Z,97642.19
2023-03-12T10:33:46.261Z,97650.97
2023-03-12T10:36:18.790Z,97644.88
2023-03-12T10:38:48.861Z,97658.19
2023-03-12T10:41:20.123Z,97648.41
2023-03-12T10:43:50.031Z,97642.78
2023-03-12T10:46:52.793Z,97644.69
2023-03-12T10:49:31.752Z,97658.91
2023-03-12T10:52:02.833Z,97654.53
2023-03-12T10:54:34.009Z,97656.56
2023-03-12T10:57:02.916Z,97656.28
2023-03-12T10:59:35.440Z,97652.41
2023-03-12T11:02:04.955Z,97646.47
2023-03-12T11:04:34.368Z,97654.97
2023-03-12T11:07:17.752Z,97653.19
2023-03-12T11:09:46.487Z,97649.19
2023-03-12T11:12:26.989Z,97650.41
2023-03-12T11:14:56.599Z,97659.91
2023-03-12T11:17:26.991Z,97664.13
2023-03-12T11:19:55.455Z,97647.84
2023-03-12T11:22:32.701Z,97650.28
2023-03-12T11:25:02.374Z,97650.03
2023-03-12T11:27:40.870Z,97653.44
2023-03-12T11:30:14.364Z,97654.22
2023-03-12T11:32:46.173Z,97654.41
2023-03-12T11:35:17.314Z,97651.06
2023-03-12T11:38:00.246Z,97653.78
2023-03-12T11:40:50.527Z,97654.78
2023-03-12T11:43:43.275Z,97649.06
2023-03-12T11:46:28.436Z,97662.78
2023-03-12T11:49:09.701Z,97660.88
2023-03-12T11:51:47.011Z,97659.47
2023-03-12T11:54:34.442Z,97658.63
2023-03-12T11:57:07.526Z,97668.94
2023-03-12T11:59:49.208Z,97661.47
2023-03-12T12:02:32.913Z,97658.25
2023-03-12T12:05:13.812Z,97648.84
2023-03-12T12:07:59.133Z,97654.03
2023-03-12T12:10:35.541Z,97647.22
2023-03-12T12:13:12.161Z,97646.47
2023-03-12T12:15:53.082Z,97639.66
2023-03-12T12:18:50.106Z,97646.41
2023-03-12T12:21:37.259Z,97645.53
2023-03-12T12:24:18.669Z,97646.28
2023-03-12T12:26:56.595Z,97635.09
2023-03-12T12:29:36.608Z,97643.72
2023-03-12T12:32:06.857Z,97630.03
2023-03-12T12:35:09.174Z,97629.22
2023-03-12T12:37:50.388Z,97630.06
2023-03-12T12:40:24.534Z,97634.25
2023-03-12T12:43:02.788Z,97620.75
2023-03-12T12:45:31.313Z,97619.03
2023-03-12T12:48:03.573Z,97614.56
2023-03-12T12:50:36.649Z,97613.69
2023-03-12T12:53:15.446Z,97606.00
2023-03-12T12:55:51.533Z,97601.53
2023-03-12T12:58:27.580Z,97616.97
2023-03-12T13:01:00.157Z,97618.56
2023-03-12T13:03:30.991Z,97616.13
2023-03-12T13:06:03.481Z,97614.31
2023-03-12T13:09:02.672Z,97617.84
2023-03-12T13:11:41.226Z,97614.44
2023-03-12T13:14:22.038Z,97614.44
2023-03-12T13:16:52.381Z,97617.88
2023-03-12T13:19:28.360Z,97612.63
2023-03-12T13:22:16.898Z,97591.28
2023-03-12T13:24:53.144Z,97595.34
2023-03-12T13:27:25.761Z,97596.97
2023-03-12T13:29:57.395Z,97589.22
2023-03-12T13:33:01.960Z,97600.13
2023-03-12T13:35:33.124Z,97603.78
2023-03-12T13:38:06.929Z,97599.41
2023-03-12T13:40:41.088Z,97600.25
2023-03-12T13:43:15.163Z,97602.59
2023-03-12T13:45:55.876Z,97604.63
2023-03-12T13:48:25.688Z,97588.63
2023-03-12T13:50:56.574Z,97611.56
2023-03-12T13:53:29.781Z,97600.44
2023-03-12T13:56:06.744Z,97602.25
2023-03-12T13:58:43.584Z,97605.41
2023-03-12T14:01:18.326Z,97608.78
2023-03-12T14:03:52.116Z,97600.22
2023-03-12T14:06:25.552Z,97603.47
2023-03-12T14:09:10.827Z,97613.50
2023-03-12T14:11:51.970Z,97614.44
2023-03-12T14:14:43.537Z,97613.63
2023-03-12T14:17:18.684Z,97613.50
2023-03-12T14:19:52.358Z,97608.09
2023-03-12T14:22:23.879Z,97607.00
2023-03-12T14:24:58.443Z,97603.31
2023-03-12T14:27:30.597Z,97610.94
2023-03-12T14:30:03.493Z,97605.75
2023-03-12T14:32:34.896Z,97599.63
2023-03-12T14:35:15.988Z,97593.34
2023-03-12T14:37:48.635Z,97600.75
2023-03-12T14:40:25.775Z,97590.50
2023-03-12T14:42:56.716Z,97580.84
2023-03-12T14:45:25.940Z,97583.72
2023-03-12T14:47:56.452Z,97579.16
2023-03-12T14:50:27.171Z,97578.28
2023-03-12T14:53:14.162Z,97589.41
2023-03-12T14:55:43.869Z,97586.38
2023-03-12T14:58:19.130Z,97592.03
2023-03-12T15:00:57.670Z,97595.09
2023-03-12T15:03:27.687Z,97593.13
2023-03-12T15:05:57.057Z,97596.88
2023-03-12T15:08:26.473Z,97602.09
2023-03-12T15:10:59.315Z,97594.56
2023-03-12T15:13:29.371Z,97577.94
2023-03-12T15:15:58.011Z,97595.66
2023-03-12T15:18:29.445Z,97599.41
2023-03-12T15:21:00.288Z,97587.66
2023-03-12T15:23:32.248Z,97582.50
2023-03-12T15:26:27.397Z,97589.44
2023-03-12T15:29:01.231Z,97595.25
2023-03-12T15:31:29.486Z,97588.59
2023-03-12T15:34:05.860Z,97591.09
2023-03-12T15:36:36.216Z,97591.88
2023-03-12T15:39:15.507Z,97588.41
2023-03-12T15:41:49.153Z,97573.78
2023-03-12T15:44:23.037Z,97579.72
2023-03-12T15:46:53.848Z,97578.00
2023-03-12T15:49:26.912Z,97575.16
2023-03-12T15:52:26.879Z,97565.69
2023-03-12T15:55:04.322Z,97561.00
2023-03-12T15:57:35.971Z,97564.19
2023-03-12T16:00:20.008Z,97547.19
2023-03-12T16:02:51.423Z,97556.25
2023-03-12T16:05:21.153Z,97562.13
2023-03-12T16:07:49.984Z,97566.13
2023-03-12T16:10:20.995Z,97556.63
2023-03-12T16:12:51.855Z,97566.06
2023-03-12T16:15:27.441Z,97552.53
2023-03-12T16:17:55.797Z,97577.22
2023-03-12T16:20:24.434Z,97577.59
2023-03-12T16:22:52.935Z,97590.72
2023-03-12T16:25:21.584Z,97594.84
2023-03-12T16:27:54.345Z,97589.03
2023-03-12T16:30:26.662Z,97588.44
2023-03-12T16:32:55.951Z,97595.91
2023-03-12T16:35:24.739Z,97596.19
2023-03-12T16:37:54.289Z,97589.28
2023-03-12T16:40:32.943Z,97598.56
2023-03-12T16:43:06.999Z,97593.34
2023-03-12T16:45:37.405Z,97583.41
2023-03-12T16:48:07.876Z,97600.63
2023-03-12T16:50:36.342Z,97594.81
2023-03-12T16:53:05.097Z,97596.47
2023-03-12T16:55:45.550Z,97600.09
2023-03-12T16:58:18.658Z,97601.00
2023-03-12T17:00:47.420Z,97609.44
2023-03-12T17:03:22.250Z,97600.91
2023-03-12T17:05:50.545Z,97602.78
2023-03-12T17:08:18.797Z,97597.66
2023-03-12T17:10:47.415Z,97589.03
2023-03-12T17:13:24.086Z,97592.00
2023-03-12T17:15:53.282Z,97602.72
2023-03-12T17:18:22.869Z,97602.88
2023-03-12T17:20:52.180Z,97602.03
2023-03-12T17:23:20.765Z,97608.94
2023-03-12T17:25:49.264Z,97594.41
2023-03-12T17:28:18.029Z,97597.00
2023-03-12T17:30:48.927Z,97599.63
2023-03-12T17:33:19.604Z,97596.44
2023-03-12T17:35:48.640Z,97596.69
2023-03-12T17:38:16.893Z,97607.81
2023-03-12T17:40:46.056Z,97612.19
2023-03-12T17:43:14.713Z,97614.88
2023-03-12T17:45:43.501Z,97615.06
2023-03-12T17:48:13.097Z,97616.84
2023-03-12T17:50:41.657Z,97623.81
2023-03-12T17:53:10.064Z,97634.13
2023-03-12T17:55:38.580Z,97628.22
2023-03-12T17:58:07.433Z,97624.88
2023-03-12T18:00:37.507Z,97630.06
2023-03-12T18:03:05.915Z,97624.19
2023-03-12T18:05:39.869Z,97625.06
2023-03-12T18:08:08.237Z,97631.13
2023-03-12T18:10:39.212Z,97629.41
2023-03-12T18:13:07.830Z,97627.75
2023-03-12T18:15:35.969Z,97631.97
2023-03-12T18:18:04.081Z,97631.91
2023-03-12T18:20:39.124Z,97632.75
2023-03-12T18:23:09.394Z,97642.16
2023-03-12T18:25:39.013Z,97643.09
2023-03-12T18:28:07.610Z,97650.78
2023-03-12T18:30:36.684Z,97644.88
2023-03-12T18:33:05.205Z,97653.38
2023-03-12T18:35:33.367Z,97657.59
2023-03-12T18:38:02.042Z,97662.75
2023-03-12T18:40:33.263Z,97657.69
2023-03-12T18:43:02.790Z,97655.91
2023-03-12T18:45:31.532Z,97657.56
2023-03-12T18:48:00.124Z,97666.06
2023-03-12T18:50:28.471Z,97661.75
2023-03-12T18:52:58.049Z,97659.19
2023-03-12T18:55:26.581Z,97667.66
2023-03-12T18:57:56.182Z,97660.88
2023-03-12T19:00:24.922Z,97663.41
2023-03-12T19:02:53.145Z,97661.63
2023-03-12T19:05:21.651Z,97658.22
2023-03-12T19:07:50.671Z,97649.88
2023-03-12T19:10:18.925Z,97664.19
2023-03-12T19:12:53.113Z,97660.84
2023-03-12T19:15:25.236Z,97656.56
2023-03-12T19:17:54.474Z,97659.16
2023-03-12T19:20:23.123Z,97670.19
2023-03-12T19:22:51.491Z,97665.00
2023-03-12T19:25:20.919Z,97667.63
2023-03-12T19:27:49.490Z,97665.94
2023-03-12T19:30:17.987Z,97670.25
2023-03-12T19:32:47.651Z,97664.44
2023-03-12T19:35:16.936Z,97670.31
2023-03-12T19:37:45.225Z,97674.63
2023-03-12T19:40:14.556Z,97677.31
2023-03-12T19:42:42.749Z,97684.97
2023-03-12T19:45:11.986Z,97680.75
2023-03-12T19:47:40.517Z,97681.66
2023-03-12T19:50:13.013Z,97675.78
2023-03-12T19:52:41.317Z,97669.06
2023-03-12T19:55:11.969Z,97669.97
2023-03-12T19:57:40.936Z,97663.28
2023-03-12T20:00:12.386Z,97675.13
2023-03-12T20:02:41.535Z,97679.41
2023-03-12T20:05:11.828Z,97675.19
2023-03-12T20:07:40.196Z,97682.84
2023-03-12T20:10:11.276Z,97678.56
2023-03-12T20:12:40.517Z,97682.78
2023-03-12T20:15:09.821Z,97678.41
2023-03-12T20:17:38.676Z,97686.88
2023-03-12T20:20:08.949Z,97684.22
2023-03-12T20:22:38.510Z,97699.50
2023-03-12T20:25:07.949Z,97696.94
2023-03-12T20:27:37.262Z,97692.59
2023-03-12T20:30:06.873Z,97689.16
2023-03-12T20:32:35.164Z,97688.38
2023-03-12T20:35:04.279Z,97688.38
2023-03-12T20:37:32.440Z,97677.34
2023-03-12T20:40:02.168Z,97699.47
2023-03-12T20:42:30.354Z,97696.88
2023-03-12T20:44:58.739Z,97693.56
2023-03-12T20:47:27.157Z,97691.91
2023-03-12T20:49:55.381Z,97684.31
2023-03-12T20:52:23.620Z,97697.03
2023-03-12T20:54:51.840Z,97703.06
2023-03-12T20:57:21.403Z,97698.09
2023-03-12T20:59:50.280Z,97710.78
2023-03-12T21:02:19.194Z,97705.66
2023-03-12T21:04:49.540Z,97701.38
2023-03-12T21:07:17.707Z,97697.16
2023-03-12T21:09:45.757Z,97707.38
2023-03-12T21:12:14.651Z,97702.34
2023-03-12T21:14:44.508Z,97707.53
2023-03-12T21:17:14.410Z,97704.16
2023-03-12T21:19:43.403Z,97699.03
2023-03-12T21:22:11.674Z,97698.16
2023-03-12T21:24:39.811Z,97692.19
2023-03-12T21:27:11.501Z,97694.81
2023-03-12T21:29:40.526Z,97691.34
2023-03-12T21:32:10.509Z,97688.84
2023-03-12T21:34:38.760Z,97684.50
2023-03-12T21:37:07.093Z,97684.53
2023-03-12T21:39:36.247Z,97690.47
2023-03-12T21:42:04.753Z,97676.97
2023-03-12T21:44:33.136Z,97678.56
2023-03-12T21:47:01.088Z,97675.19
2023-03-12T21:49:30.831Z,97678.56
2023-03-12T21:51:59.226Z,97679.31
2023-03-12T21:54:28.112Z,97687.88
2023-03-12T21:56:56.292Z,97678.50
2023-03-12T21:59:24.556Z,97675.13
2023-03-12T22:01:53.075Z,97674.28
2023-03-12T22:04:21.442Z,97670.06
2023-03-12T22:06:51.078Z,97666.66
2023-03-12T22:09:20.028Z,97662.47
2023-03-12T22:11:48.353Z,97658.28
2023-03-12T22:14:16.601Z,97657.38
2023-03-12T22:16:44.865Z,97659.06
2023-03-12T22:19:13.077Z,97661.63
2023-03-12T22:21:42.566Z,97655.63
2023-03-12T22:24:12.851Z,97655.63
2023-03-12T22:26:41.128Z,97660.69
2023-03-12T22:29:11.186Z,97644.44
2023-03-12T22:31:39.423Z,97651.22
2023-03-12T22:34:07.603Z,97649.50
2023-03-12T22:36:35.785Z,97644.38
2023-03-12T22:39:04.133Z,97646.00
2023-03-12T22:41:34.057Z,97642.59
2023-03-12T22:44:05.320Z,97648.50
2023-03-12T22:46:33.959Z,97641.66
2023-03-12T22:49:05.010Z,97640.66
2023-03-12T22:51:34.712Z,97636.44
2023-03-12T22:54:03.108Z,97635.53
2023-03-12T22:56:31.444Z,97637.22
2023-03-12T22:59:01.332Z,97624.47
2023-03-12T23:01:29.913Z,97621.94
2023-03-12T23:03:58.264Z,97616.75
2023-03-12T23:06:30.047Z,97615.13
2023-03-12T23:08:58.747Z,97622.72
2023-03-12T23:11:28.231Z,97621.00
2023-03-12T23:13:56.841Z,97611.63
2023-03-12T23:16:28.687Z,97607.41
2023-03-12T23:18:57.347Z,97611.63
2023-03-12T23:21:26.600Z,97602.38
2023-03-12T23:23:55.346Z,97601.56
2023-03-12T23:26:26.618Z,97609.13
2023-03-12T23:28:55.678Z,97590.50
2023-03-12T23:31:24.686Z,97602.34
2023-03-12T23:33:54.387Z,97602.28
2023-03-12T23:36:24.674Z,97596.34
2023-03-12T23:38:53.195Z,97581.88
2023-03-12T23:41:23.381Z,97592.13
2023-03-12T23:43:52.437Z,97579.38
2023-03-12T23:46:21.178Z,97579.44
2023-03-12T23:48:49.953Z,97578.72
2023-03-12T23:51:21.182Z,97576.34
2023-03-12T23:53:50.829Z,97583.25
2023-03-12T23:56:21.350Z,97584.13
2023-03-12T23:58:51.676Z,97578.34
