createdAt,value
2022-10-22T00:02:54.930Z,9.70
2022-10-22T00:06:03.292Z,9.70
2022-10-22T00:09:13.253Z,9.80
2022-10-22T00:12:21.613Z,9.80
2022-10-22T00:15:29.896Z,9.80
2022-10-22T00:18:38.347Z,9.80
2022-10-22T00:21:46.713Z,9.80
2022-10-22T00:24:56.567Z,9.80
2022-10-22T00:28:05.705Z,9.80
2022-10-22T00:31:15.664Z,9.70
2022-10-22T00:34:24.602Z,9.80
2022-10-22T00:37:33.272Z,9.80
2022-10-22T00:40:42.921Z,9.80
2022-10-22T00:43:59.789Z,9.80
2022-10-22T00:47:08.193Z,9.80
2022-10-22T00:50:21.126Z,9.80
2022-10-22T00:53:34.254Z,9.80
2022-10-22T00:56:45.068Z,9.80
2022-10-22T00:59:53.414Z,9.80
2022-10-22T01:03:02.058Z,9.90
2022-10-22T01:06:18.612Z,9.90
2022-10-22T01:09:35.183Z,9.90
2022-10-22T01:12:50.298Z,9.90
2022-10-22T01:16:07.878Z,9.90
2022-10-22T01:19:33.020Z,9.90
2022-10-22T01:22:43.541Z,9.90
2022-10-22T01:25:58.314Z,9.90
2022-10-22T01:29:13.260Z,9.90
2022-10-22T01:32:24.771Z,9.90
2022-10-22T01:35:36.886Z,9.90
2022-10-22T01:38:46.837Z,9.90
2022-10-22T01:41:56.769Z,9.90
2022-10-22T01:45:12.819Z,9.90
2022-10-22T01:48:35.410Z,9.90
2022-10-22T01:51:57.412Z,9.90
2022-10-22T01:55:16.309Z,9.90
2022-10-22T01:58:36.202Z,9.90
2022-10-22T02:01:54.592Z,9.90
2022-10-22T02:05:08.452Z,9.90
2022-10-22T02:08:21.269Z,9.90
2022-10-22T02:11:29.814Z,9.90
2022-10-22T02:14:40.871Z,9.90
2022-10-22T02:17:52.273Z,9.90
2022-10-22T02:21:02.054Z,9.90
2022-10-22T02:24:10.575Z,9.90
2022-10-22T02:27:26.979Z,9.80
2022-10-22T02:30:37.225Z,9.90
2022-10-22T02:33:50.348Z,9.90
2022-10-22T02:37:00.622Z,9.90
2022-10-22T02:40:10.182Z,9.90
2022-10-22T02:43:19.600Z,9.80
2022-10-22T02:46:27.962Z,9.90
2022-10-22T02:49:37.620Z,9.80
2022-10-22T02:52:45.874Z,9.90
2022-10-22T02:55:54.143Z,9.80
2022-10-22T02:59:02.412Z,9.80
2022-10-22T03:02:10.730Z,9.80
2022-10-22T03:05:20.469Z,9.80
2022-10-22T03:08:28.763Z,9.80
2022-10-22T03:11:37.074Z,9.80
2022-10-22T03:14:45.733Z,9.70
2022-10-22T03:17:54.085Z,9.80
2022-10-22T03:21:11.000Z,9.80
2022-10-22T03:24:23.362Z,9.70
2022-10-22T03:27:32.071Z,9.70
2022-10-22T03:30:40.340Z,9.70
2022-10-22T03:33:48.631Z,9.70
2022-10-22T03:37:00.645Z,9.70
2022-10-22T03:40:11.591Z,9.70
2022-10-22T03:43:20.085Z,9.70
2022-10-22T03:46:28.343Z,9.70
2022-10-22T03:49:36.721Z,9.60
2022-10-22T03:52:46.388Z,9.60
2022-10-22T03:55:54.621Z,9.60
2022-10-22T03:59:03.360Z,9.70
2022-10-22T04:02:13.437Z,9.60
2022-10-22T04:05:21.689Z,9.70
2022-10-22T04:08:31.492Z,9.60
2022-10-22T04:11:39.892Z,9.60
2022-10-22T04:14:48.791Z,9.70
2022-10-22T04:17:57.247Z,9.70
2022-10-22T04:21:06.277Z,9.70
2022-10-22T04:24:16.162Z,9.60
2022-10-22T04:27:24.430Z,9.70
2022-10-22T04:30:32.752Z,9.60
2022-10-22T04:33:41.306Z,9.60
2022-10-22T04:36:49.554Z,9.70
2022-10-22T04:39:59.371Z,9.60
2022-10-22T04:43:07.672Z,9.60
2022-10-22T04:46:18.306Z,9.60
2022-10-22T04:49:26.700Z,9.60
2022-10-22T04:52:34.952Z,9.60
2022-10-22T04:55:44.640Z,9.60
2022-10-22T04:58:54.821Z,9.60
2022-10-22T05:02:03.114Z,9.70
2022-10-22T05:05:11.993Z,9.70
2022-10-22T05:08:20.222Z,9.70
2022-10-22T05:11:31.700Z,9.70
2022-10-22T05:14:43.952Z,9.60
2022-10-22T05:17:53.175Z,9.60
2022-10-22T05:21:01.457Z,9.60
2022-10-22T05:24:10.262Z,9.60
2022-10-22T05:30:33.154Z,9.60
2022-10-22T05:33:42.249Z,9.60
2022-10-22T05:36:50.513Z,9.60
2022-10-22T05:40:12.367Z,9.60
2022-10-22T05:43:28.835Z,9.60
2022-10-22T05:46:37.754Z,9.60
2022-10-22T05:49:46.000Z,9.60
2022-10-22T05:52:54.285Z,9.60
2022-10-22T05:56:03.275Z,9.60
2022-10-22T05:59:13.128Z,9.60
2022-10-22T06:02:21.450Z,9.70
2022-10-22T06:05:29.855Z,9.70
2022-10-22T06:08:38.206Z,9.70
2022-10-22T06:11:47.244Z,9.70
2022-10-22T06:14:57.080Z,9.70
2022-10-22T06:18:05.512Z,9.70
2022-10-22T06:21:16.058Z,9.60
2022-10-22T06:24:24.327Z,9.60
2022-10-22T06:27:32.586Z,9.60
2022-10-22T06:30:44.346Z,9.60
2022-10-22T06:33:54.883Z,9.60
2022-10-22T06:37:03.235Z,9.70
2022-10-22T06:40:12.619Z,9.70
2022-10-22T06:43:20.907Z,9.70
2022-10-22T06:46:32.016Z,9.70
2022-10-22T06:49:40.570Z,9.70
2022-10-22T06:52:48.873Z,9.60
2022-10-22T06:55:57.263Z,9.70
2022-10-22T06:59:05.744Z,9.70
2022-10-22T07:02:15.444Z,9.70
2022-10-22T07:05:23.864Z,9.70
2022-10-22T07:08:32.523Z,9.70
2022-10-22T07:11:42.423Z,9.70
2022-10-22T07:14:51.084Z,9.70
2022-10-22T07:18:00.697Z,9.80
2022-10-22T07:21:10.284Z,9.80
2022-10-22T07:24:18.687Z,9.90
2022-10-22T07:27:27.170Z,9.90
2022-10-22T07:30:35.911Z,9.90
2022-10-22T07:33:45.908Z,9.90
2022-10-22T07:36:54.185Z,10.00
2022-10-22T07:40:03.929Z,10.00
2022-10-22T07:43:12.694Z,10.00
2022-10-22T07:46:21.582Z,9.90
2022-10-22T07:49:31.226Z,10.00
2022-10-22T07:52:39.892Z,10.00
2022-10-22T07:55:50.189Z,10.10
2022-10-22T07:58:58.475Z,10.10
2022-10-22T08:02:06.741Z,10.20
2022-10-22T08:05:16.784Z,10.20
2022-10-22T08:08:28.429Z,10.20
2022-10-22T08:11:39.199Z,10.30
2022-10-22T08:14:47.421Z,10.30
2022-10-22T08:17:55.698Z,10.30
2022-10-22T08:21:05.643Z,10.40
2022-10-22T08:24:14.124Z,10.40
2022-10-22T08:27:22.383Z,10.50
2022-10-22T08:30:30.710Z,10.50
2022-10-22T08:33:39.853Z,10.60
2022-10-22T08:36:49.543Z,10.60
2022-10-22T08:39:57.745Z,10.60
2022-10-22T08:43:36.022Z,10.60
2022-10-22T08:47:08.546Z,10.60
2022-10-22T08:50:21.003Z,10.70
2022-10-22T08:53:39.867Z,10.80
2022-10-22T08:56:56.542Z,10.90
2022-10-22T09:00:08.390Z,11.00
2022-10-22T09:03:32.093Z,11.00
2022-10-22T09:06:44.275Z,11.10
2022-10-22T09:09:56.547Z,11.20
2022-10-22T09:13:04.871Z,11.30
2022-10-22T09:16:18.793Z,11.30
2022-10-22T09:19:34.167Z,11.30
2022-10-22T09:22:47.799Z,11.30
2022-10-22T09:25:59.216Z,11.30
2022-10-22T09:29:09.051Z,11.30
2022-10-22T09:32:17.973Z,11.20
2022-10-22T09:35:26.331Z,11.10
2022-10-22T09:38:41.097Z,11.10
2022-10-22T09:41:51.008Z,11.10
2022-10-22T09:45:00.949Z,11.10
2022-10-22T09:48:19.893Z,11.10
2022-10-22T09:51:41.790Z,11.10
2022-10-22T09:54:54.070Z,11.10
2022-10-22T09:58:03.736Z,11.20
2022-10-22T10:01:18.852Z,11.20
2022-10-22T10:04:27.124Z,11.20
2022-10-22T10:07:37.021Z,11.20
2022-10-22T10:10:49.945Z,11.30
2022-10-22T10:14:08.953Z,11.20
2022-10-22T10:17:24.193Z,11.20
2022-10-22T10:20:40.990Z,11.20
2022-10-22T10:23:56.752Z,11.20
2022-10-22T10:27:12.541Z,11.20
2022-10-22T10:30:24.510Z,11.20
2022-10-22T10:33:44.220Z,11.30
2022-10-22T10:37:01.073Z,11.30
2022-10-22T10:40:25.627Z,11.30
2022-10-22T10:43:42.766Z,11.30
2022-10-22T10:47:00.732Z,11.40
2022-10-22T10:50:21.318Z,11.40
2022-10-22T10:53:43.616Z,11.40
2022-10-22T10:56:56.833Z,11.40
2022-10-22T11:00:08.506Z,11.50
2022-10-22T11:03:41.675Z,11.50
2022-10-22T11:06:52.036Z,11.50
2022-10-22T11:10:05.694Z,11.50
2022-10-22T11:13:22.259Z,11.50
2022-10-22T11:16:36.726Z,11.50
2022-10-22T11:19:55.608Z,11.50
2022-10-22T11:23:21.230Z,11.50
2022-10-22T11:26:38.998Z,11.50
2022-10-22T11:29:51.592Z,11.50
2022-10-22T11:33:02.949Z,11.50
2022-10-22T11:36:13.483Z,11.50
2022-10-22T11:39:35.078Z,11.50
2022-10-22T11:42:49.491Z,11.60
2022-10-22T11:46:27.550Z,11.60
2022-10-22T11:49:45.030Z,11.70
2022-10-22T11:53:03.951Z,11.70
2022-10-22T11:56:28.086Z,11.70
2022-10-22T11:59:41.315Z,11.70
2022-10-22T12:03:06.013Z,11.70
2022-10-22T12:06:21.417Z,11.70
2022-10-22T12:09:34.392Z,11.80
2022-10-22T12:12:43.330Z,11.80
2022-10-22T12:15:55.366Z,11.90
2022-10-22T12:19:06.578Z,11.90
2022-10-22T12:22:18.270Z,11.80
2022-10-22T12:25:35.872Z,11.90
2022-10-22T12:28:44.352Z,11.90
2022-10-22T12:31:52.657Z,11.90
2022-10-22T12:35:06.389Z,11.90
2022-10-22T12:38:17.235Z,11.90
2022-10-22T12:41:32.926Z,11.90
2022-10-22T12:44:41.198Z,11.80
2022-10-22T12:47:51.289Z,11.70
2022-10-22T12:51:01.991Z,11.70
2022-10-22T12:54:19.794Z,11.80
2022-10-22T12:57:29.766Z,11.80
2022-10-22T13:00:38.097Z,11.70
2022-10-22T13:03:49.922Z,11.70
2022-10-22T13:07:07.531Z,11.70
2022-10-22T13:10:23.915Z,11.70
2022-10-22T13:13:42.743Z,11.70
2022-10-22T13:17:09.806Z,11.70
2022-10-22T13:20:21.711Z,11.70
2022-10-22T13:23:32.495Z,11.60
2022-10-22T13:26:40.767Z,11.60
2022-10-22T13:29:50.713Z,11.70
2022-10-22T13:33:01.035Z,11.70
2022-10-22T13:36:14.329Z,11.70
2022-10-22T13:39:24.813Z,11.70
2022-10-22T13:42:33.223Z,11.70
2022-10-22T13:45:44.558Z,11.70
2022-10-22T13:48:54.912Z,11.70
2022-10-22T13:52:03.198Z,11.60
2022-10-22T13:55:16.357Z,11.60
2022-10-22T13:58:25.726Z,11.60
2022-10-22T14:01:35.507Z,11.60
2022-10-22T14:04:44.229Z,11.60
2022-10-22T14:07:53.198Z,11.60
2022-10-22T14:11:01.430Z,11.60
2022-10-22T14:14:14.187Z,11.60
2022-10-22T14:17:24.028Z,11.70
2022-10-22T14:20:36.272Z,11.60
2022-10-22T14:23:47.353Z,11.60
2022-10-22T14:26:55.684Z,11.60
2022-10-22T14:30:04.041Z,11.50
2022-10-22T14:33:18.087Z,11.50
2022-10-22T14:36:26.457Z,11.50
2022-10-22T14:39:34.710Z,11.50
2022-10-22T14:42:44.798Z,11.50
2022-10-22T14:45:53.441Z,11.50
2022-10-22T14:49:03.126Z,11.50
2022-10-22T14:52:14.192Z,11.50
2022-10-22T14:55:23.320Z,11.50
2022-10-22T14:58:31.606Z,11.40
2022-10-22T15:01:42.085Z,11.40
2022-10-22T15:04:51.808Z,11.40
2022-10-22T15:08:00.337Z,11.50
2022-10-22T15:11:11.720Z,11.40
2022-10-22T15:14:20.110Z,11.40
2022-10-22T15:17:28.375Z,11.30
2022-10-22T15:20:38.094Z,11.40
2022-10-22T15:23:46.750Z,11.30
2022-10-22T15:26:55.746Z,11.30
2022-10-22T15:30:04.087Z,11.30
2022-10-22T15:33:12.352Z,11.20
2022-10-22T15:36:22.003Z,11.20
2022-10-22T15:39:30.822Z,11.20
2022-10-22T15:42:39.340Z,11.20
2022-10-22T15:46:08.507Z,11.20
2022-10-22T15:49:16.803Z,11.20
2022-10-22T15:52:26.579Z,11.20
2022-10-22T15:55:34.853Z,11.20
2022-10-22T15:58:43.189Z,11.10
2022-10-22T16:01:52.155Z,11.10
2022-10-22T16:05:00.447Z,11.10
2022-10-22T16:08:10.184Z,11.10
2022-10-22T16:11:18.437Z,11.10
2022-10-22T16:14:28.741Z,11.10
2022-10-22T16:17:37.013Z,11.10
2022-10-22T16:20:45.284Z,11.00
2022-10-22T16:23:54.946Z,11.00
2022-10-22T16:27:03.517Z,11.00
2022-10-22T16:30:12.734Z,11.00
2022-10-22T16:33:21.006Z,10.90
2022-10-22T16:36:29.434Z,11.00
2022-10-22T16:39:39.311Z,11.00
2022-10-22T16:42:47.600Z,11.00
2022-10-22T16:45:55.905Z,11.00
2022-10-22T16:49:04.262Z,11.00
2022-10-22T16:52:12.588Z,11.00
2022-10-22T16:55:22.698Z,11.00
2022-10-22T16:58:31.089Z,10.90
2022-10-22T17:01:41.123Z,11.00
2022-10-22T17:04:49.769Z,10.90
2022-10-22T17:07:58.124Z,10.90
2022-10-22T17:11:12.701Z,10.90
2022-10-22T17:14:21.368Z,10.90
2022-10-22T17:17:29.644Z,10.90
2022-10-22T17:20:42.161Z,10.90
2022-10-22T17:23:54.531Z,10.90
2022-10-22T17:30:23.374Z,10.90
2022-10-22T17:33:35.517Z,10.90
2022-10-22T17:36:44.649Z,10.80
2022-10-22T17:39:52.931Z,10.90
2022-10-22T17:43:02.550Z,10.90
2022-10-22T17:46:15.302Z,10.90
2022-10-22T17:49:23.600Z,10.90
2022-10-22T17:52:32.537Z,10.90
2022-10-22T17:55:41.558Z,10.90
2022-10-22T17:58:52.060Z,10.80
2022-10-22T18:02:02.297Z,10.80
2022-10-22T18:05:11.459Z,10.70
2022-10-22T18:08:19.747Z,10.70
2022-10-22T18:11:31.519Z,10.70
2022-10-22T18:14:41.430Z,10.70
2022-10-22T18:17:50.367Z,10.70
2022-10-22T18:21:00.521Z,10.70
2022-10-22T18:24:10.341Z,10.70
2022-10-22T18:27:18.614Z,10.70
2022-10-22T18:30:28.256Z,10.70
2022-10-22T18:33:37.697Z,10.70
2022-10-22T18:36:46.019Z,10.70
2022-10-22T18:39:54.344Z,10.70
2022-10-22T18:43:02.648Z,10.70
2022-10-22T18:46:12.329Z,10.70
2022-10-22T18:49:20.934Z,10.70
2022-10-22T18:52:29.251Z,10.70
2022-10-22T18:55:39.773Z,10.70
2022-10-22T19:02:04.703Z,10.60
2022-10-22T19:05:13.688Z,10.60
2022-10-22T19:08:21.948Z,10.60
2022-10-22T19:11:30.175Z,10.60
2022-10-22T19:14:38.400Z,10.50
2022-10-22T19:17:48.285Z,10.50
2022-10-22T19:20:59.732Z,10.50
2022-10-22T19:24:08.547Z,10.50
2022-10-22T19:27:17.097Z,10.50
2022-10-22T19:30:25.483Z,10.50
2022-10-22T19:33:35.836Z,10.50
2022-10-22T19:36:46.273Z,10.50
2022-10-22T19:39:54.631Z,10.50
2022-10-22T19:43:02.918Z,10.60
2022-10-22T19:46:12.219Z,10.60
2022-10-22T19:49:23.009Z,10.60
2022-10-22T19:52:31.632Z,10.60
2022-10-22T19:55:44.396Z,10.60
2022-10-22T19:58:52.870Z,10.60
2022-10-22T20:02:01.371Z,10.60
2022-10-22T20:05:11.669Z,10.70
2022-10-22T20:08:19.977Z,10.70
2022-10-22T20:11:30.641Z,10.70
2022-10-22T20:14:39.916Z,10.70
2022-10-22T20:17:48.390Z,10.60
2022-10-22T20:20:58.052Z,10.60
2022-10-22T20:24:06.644Z,10.60
2022-10-22T20:27:15.252Z,10.60
2022-10-22T20:30:23.673Z,10.60
2022-10-22T20:33:31.940Z,10.60
2022-10-22T20:36:44.686Z,10.60
2022-10-22T20:39:52.986Z,10.60
2022-10-22T20:43:01.699Z,10.60
2022-10-22T20:46:14.465Z,10.60
2022-10-22T20:49:22.773Z,10.60
2022-10-22T20:52:32.499Z,10.60
2022-10-22T20:55:40.827Z,10.60
2022-10-22T20:58:50.546Z,10.60
2022-10-22T21:02:00.830Z,10.60
2022-10-22T21:05:09.998Z,10.60
2022-10-22T21:08:19.699Z,10.60
2022-10-22T21:11:27.936Z,10.50
2022-10-22T21:14:36.229Z,10.50
2022-10-22T21:17:44.489Z,10.50
2022-10-22T21:20:52.739Z,10.40
2022-10-22T21:24:02.442Z,10.50
2022-10-22T21:27:10.729Z,10.40
2022-10-22T21:30:19.076Z,10.40
2022-10-22T21:33:27.454Z,10.50
2022-10-22T21:36:35.820Z,10.40
2022-10-22T21:39:45.501Z,10.40
2022-10-22T21:42:53.769Z,10.40
2022-10-22T21:46:08.138Z,10.30
2022-10-22T21:49:16.816Z,10.40
2022-10-22T21:52:25.286Z,10.30
2022-10-22T21:55:39.122Z,10.30
2022-10-22T21:58:47.683Z,10.30
2022-10-22T22:01:56.137Z,10.30
2022-10-22T22:05:04.573Z,10.30
2022-10-22T22:08:13.706Z,10.30
2022-10-22T22:11:25.424Z,10.30
2022-10-22T22:14:33.803Z,10.30
2022-10-22T22:17:42.114Z,10.30
2022-10-22T22:20:50.396Z,10.30
2022-10-22T22:23:59.230Z,10.30
2022-10-22T22:27:09.155Z,10.20
2022-10-22T22:30:17.963Z,10.20
2022-10-22T22:33:26.486Z,10.30
2022-10-22T22:36:36.326Z,10.30
2022-10-22T22:39:44.635Z,10.20
2022-10-22T22:42:54.318Z,10.20
2022-10-22T22:46:04.173Z,10.20
2022-10-22T22:49:14.021Z,10.20
2022-10-22T22:52:22.592Z,10.30
2022-10-22T22:55:32.019Z,10.20
2022-10-22T22:58:42.190Z,10.20
2022-10-22T23:01:51.426Z,10.30
2022-10-22T23:04:59.931Z,10.30
2022-10-22T23:08:08.161Z,10.30
2022-10-22T23:11:16.601Z,10.30
2022-10-22T23:14:26.269Z,10.20
2022-10-22T23:20:47.857Z,10.30
2022-10-22T23:23:58.699Z,10.30
2022-10-22T23:27:07.021Z,10.30
2022-10-22T23:30:16.785Z,10.30
2022-10-22T23:33:25.038Z,10.30
2022-10-22T23:36:34.446Z,10.30
2022-10-22T23:39:42.782Z,10.30
2022-10-22T23:42:51.025Z,10.30
2022-10-22T23:46:00.686Z,10.40
2022-10-22T23:49:10.551Z,10.40
2022-10-22T23:52:18.779Z,10.40
2022-10-22T23:55:27.312Z,10.40
2022-10-22T23:58:36.333Z,10.40
