createdAt,value
2022-07-27T00:07:53.579Z,1.5
2022-07-27T00:19:53.617Z,2.5
2022-07-27T00:31:53.653Z,2.5
2022-07-27T00:43:54.132Z,2.5
2022-07-27T00:55:53.638Z,1.7
2022-07-27T01:07:53.621Z,1.7
2022-07-27T01:19:54.238Z,2.4
2022-07-27T01:31:54.258Z,2.4
2022-07-27T01:43:53.846Z,2.4
2022-07-27T01:55:54.155Z,2.7
2022-07-27T02:07:54.174Z,2.7
2022-07-27T02:19:53.799Z,3.5
2022-07-27T02:31:53.561Z,3.5
2022-07-27T02:43:53.575Z,3.5
2022-07-27T02:55:54.131Z,2.4
2022-07-27T03:07:53.591Z,2.4
2022-07-27T03:19:54.203Z,2.7
2022-07-27T03:31:53.590Z,2.7
2022-07-27T03:43:53.673Z,2.7
2022-07-27T03:55:54.094Z,4.2
2022-07-27T04:07:54.914Z,4.2
2022-07-27T04:19:53.764Z,3.0
2022-07-27T04:31:54.055Z,3.0
2022-07-27T04:43:53.771Z,3.0
2022-07-27T04:55:53.987Z,4.6
2022-07-27T05:07:54.090Z,4.6
2022-07-27T05:19:53.763Z,4.1
2022-07-27T05:31:54.016Z,4.1
2022-07-27T05:43:53.946Z,4.1
2022-07-27T05:55:59.055Z,6.8
2022-07-27T06:07:53.937Z,6.8
2022-07-27T06:19:53.593Z,6.9
2022-07-27T06:31:53.781Z,6.9
2022-07-27T06:43:53.691Z,6.9
2022-07-27T06:55:53.987Z,4.6
2022-07-27T07:07:54.112Z,4.6
2022-07-27T07:19:53.584Z,3.9
2022-07-27T07:31:54.068Z,3.9
2022-07-27T07:43:53.904Z,3.9
2022-07-27T07:55:53.626Z,3.7
2022-07-27T08:07:54.002Z,3.7
2022-07-27T08:19:54.141Z,2.2
2022-07-27T08:31:54.319Z,2.2
2022-07-27T08:43:53.982Z,2.2
2022-07-27T08:55:53.746Z,1.2
2022-07-27T09:07:53.693Z,1.2
2022-07-27T09:19:54.111Z,4.3
2022-07-27T09:31:53.596Z,4.3
2022-07-27T09:44:30.543Z,4.3
2022-07-27T09:55:58.952Z,3.3
2022-07-27T10:07:53.875Z,3.3
2022-07-27T10:19:53.562Z,1.9
2022-07-27T10:31:53.630Z,1.9
2022-07-27T10:43:54.038Z,1.9
2022-07-27T10:55:53.902Z,2.6
2022-07-27T11:08:34.897Z,2.6
2022-07-27T11:19:53.428Z,1.3
2022-07-27T11:31:55.917Z,1.3
2022-07-27T11:43:53.935Z,1.3
2022-07-27T11:55:53.460Z,2.1
2022-07-27T12:07:53.590Z,2.1
2022-07-27T12:19:53.616Z,1.7
2022-07-27T12:31:53.471Z,1.7
2022-07-27T12:43:53.466Z,1.7
2022-07-27T12:55:53.442Z,1.5
2022-07-27T13:07:53.438Z,1.5
2022-07-27T13:19:53.773Z,2.2
2022-07-27T13:31:57.311Z,2.2
2022-07-27T13:43:53.826Z,2.2
2022-07-27T13:55:53.496Z,2.4
2022-07-27T14:07:53.729Z,2.4
2022-07-27T14:19:53.457Z,1.2
2022-07-27T14:31:53.698Z,1.2
2022-07-27T14:43:53.878Z,1.2
2022-07-27T14:55:53.729Z,1.2
2022-07-27T15:07:53.466Z,1.2
2022-07-27T15:19:53.857Z,2.3
2022-07-27T15:31:53.987Z,2.3
2022-07-27T15:43:53.972Z,2.3
2022-07-27T15:55:53.678Z,1.9
2022-07-27T16:07:53.870Z,1.9
2022-07-27T16:19:53.919Z,2.1
2022-07-27T16:31:54.068Z,2.1
2022-07-27T16:43:54.036Z,2.1
2022-07-27T16:55:53.837Z,1.9
2022-07-27T17:07:53.951Z,1.9
2022-07-27T17:19:53.597Z,2.1
2022-07-27T17:31:53.995Z,2.1
2022-07-27T17:43:53.928Z,2.1
2022-07-27T17:55:54.137Z,3.8
2022-07-27T18:07:54.098Z,3.8
2022-07-27T18:19:53.651Z,2.9
2022-07-27T18:31:53.662Z,2.9
2022-07-27T18:43:53.653Z,2.9
2022-07-27T18:55:56.437Z,4.4
2022-07-27T19:07:53.723Z,4.4
2022-07-27T19:19:53.747Z,2.9
2022-07-27T19:31:54.211Z,2.9
2022-07-27T19:43:53.642Z,2.9
2022-07-27T19:55:53.707Z,3.7
2022-07-27T20:07:54.151Z,3.7
2022-07-27T20:19:54.027Z,3.6
2022-07-27T20:31:55.445Z,3.6
2022-07-27T20:43:54.091Z,3.6
2022-07-27T20:55:53.749Z,3.8
2022-07-27T21:07:53.971Z,3.8
2022-07-27T21:19:53.633Z,2.0
2022-07-27T21:31:54.100Z,2.0
2022-07-27T21:43:53.722Z,2.0
2022-07-27T21:55:53.677Z,2.1
2022-07-27T22:07:53.812Z,2.1
2022-07-27T22:19:53.586Z,2.2
2022-07-27T22:31:53.688Z,2.2
2022-07-27T22:43:53.505Z,2.2
2022-07-27T22:55:53.903Z,2.3
2022-07-27T23:07:53.495Z,2.3
2022-07-27T23:19:53.674Z,1.8
2022-07-27T23:31:53.598Z,1.8
2022-07-27T23:43:53.532Z,1.8
2022-07-27T23:55:53.810Z,2.2
