createdAt,value
2018-12-12T00:01:30.597Z,2.27
2018-12-12T00:03:58.909Z,2.30
2018-12-12T00:06:27.268Z,2.27
2018-12-12T00:08:56.137Z,2.20
2018-12-12T00:11:24.447Z,2.50
2018-12-12T00:13:52.814Z,2.33
2018-12-12T00:16:21.166Z,2.40
2018-12-12T00:18:49.535Z,2.10
2018-12-12T00:21:17.836Z,2.30
2018-12-12T00:23:46.138Z,2.73
2018-12-12T00:26:14.469Z,2.70
2018-12-12T00:28:42.757Z,2.40
2018-12-12T00:31:11.161Z,2.57
2018-12-12T00:33:39.764Z,2.60
2018-12-12T00:36:08.062Z,2.70
2018-12-12T00:38:36.369Z,2.63
2018-12-12T00:41:04.747Z,2.50
2018-12-12T00:43:33.067Z,2.53
2018-12-12T00:46:01.497Z,2.50
2018-12-12T00:48:29.819Z,2.47
2018-12-12T00:50:58.166Z,2.50
2018-12-12T00:53:26.462Z,2.63
2018-12-12T00:55:54.779Z,2.97
2018-12-12T00:58:23.138Z,2.80
2018-12-12T01:00:51.548Z,2.40
2018-12-12T01:03:19.951Z,2.40
2018-12-12T01:05:48.261Z,2.43
2018-12-12T01:08:16.581Z,2.73
2018-12-12T01:10:44.859Z,2.70
2018-12-12T01:13:13.158Z,2.60
2018-12-12T01:15:41.498Z,2.70
2018-12-12T01:18:09.782Z,2.40
2018-12-12T01:20:38.100Z,2.13
2018-12-12T01:23:06.398Z,2.70
2018-12-12T01:25:34.690Z,2.47
2018-12-12T01:28:02.967Z,2.60
2018-12-12T01:30:31.917Z,2.43
2018-12-12T01:33:00.317Z,2.73
2018-12-12T01:35:28.590Z,2.50
2018-12-12T01:37:56.953Z,2.97
2018-12-12T01:40:25.212Z,2.40
2018-12-12T01:42:53.542Z,2.70
2018-12-12T01:45:21.883Z,2.63
2018-12-12T01:47:50.231Z,2.77
2018-12-12T01:50:18.533Z,2.90
2018-12-12T01:52:46.875Z,3.03
2018-12-12T01:55:15.172Z,3.20
2018-12-12T01:57:43.590Z,2.93
2018-12-12T02:00:12.040Z,2.60
2018-12-12T02:02:40.460Z,3.10
2018-12-12T02:05:08.767Z,3.00
2018-12-12T02:07:37.078Z,3.03
2018-12-12T02:10:06.378Z,3.57
2018-12-12T02:12:34.752Z,2.77
2018-12-12T02:15:03.719Z,2.80
2018-12-12T02:17:31.987Z,3.30
2018-12-12T02:20:00.522Z,2.70
2018-12-12T02:22:28.785Z,3.23
2018-12-12T02:24:57.105Z,2.90
2018-12-12T02:27:25.844Z,3.10
2018-12-12T02:29:54.218Z,3.00
2018-12-12T02:32:22.689Z,2.90
2018-12-12T02:34:50.971Z,3.13
2018-12-12T02:37:19.256Z,2.83
2018-12-12T02:39:47.551Z,2.80
2018-12-12T02:42:15.815Z,3.00
2018-12-12T02:44:44.132Z,2.70
2018-12-12T02:47:12.471Z,2.83
2018-12-12T02:49:40.741Z,2.70
2018-12-12T02:52:09.041Z,3.10
2018-12-12T02:54:37.349Z,2.87
2018-12-12T02:57:05.682Z,3.13
2018-12-12T02:59:33.987Z,3.50
2018-12-12T03:02:02.273Z,3.00
2018-12-12T03:04:30.588Z,3.30
2018-12-12T03:06:58.914Z,3.27
2018-12-12T03:09:27.216Z,3.37
2018-12-12T03:11:55.515Z,3.23
2018-12-12T03:14:23.770Z,3.20
2018-12-12T03:16:52.072Z,3.63
2018-12-12T03:19:20.469Z,3.57
2018-12-12T03:21:49.417Z,3.27
2018-12-12T03:24:17.704Z,3.60
2018-12-12T03:26:46.344Z,3.50
2018-12-12T03:29:14.666Z,3.30
2018-12-12T03:31:42.982Z,3.93
2018-12-12T03:34:11.289Z,3.80
2018-12-12T03:36:39.582Z,3.27
2018-12-12T03:39:08.023Z,3.70
2018-12-12T03:41:36.582Z,3.97
2018-12-12T03:44:04.877Z,3.83
2018-12-12T03:46:33.227Z,3.97
2018-12-12T03:49:01.547Z,3.73
2018-12-12T03:51:29.858Z,3.90
2018-12-12T03:53:58.167Z,4.07
2018-12-12T03:56:26.432Z,4.27
2018-12-12T03:58:54.753Z,4.00
2018-12-12T04:01:23.134Z,4.20
2018-12-12T04:03:51.458Z,4.03
2018-12-12T04:06:19.740Z,4.33
2018-12-12T04:08:48.058Z,4.20
2018-12-12T04:11:16.403Z,4.43
2018-12-12T04:13:44.789Z,3.90
2018-12-12T04:16:13.544Z,4.80
2018-12-12T04:18:41.826Z,4.70
2018-12-12T04:21:10.191Z,4.73
2018-12-12T04:23:38.640Z,4.43
2018-12-12T04:26:07.584Z,4.87
2018-12-12T04:28:35.877Z,5.07
2018-12-12T04:31:04.178Z,4.87
2018-12-12T04:33:32.503Z,5.37
2018-12-12T04:36:00.821Z,5.67
2018-12-12T04:38:29.106Z,6.33
2018-12-12T04:40:57.386Z,6.33
2018-12-12T04:43:25.697Z,6.17
2018-12-12T04:45:54.025Z,7.20
2018-12-12T04:48:22.361Z,8.40
2018-12-12T04:50:50.686Z,9.30
2018-12-12T04:53:30.066Z,9.60
2018-12-12T04:55:58.341Z,9.13
2018-12-12T04:58:26.596Z,10.50
2018-12-12T05:00:54.872Z,11.07
2018-12-12T05:03:23.182Z,11.93
2018-12-12T05:05:51.473Z,11.57
2018-12-12T05:08:19.852Z,11.47
2018-12-12T05:10:48.136Z,12.10
2018-12-12T05:13:16.448Z,12.87
2018-12-12T05:15:44.772Z,13.30
2018-12-12T05:18:13.856Z,12.87
2018-12-12T05:20:42.205Z,13.37
2018-12-12T05:23:10.503Z,13.43
2018-12-12T05:25:38.767Z,13.53
2018-12-12T05:28:07.072Z,14.17
2018-12-12T05:30:35.365Z,13.37
2018-12-12T05:33:03.654Z,13.50
2018-12-12T05:35:31.896Z,14.27
2018-12-12T05:38:00.185Z,13.67
2018-12-12T05:40:28.768Z,14.67
2018-12-12T05:42:57.129Z,14.50
2018-12-12T05:45:25.625Z,17.13
2018-12-12T05:47:53.953Z,14.90
2018-12-12T05:50:22.300Z,15.53
2018-12-12T05:52:50.684Z,15.90
2018-12-12T05:55:19.022Z,16.17
2018-12-12T05:57:47.354Z,14.93
2018-12-12T06:00:15.740Z,15.20
2018-12-12T06:02:44.057Z,14.93
2018-12-12T06:05:12.351Z,14.70
2018-12-12T06:07:40.623Z,15.57
2018-12-12T06:10:09.266Z,15.23
2018-12-12T06:12:37.603Z,15.77
2018-12-12T06:15:07.200Z,15.23
2018-12-12T06:17:41.941Z,15.57
2018-12-12T06:20:10.347Z,16.00
2018-12-12T06:22:38.967Z,15.00
2018-12-12T06:25:07.504Z,13.20
2018-12-12T06:27:35.848Z,14.47
2018-12-12T06:30:04.701Z,14.87
2018-12-12T06:32:32.996Z,15.23
2018-12-12T06:35:01.324Z,13.77
2018-12-12T06:37:29.734Z,14.77
2018-12-12T06:39:58.056Z,14.97
2018-12-12T06:42:31.160Z,14.73
2018-12-12T06:44:59.590Z,15.97
2018-12-12T06:47:27.885Z,14.83
2018-12-12T06:49:56.505Z,14.50
2018-12-12T06:52:24.818Z,14.40
2018-12-12T06:54:53.098Z,13.63
2018-12-12T06:57:21.550Z,13.63
2018-12-12T06:59:49.877Z,13.53
2018-12-12T07:02:18.218Z,14.20
2018-12-12T07:04:46.700Z,12.03
2018-12-12T07:07:15.321Z,13.03
2018-12-12T07:09:43.740Z,11.33
2018-12-12T07:12:12.083Z,11.83
2018-12-12T07:14:40.451Z,11.03
2018-12-12T07:17:08.817Z,9.60
2018-12-12T07:19:37.143Z,9.67
2018-12-12T07:22:05.480Z,9.13
2018-12-12T07:24:33.894Z,8.03
2018-12-12T07:27:02.217Z,8.80
2018-12-12T07:29:30.529Z,9.23
2018-12-12T07:31:58.819Z,9.80
2018-12-12T07:34:28.560Z,8.23
2018-12-12T07:36:56.862Z,8.77
2018-12-12T07:39:25.132Z,9.17
2018-12-12T07:41:53.430Z,8.53
2018-12-12T07:44:21.768Z,8.97
2018-12-12T07:46:50.161Z,8.50
2018-12-12T07:49:19.548Z,8.00
2018-12-12T07:51:48.022Z,8.67
2018-12-12T07:54:16.429Z,8.37
2018-12-12T07:56:44.740Z,8.20
2018-12-12T07:59:12.992Z,8.37
2018-12-12T08:01:41.731Z,8.70
2018-12-12T08:04:10.033Z,7.97
2018-12-12T08:06:38.313Z,8.50
2018-12-12T08:09:07.905Z,8.07
2018-12-12T08:11:36.280Z,7.67
2018-12-12T08:14:04.818Z,8.03
2018-12-12T08:16:33.634Z,7.37
2018-12-12T08:19:02.039Z,6.87
2018-12-12T08:21:30.396Z,7.67
2018-12-12T08:23:58.686Z,7.60
2018-12-12T08:26:26.977Z,7.47
2018-12-12T08:28:55.270Z,7.90
2018-12-12T08:31:24.069Z,7.40
2018-12-12T08:33:52.381Z,7.13
2018-12-12T08:36:20.734Z,7.70
2018-12-12T08:38:49.021Z,8.13
2018-12-12T08:41:17.337Z,8.80
2018-12-12T08:43:45.731Z,8.60
2018-12-12T08:46:14.161Z,8.07
2018-12-12T08:48:43.363Z,8.33
2018-12-12T08:51:11.738Z,8.07
2018-12-12T08:53:40.013Z,8.87
2018-12-12T08:56:08.327Z,9.10
2018-12-12T08:58:36.621Z,8.20
2018-12-12T09:01:05.113Z,8.87
2018-12-12T09:03:33.422Z,8.23
2018-12-12T09:06:01.725Z,8.73
2018-12-12T09:08:30.083Z,8.23
2018-12-12T09:10:58.352Z,8.50
2018-12-12T09:13:26.736Z,7.87
2018-12-12T09:15:55.086Z,8.27
2018-12-12T09:18:23.392Z,7.77
2018-12-12T09:20:51.713Z,8.57
2018-12-12T09:23:19.965Z,8.07
2018-12-12T09:25:48.350Z,7.57
2018-12-12T09:28:16.663Z,8.20
2018-12-12T09:30:44.944Z,7.57
2018-12-12T09:33:13.245Z,7.43
2018-12-12T09:35:41.569Z,7.20
2018-12-12T09:38:09.882Z,7.87
2018-12-12T09:40:38.629Z,7.20
2018-12-12T09:43:06.921Z,7.20
2018-12-12T09:45:35.272Z,7.10
2018-12-12T09:48:03.648Z,7.03
2018-12-12T09:50:32.721Z,6.80
2018-12-12T09:53:00.992Z,6.87
2018-12-12T09:55:29.432Z,6.43
2018-12-12T09:57:57.768Z,6.97
2018-12-12T10:00:26.161Z,6.70
2018-12-12T10:02:54.579Z,8.17
2018-12-12T10:05:22.987Z,6.50
2018-12-12T10:07:51.317Z,6.43
2018-12-12T10:10:19.583Z,7.13
2018-12-12T10:12:47.983Z,5.83
2018-12-12T10:15:16.296Z,7.00
2018-12-12T10:17:44.588Z,5.80
2018-12-12T10:20:12.865Z,6.03
2018-12-12T10:22:41.218Z,6.47
2018-12-12T10:25:09.670Z,6.60
2018-12-12T10:27:37.997Z,7.00
2018-12-12T10:30:06.464Z,6.50
2018-12-12T10:32:34.750Z,5.53
2018-12-12T10:35:03.181Z,5.40
2018-12-12T10:37:32.365Z,5.83
2018-12-12T10:40:00.698Z,6.03
2018-12-12T10:42:28.995Z,6.00
2018-12-12T10:44:58.012Z,5.60
2018-12-12T10:47:26.343Z,4.53
2018-12-12T10:49:54.720Z,4.43
2018-12-12T10:52:22.990Z,5.00
2018-12-12T10:54:51.293Z,5.63
2018-12-12T10:57:19.708Z,5.20
2018-12-12T10:59:48.009Z,5.50
2018-12-12T11:02:21.770Z,5.10
2018-12-12T11:04:50.197Z,5.40
2018-12-12T11:07:18.638Z,4.90
2018-12-12T11:09:47.024Z,6.30
2018-12-12T11:12:15.319Z,5.60
2018-12-12T11:14:43.629Z,6.57
2018-12-12T11:17:11.895Z,6.90
2018-12-12T11:19:40.194Z,7.30
2018-12-12T11:22:08.816Z,8.30
2018-12-12T11:24:37.166Z,9.80
2018-12-12T11:27:05.494Z,9.87
2018-12-12T11:29:33.867Z,10.50
2018-12-12T11:32:02.180Z,9.80
2018-12-12T11:34:30.456Z,9.17
2018-12-12T11:36:58.753Z,9.50
2018-12-12T11:39:27.073Z,9.10
2018-12-12T11:41:55.361Z,8.17
2018-12-12T11:44:24.407Z,8.90
2018-12-12T11:46:52.908Z,8.90
2018-12-12T11:49:21.679Z,8.63
2018-12-12T11:51:50.049Z,9.33
2018-12-12T11:54:18.678Z,9.07
2018-12-12T11:56:47.025Z,9.20
2018-12-12T11:59:15.872Z,9.93
2018-12-12T12:01:50.178Z,10.53
2018-12-12T12:04:35.867Z,10.33
2018-12-12T12:07:12.295Z,10.83
2018-12-12T12:09:40.748Z,9.67
2018-12-12T12:12:09.070Z,10.00
2018-12-12T12:14:37.361Z,10.57
2018-12-12T12:17:05.965Z,10.63
2018-12-12T12:19:34.265Z,10.90
2018-12-12T12:22:02.533Z,11.43
2018-12-12T12:24:30.848Z,10.63
2018-12-12T12:26:59.212Z,9.67
2018-12-12T12:29:28.387Z,10.37
2018-12-12T12:31:56.705Z,10.67
2018-12-12T12:34:25.079Z,11.00
2018-12-12T12:36:53.482Z,10.77
2018-12-12T12:39:21.796Z,10.77
2018-12-12T12:41:50.141Z,10.83
2018-12-12T12:44:18.486Z,9.43
2018-12-12T12:46:46.819Z,10.40
2018-12-12T12:49:15.124Z,9.63
2018-12-12T12:51:43.453Z,10.37
2018-12-12T12:54:11.748Z,10.07
2018-12-12T12:56:40.089Z,10.53
2018-12-12T12:59:08.405Z,9.60
2018-12-12T13:01:36.691Z,9.37
2018-12-12T13:04:09.702Z,9.30
2018-12-12T13:06:35.977Z,10.53
2018-12-12T13:09:07.128Z,9.63
2018-12-12T13:11:35.524Z,10.17
2018-12-12T13:14:04.012Z,10.67
2018-12-12T13:16:32.302Z,11.60
2018-12-12T13:19:00.616Z,10.20
2018-12-12T13:21:29.200Z,9.20
2018-12-12T13:23:57.507Z,10.47
2018-12-12T13:26:25.807Z,10.93
2018-12-12T13:28:54.187Z,10.43
2018-12-12T13:31:22.490Z,10.83
2018-12-12T13:33:50.973Z,11.33
2018-12-12T13:36:19.296Z,11.97
2018-12-12T13:38:47.571Z,12.27
2018-12-12T13:41:16.216Z,11.00
2018-12-12T13:43:44.563Z,10.47
2018-12-12T13:46:12.859Z,10.53
2018-12-12T13:48:42.059Z,9.57
2018-12-12T13:51:10.515Z,9.70
2018-12-12T13:53:38.861Z,10.03
2018-12-12T13:56:07.240Z,10.50
2018-12-12T13:58:35.638Z,10.50
2018-12-12T14:01:04.138Z,10.00
2018-12-12T14:03:32.508Z,9.50
2018-12-12T14:06:00.893Z,9.70
2018-12-12T14:08:29.204Z,9.00
2018-12-12T14:10:57.540Z,9.90
2018-12-12T14:13:25.990Z,9.47
2018-12-12T14:15:54.509Z,10.17
2018-12-12T14:18:22.835Z,10.13
2018-12-12T14:20:51.806Z,8.83
2018-12-12T14:23:20.173Z,8.87
2018-12-12T14:25:48.534Z,9.20
2018-12-12T14:28:17.765Z,9.10
2018-12-12T14:30:46.328Z,9.33
2018-12-12T14:33:14.650Z,9.07
2018-12-12T14:35:43.086Z,9.53
2018-12-12T14:38:11.508Z,10.50
2018-12-12T14:40:39.854Z,9.20
2018-12-12T14:43:08.650Z,10.87
2018-12-12T14:45:36.981Z,10.83
2018-12-12T14:48:05.366Z,10.23
2018-12-12T14:50:33.883Z,10.43
2018-12-12T14:53:02.342Z,11.20
2018-12-12T14:55:30.640Z,10.63
2018-12-12T14:57:59.729Z,11.23
2018-12-12T15:00:28.153Z,11.20
2018-12-12T15:02:57.326Z,11.40
2018-12-12T15:05:25.753Z,11.93
2018-12-12T15:07:54.171Z,12.80
2018-12-12T15:10:22.883Z,12.00
2018-12-12T15:12:51.184Z,12.53
2018-12-12T15:15:19.530Z,12.67
2018-12-12T15:17:47.845Z,13.40
2018-12-12T15:20:16.227Z,13.10
2018-12-12T15:22:44.741Z,13.90
2018-12-12T15:25:13.133Z,14.10
2018-12-12T15:27:41.477Z,12.10
2018-12-12T15:30:10.058Z,13.50
2018-12-12T15:32:38.466Z,14.33
2018-12-12T15:35:06.862Z,14.40
2018-12-12T15:37:35.149Z,16.47
2018-12-12T15:40:04.083Z,14.00
2018-12-12T15:42:32.510Z,13.07
2018-12-12T15:45:01.582Z,12.67
2018-12-12T15:47:29.926Z,12.70
2018-12-12T15:49:59.055Z,12.13
2018-12-12T15:52:27.454Z,13.07
2018-12-12T15:54:55.805Z,11.87
2018-12-12T15:57:24.488Z,11.63
2018-12-12T15:59:52.802Z,13.07
2018-12-12T16:02:21.110Z,12.13
2018-12-12T16:04:49.445Z,10.93
2018-12-12T16:07:17.814Z,11.20
2018-12-12T16:09:46.133Z,11.23
2018-12-12T16:12:14.505Z,11.37
2018-12-12T16:14:43.111Z,10.73
2018-12-12T16:17:11.416Z,12.67
2018-12-12T16:19:39.732Z,11.50
2018-12-12T16:22:08.094Z,11.67
2018-12-12T16:24:36.855Z,11.97
2018-12-12T16:27:05.686Z,12.20
2018-12-12T16:29:34.129Z,11.37
2018-12-12T16:32:02.479Z,12.77
2018-12-12T16:34:30.802Z,12.40
2018-12-12T16:36:59.178Z,13.90
2018-12-12T16:39:27.578Z,13.20
2018-12-12T16:41:56.003Z,13.47
2018-12-12T16:44:25.094Z,14.07
2018-12-12T16:46:53.453Z,13.07
2018-12-12T16:49:21.782Z,12.67
2018-12-12T16:51:50.088Z,12.90
2018-12-12T16:54:18.477Z,13.30
2018-12-12T16:56:46.972Z,12.67
2018-12-12T16:59:15.554Z,13.30
2018-12-12T17:01:43.931Z,14.43
2018-12-12T17:04:12.509Z,11.80
2018-12-12T17:06:40.822Z,11.73
2018-12-12T17:09:09.141Z,12.10
2018-12-12T17:11:37.615Z,12.63
2018-12-12T17:14:06.143Z,12.73
2018-12-12T17:16:34.431Z,12.40
2018-12-12T17:19:02.730Z,12.30
2018-12-12T17:21:31.151Z,13.17
2018-12-12T17:23:59.713Z,11.90
2018-12-12T17:26:28.842Z,12.20
2018-12-12T17:28:57.153Z,11.60
2018-12-12T17:31:25.669Z,11.80
2018-12-12T17:33:54.049Z,11.17
2018-12-12T17:36:22.555Z,11.93
2018-12-12T17:38:50.873Z,11.43
2018-12-12T17:41:19.269Z,10.77
2018-12-12T17:43:47.577Z,11.50
2018-12-12T17:46:15.960Z,10.87
2018-12-12T17:48:44.284Z,10.10
2018-12-12T17:51:12.590Z,10.43
2018-12-12T17:53:40.926Z,9.83
2018-12-12T17:56:09.989Z,9.93
2018-12-12T17:58:38.288Z,10.13
2018-12-12T18:01:06.674Z,11.50
2018-12-12T18:03:35.038Z,11.30
2018-12-12T18:06:03.316Z,11.27
2018-12-12T18:08:31.597Z,10.37
2018-12-12T18:10:59.941Z,10.53
2018-12-12T18:13:28.212Z,9.70
2018-12-12T18:15:57.321Z,10.37
2018-12-12T18:18:25.889Z,9.93
2018-12-12T18:20:58.585Z,10.47
2018-12-12T18:23:28.526Z,10.03
2018-12-12T18:25:57.081Z,10.30
2018-12-12T18:28:25.443Z,10.27
2018-12-12T18:30:55.137Z,12.00
2018-12-12T18:33:23.890Z,12.63
2018-12-12T18:35:52.337Z,11.20
2018-12-12T18:38:20.796Z,11.23
2018-12-12T18:40:49.178Z,11.90
2018-12-12T18:43:18.249Z,10.93
2018-12-12T18:45:46.803Z,10.37
2018-12-12T18:48:17.071Z,10.47
2018-12-12T18:50:45.547Z,10.87
2018-12-12T18:53:13.947Z,11.17
2018-12-12T18:55:42.968Z,11.53
2018-12-12T18:58:19.329Z,11.30
2018-12-12T19:00:47.774Z,10.57
2018-12-12T19:03:16.349Z,11.17
2018-12-12T19:05:44.708Z,11.33
2018-12-12T19:08:13.130Z,9.53
2018-12-12T19:10:41.603Z,9.60
2018-12-12T19:13:10.144Z,11.20
2018-12-12T19:15:38.651Z,9.90
2018-12-12T19:18:07.162Z,10.20
2018-12-12T19:20:35.533Z,10.20
2018-12-12T19:23:04.627Z,11.10
2018-12-12T19:25:33.305Z,10.53
2018-12-12T19:28:01.652Z,10.80
2018-12-12T19:30:30.115Z,10.80
2018-12-12T19:32:59.638Z,11.90
2018-12-12T19:35:34.680Z,11.17
2018-12-12T19:38:01.272Z,12.23
2018-12-12T19:40:29.620Z,10.37
2018-12-12T19:42:57.945Z,11.30
2018-12-12T19:45:26.747Z,10.87
2018-12-12T19:47:55.245Z,11.27
2018-12-12T19:50:23.620Z,11.27
2018-12-12T19:52:52.110Z,11.23
2018-12-12T19:55:20.605Z,10.80
2018-12-12T19:57:49.841Z,12.27
2018-12-12T20:00:18.139Z,13.03
2018-12-12T20:02:46.679Z,13.03
2018-12-12T20:05:16.068Z,13.33
2018-12-12T20:07:44.625Z,11.33
2018-12-12T20:10:14.981Z,12.07
2018-12-12T20:12:43.525Z,11.50
2018-12-12T20:15:16.308Z,11.77
2018-12-12T20:17:45.676Z,11.93
2018-12-12T20:20:14.755Z,12.17
2018-12-12T20:22:43.673Z,12.27
2018-12-12T20:25:12.251Z,11.90
2018-12-12T20:27:42.297Z,13.03
2018-12-12T20:30:10.971Z,12.97
2018-12-12T20:32:39.883Z,13.23
2018-12-12T20:35:08.800Z,12.07
2018-12-12T20:37:37.793Z,13.03
2018-12-12T20:42:45.155Z,12.07
2018-12-12T20:45:14.287Z,12.20
2018-12-12T20:47:42.654Z,12.00
2018-12-12T20:50:10.923Z,11.83
2018-12-12T20:52:39.644Z,13.10
2018-12-12T20:55:08.207Z,12.73
2018-12-12T20:57:36.570Z,12.47
2018-12-12T21:00:05.443Z,13.10
2018-12-12T21:02:34.162Z,13.23
2018-12-12T21:05:02.958Z,12.57
2018-12-12T21:07:31.246Z,12.97
2018-12-12T21:09:59.978Z,13.20
2018-12-12T21:12:28.318Z,12.90
2018-12-12T21:14:56.859Z,13.57
2018-12-12T21:17:25.313Z,14.90
2018-12-12T21:19:53.692Z,14.40
2018-12-12T21:22:22.170Z,13.67
2018-12-12T21:24:50.500Z,16.47
2018-12-12T21:27:19.029Z,15.23
2018-12-12T21:29:48.394Z,14.90
2018-12-12T21:32:17.407Z,15.33
2018-12-12T21:34:46.280Z,15.87
2018-12-12T21:37:15.119Z,15.47
2018-12-12T21:39:44.399Z,16.10
2018-12-12T21:42:13.370Z,16.17
2018-12-12T21:44:42.432Z,16.13
2018-12-12T21:47:11.602Z,16.37
2018-12-12T21:49:39.896Z,15.60
2018-12-12T21:52:09.224Z,14.47
2018-12-12T21:54:39.012Z,15.20
2018-12-12T21:57:07.543Z,15.53
2018-12-12T21:59:36.434Z,16.33
2018-12-12T22:02:04.949Z,15.77
2018-12-12T22:04:37.259Z,16.40
2018-12-12T22:07:04.355Z,16.40
2018-12-12T22:09:32.996Z,16.40
2018-12-12T22:12:01.291Z,15.87
2018-12-12T22:14:29.690Z,16.80
2018-12-12T22:16:58.102Z,16.90
2018-12-12T22:19:26.517Z,16.53
2018-12-12T22:21:55.047Z,16.57
2018-12-12T22:24:23.372Z,17.20
2018-12-12T22:26:51.727Z,16.37
2018-12-12T22:29:20.745Z,16.07
2018-12-12T22:31:49.386Z,15.73
2018-12-12T22:34:17.736Z,16.10
2018-12-12T22:36:46.373Z,15.60
2018-12-12T22:39:15.338Z,16.33
2018-12-12T22:41:43.795Z,15.30
2018-12-12T22:44:12.878Z,15.40
2018-12-12T22:46:41.338Z,16.23
2018-12-12T22:49:09.625Z,16.03
2018-12-12T22:51:38.084Z,15.50
2018-12-12T22:54:06.374Z,15.17
2018-12-12T22:56:34.749Z,15.37
2018-12-12T22:59:03.357Z,14.93
2018-12-12T23:01:31.707Z,15.13
2018-12-12T23:04:00.013Z,15.23
2018-12-12T23:06:28.529Z,14.63
2018-12-12T23:08:56.965Z,15.27
2018-12-12T23:11:26.006Z,13.90
2018-12-12T23:13:54.423Z,13.97
2018-12-12T23:16:22.869Z,13.30
2018-12-12T23:18:51.393Z,13.27
2018-12-12T23:21:20.427Z,13.73
2018-12-12T23:23:48.855Z,13.60
2018-12-12T23:26:17.848Z,12.63
2018-12-12T23:28:46.370Z,13.07
2018-12-12T23:31:14.701Z,11.80
2018-12-12T23:33:43.077Z,11.67
2018-12-12T23:36:11.526Z,12.33
2018-12-12T23:38:40.076Z,15.87
2018-12-12T23:41:08.445Z,11.83
2018-12-12T23:43:37.354Z,12.57
2018-12-12T23:46:05.672Z,13.23
2018-12-12T23:48:34.011Z,13.60
2018-12-12T23:51:02.524Z,13.23
2018-12-12T23:53:30.864Z,12.97
2018-12-12T23:56:00.128Z,12.37
2018-12-12T23:58:28.497Z,13.30
