createdAt,value
2018-01-13T00:00:30.464Z,3.90
2018-01-13T00:02:59.395Z,4.00
2018-01-13T00:05:27.492Z,3.90
2018-01-13T00:07:55.560Z,3.80
2018-01-13T00:10:24.392Z,3.80
2018-01-13T00:12:52.457Z,3.90
2018-01-13T00:15:20.510Z,4.10
2018-01-13T00:17:48.667Z,4.10
2018-01-13T00:20:16.806Z,4.10
2018-01-13T00:22:44.877Z,4.00
2018-01-13T00:25:12.925Z,4.00
2018-01-13T00:27:41.025Z,4.10
2018-01-13T00:30:09.101Z,4.40
2018-01-13T00:32:37.154Z,4.30
2018-01-13T00:35:07.025Z,4.10
2018-01-13T00:37:35.057Z,4.10
2018-01-13T00:40:03.119Z,4.20
2018-01-13T00:42:31.221Z,4.00
2018-01-13T00:44:59.288Z,3.90
2018-01-13T00:47:27.353Z,3.90
2018-01-13T00:49:55.408Z,3.90
2018-01-13T00:52:24.246Z,3.80
2018-01-13T00:54:52.325Z,3.80
2018-01-13T00:57:20.379Z,3.80
2018-01-13T00:59:48.433Z,3.80
2018-01-13T01:02:16.485Z,3.90
2018-01-13T01:04:44.640Z,4.00
2018-01-13T01:07:12.682Z,4.00
2018-01-13T01:09:40.809Z,3.90
2018-01-13T01:12:08.865Z,3.70
2018-01-13T01:14:36.925Z,3.70
2018-01-13T01:17:05.010Z,3.60
2018-01-13T01:19:33.705Z,3.60
2018-01-13T01:22:01.793Z,3.70
2018-01-13T01:24:30.976Z,3.60
2018-01-13T01:26:59.025Z,3.70
2018-01-13T01:29:27.129Z,3.80
2018-01-13T01:31:55.183Z,3.70
2018-01-13T01:34:23.289Z,3.70
2018-01-13T01:36:51.345Z,3.90
2018-01-13T01:39:19.441Z,4.10
2018-01-13T01:41:47.516Z,4.00
2018-01-13T01:44:15.585Z,3.80
2018-01-13T01:46:43.633Z,3.70
2018-01-13T01:49:11.704Z,3.70
2018-01-13T01:51:39.817Z,3.70
2018-01-13T01:54:07.893Z,3.70
2018-01-13T01:56:35.969Z,3.70
2018-01-13T01:59:04.763Z,3.70
2018-01-13T02:01:32.813Z,3.60
2018-01-13T02:04:01.650Z,3.60
2018-01-13T02:06:29.685Z,3.60
2018-01-13T02:08:57.781Z,3.50
2018-01-13T02:11:25.830Z,3.40
2018-01-13T02:13:53.889Z,3.90
2018-01-13T02:16:22.729Z,3.70
2018-01-13T02:18:50.805Z,3.60
2018-01-13T02:21:18.885Z,3.60
2018-01-13T02:23:46.945Z,3.70
2018-01-13T02:26:15.034Z,3.70
2018-01-13T02:28:43.114Z,3.70
2018-01-13T02:31:11.193Z,3.50
2018-01-13T02:33:39.367Z,3.70
2018-01-13T02:36:07.436Z,3.90
2018-01-13T02:38:35.487Z,3.80
2018-01-13T02:41:03.602Z,3.80
2018-01-13T02:43:31.985Z,3.70
2018-01-13T02:46:00.059Z,3.80
2018-01-13T02:48:28.122Z,3.80
2018-01-13T02:50:56.181Z,3.60
2018-01-13T02:53:24.238Z,3.70
2018-01-13T02:55:52.309Z,3.70
2018-01-13T02:58:21.162Z,3.60
2018-01-13T03:00:49.217Z,3.70
2018-01-13T03:03:17.265Z,3.70
2018-01-13T03:05:45.321Z,3.70
2018-01-13T03:08:14.178Z,3.60
2018-01-13T03:10:42.233Z,3.90
2018-01-13T03:13:10.286Z,3.70
2018-01-13T03:15:38.354Z,3.70
2018-01-13T03:18:07.196Z,3.80
2018-01-13T03:20:35.261Z,3.80
2018-01-13T03:23:03.310Z,3.80
2018-01-13T03:25:32.358Z,3.80
2018-01-13T03:28:00.416Z,3.70
2018-01-13T03:30:28.472Z,3.80
2018-01-13T03:32:56.524Z,3.90
2018-01-13T03:35:25.364Z,3.80
2018-01-13T03:37:53.441Z,3.70
2018-01-13T03:40:21.510Z,3.60
2018-01-13T03:42:49.834Z,3.70
2018-01-13T03:45:18.697Z,3.70
2018-01-13T03:47:46.746Z,3.70
2018-01-13T03:50:14.802Z,3.60
2018-01-13T03:52:43.336Z,3.70
2018-01-13T03:55:12.225Z,3.60
2018-01-13T03:57:40.302Z,3.80
2018-01-13T04:00:08.365Z,3.90
2018-01-13T04:02:36.465Z,3.80
2018-01-13T04:05:05.284Z,3.70
2018-01-13T04:07:34.058Z,3.80
2018-01-13T04:10:02.750Z,3.90
2018-01-13T04:12:30.912Z,3.80
2018-01-13T04:14:58.978Z,3.60
2018-01-13T04:17:27.062Z,3.60
2018-01-13T04:19:55.133Z,3.80
2018-01-13T04:22:23.208Z,3.70
2018-01-13T04:24:51.264Z,3.70
2018-01-13T04:27:19.321Z,3.80
2018-01-13T04:29:48.192Z,3.60
2018-01-13T04:32:16.205Z,3.70
2018-01-13T04:34:44.308Z,3.70
2018-01-13T04:37:12.356Z,3.70
2018-01-13T04:39:40.479Z,3.90
2018-01-13T04:42:08.681Z,3.70
2018-01-13T04:44:37.545Z,3.80
2018-01-13T04:47:05.621Z,3.80
2018-01-13T04:49:33.691Z,3.80
2018-01-13T04:52:01.770Z,3.80
2018-01-13T04:54:29.830Z,3.60
2018-01-13T04:56:57.937Z,3.60
2018-01-13T04:59:26.013Z,3.50
2018-01-13T05:01:54.057Z,3.70
2018-01-13T05:04:22.109Z,3.60
2018-01-13T05:06:50.177Z,3.50
2018-01-13T05:09:19.023Z,3.70
2018-01-13T05:11:47.097Z,3.80
2018-01-13T05:14:15.178Z,3.70
2018-01-13T05:16:43.250Z,3.70
2018-01-13T05:19:11.333Z,3.70
2018-01-13T05:21:39.502Z,3.70
2018-01-13T05:24:07.553Z,3.60
2018-01-13T05:26:35.617Z,3.70
2018-01-13T05:29:03.699Z,3.70
2018-01-13T05:31:31.805Z,4.00
2018-01-13T05:33:59.865Z,3.80
2018-01-13T05:36:28.582Z,3.80
2018-01-13T05:38:56.649Z,3.60
2018-01-13T05:41:24.721Z,3.60
2018-01-13T05:43:52.801Z,3.60
2018-01-13T05:46:20.873Z,3.50
2018-01-13T05:48:48.954Z,3.60
2018-01-13T05:51:17.037Z,3.50
2018-01-13T05:53:45.094Z,3.60
2018-01-13T05:56:13.181Z,3.60
2018-01-13T05:58:41.229Z,3.60
2018-01-13T06:01:09.297Z,3.60
2018-01-13T06:03:37.358Z,3.50
2018-01-13T06:06:06.189Z,3.50
2018-01-13T06:08:34.240Z,3.60
2018-01-13T06:11:02.329Z,3.50
2018-01-13T06:13:30.373Z,3.60
2018-01-13T06:15:58.922Z,3.50
2018-01-13T06:18:26.991Z,3.60
2018-01-13T06:20:55.073Z,3.60
2018-01-13T06:23:23.128Z,3.50
2018-01-13T06:25:51.234Z,3.60
2018-01-13T06:28:19.287Z,3.40
2018-01-13T06:30:47.354Z,3.50
2018-01-13T06:33:15.402Z,3.50
2018-01-13T06:35:44.250Z,3.60
2018-01-13T06:38:12.322Z,3.70
2018-01-13T06:40:40.385Z,3.60
2018-01-13T06:43:08.962Z,3.60
2018-01-13T06:45:37.053Z,3.50
2018-01-13T06:48:05.089Z,3.40
2018-01-13T06:50:35.037Z,3.60
2018-01-13T06:53:04.997Z,3.60
2018-01-13T06:55:33.061Z,3.70
2018-01-13T06:58:01.126Z,3.80
2018-01-13T07:00:29.193Z,5.60
2018-01-13T07:02:57.377Z,6.00
2018-01-13T07:05:25.438Z,5.50
2018-01-13T07:07:53.486Z,4.40
2018-01-13T07:10:22.325Z,4.00
2018-01-13T07:12:50.406Z,3.80
2018-01-13T07:15:18.470Z,3.70
2018-01-13T07:17:46.556Z,3.60
2018-01-13T07:20:14.625Z,3.70
2018-01-13T07:22:42.674Z,3.70
2018-01-13T07:25:10.731Z,3.60
2018-01-13T07:27:39.574Z,3.70
2018-01-13T07:30:07.623Z,3.70
2018-01-13T07:32:35.674Z,3.90
2018-01-13T07:35:05.654Z,3.80
2018-01-13T07:37:33.719Z,3.70
2018-01-13T07:40:01.806Z,3.70
2018-01-13T07:42:29.866Z,3.90
2018-01-13T07:44:57.924Z,3.80
2018-01-13T07:47:25.977Z,3.70
2018-01-13T07:52:21.053Z,3.70
2018-01-13T07:54:49.141Z,3.70
2018-01-13T07:57:17.317Z,3.90
2018-01-13T07:59:45.368Z,3.90
2018-01-13T08:02:13.432Z,3.80
2018-01-13T08:04:41.550Z,3.90
2018-01-13T08:07:09.609Z,3.90
2018-01-13T08:09:37.663Z,3.90
2018-01-13T08:12:05.777Z,4.00
2018-01-13T08:14:34.550Z,4.00
2018-01-13T08:17:02.621Z,4.10
2018-01-13T08:19:30.669Z,4.00
2018-01-13T08:21:59.514Z,4.10
2018-01-13T08:24:27.577Z,4.10
2018-01-13T08:26:55.641Z,4.00
2018-01-13T08:29:23.686Z,4.10
2018-01-13T08:31:52.533Z,3.90
2018-01-13T08:34:20.600Z,4.00
2018-01-13T08:36:48.661Z,4.00
2018-01-13T08:39:16.714Z,3.80
2018-01-13T08:41:44.837Z,3.90
2018-01-13T08:44:12.889Z,3.90
2018-01-13T08:46:40.954Z,4.00
2018-01-13T08:49:08.997Z,4.10
2018-01-13T08:51:37.065Z,4.00
2018-01-13T08:54:05.737Z,3.90
2018-01-13T08:56:33.906Z,3.90
2018-01-13T08:59:01.953Z,4.00
2018-01-13T09:01:30.451Z,4.10
2018-01-13T09:03:58.516Z,4.10
2018-01-13T09:06:26.621Z,4.00
2018-01-13T09:08:54.686Z,4.00
2018-01-13T09:11:22.733Z,4.10
2018-01-13T09:13:50.780Z,4.10
2018-01-13T09:16:19.646Z,3.90
2018-01-13T09:18:47.702Z,4.10
2018-01-13T09:21:15.789Z,4.10
2018-01-13T09:23:43.842Z,4.00
2018-01-13T09:26:11.921Z,4.10
2018-01-13T09:28:40.025Z,4.20
2018-01-13T09:31:08.106Z,4.20
2018-01-13T09:33:36.161Z,4.20
2018-01-13T09:36:04.248Z,4.30
2018-01-13T09:38:32.326Z,4.10
2018-01-13T09:41:00.413Z,4.10
2018-01-13T09:43:28.474Z,4.10
2018-01-13T09:45:56.526Z,4.00
2018-01-13T09:48:24.590Z,4.00
2018-01-13T09:50:52.646Z,4.00
2018-01-13T09:53:20.898Z,3.90
2018-01-13T09:55:48.961Z,4.00
2018-01-13T09:58:17.017Z,4.10
2018-01-13T10:00:45.121Z,4.00
2018-01-13T10:03:13.177Z,4.00
2018-01-13T10:05:41.238Z,4.00
2018-01-13T10:08:09.349Z,4.00
2018-01-13T10:10:37.410Z,4.10
2018-01-13T10:13:06.426Z,4.10
2018-01-13T10:15:34.478Z,4.00
2018-01-13T10:18:02.541Z,4.00
2018-01-13T10:20:30.653Z,4.00
2018-01-13T10:22:58.826Z,4.00
2018-01-13T10:25:26.894Z,4.00
2018-01-13T10:27:54.947Z,4.10
2018-01-13T10:30:22.993Z,4.10
2018-01-13T10:32:51.822Z,4.20
2018-01-13T10:35:19.880Z,4.10
2018-01-13T10:37:48.787Z,4.10
2018-01-13T10:40:16.901Z,4.00
2018-01-13T10:42:44.909Z,4.00
2018-01-13T10:45:13.761Z,4.10
2018-01-13T10:47:41.850Z,4.10
2018-01-13T10:50:09.897Z,4.10
2018-01-13T10:52:37.966Z,4.10
2018-01-13T10:55:06.901Z,3.90
2018-01-13T10:57:34.996Z,4.00
2018-01-13T11:00:03.153Z,4.00
2018-01-13T11:02:31.317Z,3.90
2018-01-13T11:04:59.389Z,3.80
2018-01-13T11:07:27.454Z,3.90
2018-01-13T11:09:55.555Z,4.00
2018-01-13T11:12:23.700Z,4.00
2018-01-13T11:14:51.809Z,3.90
2018-01-13T11:17:19.873Z,3.90
2018-01-13T11:19:47.957Z,4.00
2018-01-13T11:22:16.026Z,3.90
2018-01-13T11:24:45.034Z,3.90
2018-01-13T11:27:13.097Z,3.80
2018-01-13T11:29:41.939Z,3.90
2018-01-13T11:32:10.770Z,3.80
2018-01-13T11:34:38.839Z,3.70
2018-01-13T11:37:07.949Z,3.90
2018-01-13T11:39:37.131Z,3.90
2018-01-13T11:42:05.193Z,3.90
2018-01-13T11:44:34.014Z,3.90
2018-01-13T11:47:02.126Z,3.90
2018-01-13T11:49:30.182Z,3.90
2018-01-13T11:51:59.101Z,3.90
2018-01-13T11:54:27.158Z,3.80
2018-01-13T11:56:55.216Z,4.10
2018-01-13T11:59:23.390Z,4.10
2018-01-13T12:01:51.426Z,4.10
2018-01-13T12:04:19.490Z,4.00
2018-01-13T12:06:47.550Z,4.10
2018-01-13T12:09:15.614Z,3.70
2018-01-13T12:11:43.675Z,3.90
2018-01-13T12:14:11.762Z,3.90
2018-01-13T12:16:39.815Z,4.00
2018-01-13T12:19:07.862Z,3.90
2018-01-13T12:21:35.927Z,3.90
2018-01-13T12:24:03.990Z,3.80
2018-01-13T12:26:32.058Z,4.00
2018-01-13T12:29:00.142Z,3.80
2018-01-13T12:31:28.194Z,3.70
2018-01-13T12:33:56.281Z,3.80
2018-01-13T12:36:24.357Z,3.60
2018-01-13T12:38:52.738Z,3.60
2018-01-13T12:41:21.503Z,3.70
2018-01-13T12:43:49.561Z,3.80
2018-01-13T12:46:18.378Z,3.70
2018-01-13T12:48:46.477Z,3.80
2018-01-13T12:51:14.562Z,3.70
2018-01-13T12:53:42.637Z,3.70
2018-01-13T12:56:10.715Z,3.70
2018-01-13T12:58:38.898Z,3.70
2018-01-13T13:01:08.090Z,3.70
2018-01-13T13:03:36.154Z,3.70
2018-01-13T13:06:04.241Z,3.60
2018-01-13T13:08:32.316Z,3.50
2018-01-13T13:11:00.401Z,3.50
2018-01-13T13:13:28.471Z,3.50
2018-01-13T13:15:56.522Z,3.60
2018-01-13T13:18:24.591Z,3.60
2018-01-13T13:20:52.637Z,3.40
2018-01-13T13:23:21.477Z,3.40
2018-01-13T13:25:49.574Z,3.30
2018-01-13T13:28:17.632Z,3.50
2018-01-13T13:30:46.787Z,3.40
2018-01-13T13:33:14.837Z,3.50
2018-01-13T13:35:42.890Z,3.30
2018-01-13T13:38:10.974Z,3.30
2018-01-13T13:40:39.018Z,3.40
2018-01-13T13:43:08.306Z,3.30
2018-01-13T13:45:38.374Z,3.40
2018-01-13T13:48:06.437Z,3.30
2018-01-13T13:50:34.495Z,3.30
2018-01-13T13:53:02.613Z,3.30
2018-01-13T13:55:30.981Z,3.40
2018-01-13T13:57:59.062Z,3.30
2018-01-13T14:00:27.121Z,3.30
2018-01-13T14:02:55.209Z,3.40
2018-01-13T14:05:23.274Z,3.40
2018-01-13T14:07:52.200Z,3.50
2018-01-13T14:10:20.261Z,3.40
2018-01-13T14:12:48.313Z,3.40
2018-01-13T14:15:16.385Z,3.30
2018-01-13T14:17:44.489Z,3.40
2018-01-13T14:20:12.574Z,3.40
2018-01-13T14:22:41.565Z,3.50
2018-01-13T14:25:09.629Z,3.40
2018-01-13T14:27:38.789Z,3.50
2018-01-13T14:30:08.744Z,3.60
2018-01-13T14:32:36.846Z,3.50
2018-01-13T14:35:05.018Z,3.50
2018-01-13T14:37:33.077Z,3.50
2018-01-13T14:40:01.130Z,3.50
2018-01-13T14:42:29.192Z,3.50
2018-01-13T14:44:58.042Z,4.80
2018-01-13T14:47:26.109Z,5.80
2018-01-13T14:49:54.165Z,5.70
2018-01-13T14:52:22.226Z,5.50
2018-01-13T14:54:50.280Z,4.50
2018-01-13T14:57:18.363Z,4.00
2018-01-13T14:59:47.211Z,3.90
2018-01-13T15:02:15.701Z,3.80
2018-01-13T15:04:43.773Z,3.60
2018-01-13T15:07:11.822Z,3.50
2018-01-13T15:09:39.881Z,3.40
2018-01-13T15:12:09.129Z,3.30
2018-01-13T15:14:37.211Z,3.10
2018-01-13T15:17:05.273Z,3.20
2018-01-13T15:19:33.326Z,3.20
2018-01-13T15:22:01.390Z,3.30
2018-01-13T15:24:30.202Z,3.40
2018-01-13T15:26:58.261Z,3.50
2018-01-13T15:29:26.320Z,3.50
2018-01-13T15:31:55.181Z,3.30
2018-01-13T15:34:23.250Z,3.40
2018-01-13T15:36:51.325Z,3.40
2018-01-13T15:39:19.410Z,3.30
2018-01-13T15:41:47.469Z,3.30
2018-01-13T15:44:15.559Z,3.40
2018-01-13T15:46:43.745Z,3.40
2018-01-13T15:49:11.793Z,3.30
2018-01-13T15:51:39.882Z,3.20
2018-01-13T15:54:07.943Z,3.20
2018-01-13T15:56:36.025Z,3.30
2018-01-13T15:59:04.149Z,3.20
2018-01-13T16:01:32.214Z,3.10
2018-01-13T16:04:00.279Z,3.10
2018-01-13T16:06:28.932Z,2.80
2018-01-13T16:08:57.044Z,2.80
2018-01-13T16:11:25.127Z,2.90
2018-01-13T16:13:53.189Z,3.10
2018-01-13T16:16:21.375Z,3.10
2018-01-13T16:18:49.433Z,3.00
2018-01-13T16:21:18.158Z,3.00
2018-01-13T16:23:46.268Z,2.70
2018-01-13T16:26:15.070Z,2.50
2018-01-13T16:28:43.170Z,2.80
2018-01-13T16:31:11.218Z,2.70
2018-01-13T16:33:40.061Z,2.60
2018-01-13T16:36:08.122Z,2.50
2018-01-13T16:38:36.222Z,2.60
2018-01-13T16:41:04.270Z,2.50
2018-01-13T16:43:32.350Z,2.50
2018-01-13T16:46:00.422Z,2.50
2018-01-13T16:48:28.491Z,2.60
2018-01-13T16:50:56.552Z,2.50
2018-01-13T16:53:24.619Z,2.60
2018-01-13T16:55:52.665Z,2.80
2018-01-13T16:58:21.518Z,2.70
2018-01-13T17:00:49.607Z,2.60
2018-01-13T17:03:19.150Z,2.50
2018-01-13T17:05:49.143Z,2.40
2018-01-13T17:08:17.197Z,2.50
2018-01-13T17:10:45.250Z,2.40
2018-01-13T17:13:13.333Z,2.50
2018-01-13T17:15:41.418Z,2.40
2018-01-13T17:18:09.461Z,2.30
2018-01-13T17:20:38.297Z,2.40
2018-01-13T17:23:06.415Z,2.40
2018-01-13T17:25:34.470Z,2.40
2018-01-13T17:28:02.567Z,2.40
2018-01-13T17:30:30.655Z,2.50
2018-01-13T17:32:58.714Z,2.50
2018-01-13T17:35:26.870Z,2.30
2018-01-13T17:37:55.043Z,2.20
2018-01-13T17:40:23.122Z,2.20
2018-01-13T17:42:51.195Z,2.20
2018-01-13T17:45:19.278Z,2.30
2018-01-13T17:47:47.351Z,2.20
2018-01-13T17:50:15.423Z,2.20
2018-01-13T17:52:43.501Z,2.10
2018-01-13T17:55:11.957Z,2.30
2018-01-13T17:57:40.104Z,2.30
2018-01-13T18:00:08.999Z,2.40
2018-01-13T18:02:37.168Z,2.30
2018-01-13T18:05:05.205Z,2.20
2018-01-13T18:07:33.257Z,2.10
2018-01-13T18:10:01.357Z,2.10
2018-01-13T18:12:29.437Z,2.20
2018-01-13T18:14:57.566Z,2.30
2018-01-13T18:17:26.425Z,2.40
2018-01-13T18:19:54.551Z,2.50
2018-01-13T18:22:23.399Z,2.30
2018-01-13T18:24:51.458Z,2.10
2018-01-13T18:27:20.358Z,2.20
2018-01-13T18:29:49.557Z,2.00
2018-01-13T18:32:17.610Z,2.00
2018-01-13T18:34:45.724Z,2.10
2018-01-13T18:37:13.793Z,2.10
2018-01-13T18:39:41.896Z,2.30
2018-01-13T18:42:11.469Z,2.20
2018-01-13T18:44:39.545Z,2.10
2018-01-13T18:47:07.668Z,2.10
2018-01-13T18:49:35.847Z,2.10
2018-01-13T18:52:03.903Z,2.10
2018-01-13T18:54:32.116Z,2.30
2018-01-13T18:57:00.938Z,2.20
2018-01-13T18:59:29.080Z,2.10
2018-01-13T19:01:57.163Z,2.10
2018-01-13T19:04:26.052Z,1.90
2018-01-13T19:06:54.932Z,1.90
2018-01-13T19:09:22.978Z,1.90
2018-01-13T19:11:51.053Z,1.90
2018-01-13T19:14:20.049Z,2.00
2018-01-13T19:16:48.159Z,2.00
2018-01-13T19:19:16.248Z,2.00
2018-01-13T19:21:45.094Z,1.90
2018-01-13T19:24:13.224Z,1.90
2018-01-13T19:26:42.074Z,1.90
2018-01-13T19:29:10.184Z,1.90
2018-01-13T19:31:38.857Z,1.90
2018-01-13T19:34:07.060Z,1.90
2018-01-13T19:36:35.145Z,2.10
2018-01-13T19:39:03.978Z,2.10
2018-01-13T19:41:32.084Z,1.90
2018-01-13T19:44:00.179Z,1.80
2018-01-13T19:46:28.309Z,1.80
2018-01-13T19:48:56.420Z,1.90
2018-01-13T19:51:26.039Z,1.90
2018-01-13T19:53:54.897Z,1.90
2018-01-13T19:56:23.021Z,1.90
2018-01-13T19:58:51.913Z,1.80
2018-01-13T20:01:20.568Z,1.80
2018-01-13T20:03:48.685Z,1.70
2018-01-13T20:06:17.573Z,1.70
2018-01-13T20:08:46.440Z,1.90
2018-01-13T20:11:14.533Z,1.90
2018-01-13T20:13:42.732Z,1.90
2018-01-13T20:16:11.593Z,1.90
2018-01-13T20:18:39.649Z,1.90
2018-01-13T20:21:07.742Z,1.80
2018-01-13T20:23:37.298Z,1.80
2018-01-13T20:26:05.405Z,1.90
2018-01-13T20:28:34.218Z,1.80
2018-01-13T20:31:02.389Z,1.70
2018-01-13T20:33:30.536Z,1.70
2018-01-13T20:35:58.636Z,1.90
2018-01-13T20:38:26.753Z,1.90
2018-01-13T20:40:54.802Z,1.90
2018-01-13T20:43:22.921Z,2.00
2018-01-13T20:45:51.777Z,2.00
2018-01-13T20:48:21.735Z,2.00
2018-01-13T20:50:51.749Z,2.00
2018-01-13T20:53:21.048Z,2.00
2018-01-13T20:55:49.501Z,2.00
2018-01-13T20:58:17.601Z,2.10
2018-01-13T21:00:46.513Z,2.10
2018-01-13T21:03:15.360Z,2.00
2018-01-13T21:05:43.456Z,1.80
2018-01-13T21:08:11.548Z,1.80
2018-01-13T21:10:39.644Z,1.70
2018-01-13T21:13:08.528Z,1.70
2018-01-13T21:15:36.713Z,1.70
2018-01-13T21:18:05.914Z,1.80
2018-01-13T21:20:34.782Z,1.70
2018-01-13T21:23:02.869Z,1.80
2018-01-13T21:25:31.056Z,1.90
2018-01-13T21:27:59.915Z,2.10
2018-01-13T21:30:28.370Z,2.10
2018-01-13T21:32:56.461Z,1.90
2018-01-13T21:35:24.560Z,1.80
2018-01-13T21:37:52.664Z,1.70
2018-01-13T21:40:21.278Z,1.80
2018-01-13T21:42:51.245Z,1.80
2018-01-13T21:45:19.339Z,1.90
2018-01-13T21:47:48.268Z,1.90
2018-01-13T21:50:17.086Z,1.90
2018-01-13T21:52:45.193Z,1.80
2018-01-13T21:55:13.423Z,1.70
2018-01-13T21:57:42.904Z,1.80
2018-01-13T22:00:11.080Z,1.80
2018-01-13T22:02:39.173Z,1.80
2018-01-13T22:05:08.020Z,1.90
2018-01-13T22:07:36.086Z,1.80
2018-01-13T22:10:04.154Z,1.70
2018-01-13T22:12:32.261Z,1.80
2018-01-13T22:15:00.360Z,1.70
2018-01-13T22:17:28.552Z,1.80
2018-01-13T22:19:57.426Z,2.30
2018-01-13T22:22:26.274Z,3.20
2018-01-13T22:24:54.381Z,4.40
2018-01-13T22:27:22.472Z,4.90
2018-01-13T22:29:51.508Z,3.90
2018-01-13T22:32:19.617Z,3.10
2018-01-13T22:34:47.670Z,2.70
2018-01-13T22:37:15.780Z,2.40
2018-01-13T22:39:44.305Z,2.10
2018-01-13T22:42:13.425Z,2.00
2018-01-13T22:44:41.563Z,2.00
2018-01-13T22:47:09.612Z,1.80
2018-01-13T22:49:37.737Z,1.70
2018-01-13T22:52:06.629Z,1.80
2018-01-13T22:54:35.484Z,1.70
2018-01-13T22:57:03.588Z,1.60
2018-01-13T22:59:31.673Z,1.50
2018-01-13T23:02:00.535Z,1.60
2018-01-13T23:04:28.639Z,1.70
2018-01-13T23:06:56.746Z,1.70
2018-01-13T23:09:24.850Z,1.60
2018-01-13T23:11:52.969Z,1.60
2018-01-13T23:14:21.870Z,1.60
2018-01-13T23:16:51.862Z,1.60
2018-01-13T23:19:19.952Z,1.70
2018-01-13T23:21:48.056Z,1.60
2018-01-13T23:24:16.912Z,1.50
2018-01-13T23:26:44.972Z,1.70
2018-01-13T23:29:13.088Z,1.80
2018-01-13T23:31:41.223Z,1.60
2018-01-13T23:34:09.265Z,1.40
2018-01-13T23:36:37.411Z,1.30
2018-01-13T23:39:05.589Z,1.50
2018-01-13T23:41:33.637Z,1.60
2018-01-13T23:44:01.689Z,1.50
2018-01-13T23:46:29.754Z,1.60
2018-01-13T23:48:57.856Z,1.40
2018-01-13T23:51:25.905Z,1.30
2018-01-13T23:53:54.326Z,1.40
2018-01-13T23:56:22.397Z,1.40
2018-01-13T23:58:50.469Z,1.40
