createdAt,value
2023-03-23T15:58:49.413Z,51.82
2023-03-23T16:01:26.070Z,52.16
2023-03-23T16:04:02.559Z,52.06
2023-03-23T16:06:36.909Z,52.15
2023-03-23T16:09:14.576Z,52.44
2023-03-23T16:11:46.716Z,52.74
2023-03-23T16:14:18.704Z,52.75
2023-03-23T16:16:58.017Z,53.19
2023-03-23T16:19:30.375Z,53.36
2023-03-23T16:22:02.501Z,53.40
2023-03-23T16:24:36.891Z,53.78
2023-03-23T16:27:10.847Z,53.78
2023-03-23T16:30:02.399Z,54.04
2023-03-23T16:35:07.714Z,54.37
2023-03-23T16:37:41.129Z,54.51
2023-03-23T16:40:16.196Z,54.23
2023-03-23T16:42:48.896Z,54.36
2023-03-23T16:45:21.632Z,54.69
2023-03-23T16:47:56.003Z,54.68
2023-03-23T16:50:28.725Z,54.66
2023-03-23T16:53:01.296Z,54.71
2023-03-23T16:55:33.725Z,54.94
2023-03-23T16:58:16.481Z,55.18
2023-03-23T17:00:52.064Z,55.44
2023-03-23T17:03:26.989Z,55.63
2023-03-23T17:06:00.737Z,55.94
2023-03-23T17:08:34.056Z,56.29
2023-03-23T17:11:06.549Z,56.22
2023-03-23T17:13:39.017Z,56.45
2023-03-23T17:16:12.126Z,56.60
2023-03-23T17:18:44.220Z,56.89
2023-03-23T17:21:16.492Z,57.13
2023-03-23T17:23:48.476Z,57.26
2023-03-23T17:26:20.459Z,57.29
2023-03-23T17:28:57.814Z,57.45
2023-03-23T17:31:29.923Z,57.85
2023-03-23T17:34:06.181Z,57.93
2023-03-23T17:36:40.658Z,58.12
2023-03-23T17:39:12.768Z,58.19
2023-03-23T17:41:44.813Z,58.39
2023-03-23T17:44:16.907Z,58.75
2023-03-23T17:46:48.927Z,58.84
2023-03-23T17:49:21.065Z,59.10
2023-03-23T17:51:53.326Z,59.23
2023-03-23T17:54:25.677Z,59.44
2023-03-23T17:56:58.862Z,59.26
2023-03-23T17:59:31.343Z,59.70
2023-03-23T18:02:03.777Z,59.91
2023-03-23T18:04:36.226Z,60.26
2023-03-23T18:07:08.634Z,60.53
2023-03-23T18:09:40.859Z,61.28
2023-03-23T18:12:13.039Z,61.61
2023-03-23T18:14:45.260Z,61.84
2023-03-23T18:17:17.273Z,62.34
2023-03-23T18:19:50.142Z,62.26
2023-03-23T18:22:22.256Z,62.21
2023-03-23T18:24:54.491Z,62.30
2023-03-23T18:27:27.361Z,62.56
2023-03-23T18:30:01.575Z,62.59
2023-03-23T18:32:36.090Z,62.54
2023-03-23T18:35:12.688Z,62.54
2023-03-23T18:37:45.465Z,62.47
2023-03-23T18:40:20.281Z,62.31
2023-03-23T18:42:55.902Z,62.52
2023-03-23T18:45:28.440Z,62.54
2023-03-23T18:48:00.781Z,62.75
2023-03-23T18:50:33.283Z,62.52
2023-03-23T18:53:06.169Z,62.57
2023-03-23T18:55:38.310Z,62.52
2023-03-23T18:58:10.547Z,62.72
2023-03-23T19:00:43.416Z,62.52
2023-03-23T19:03:17.247Z,62.49
2023-03-23T19:06:16.377Z,62.38
2023-03-23T19:23:26.207Z,62.51
2023-03-23T19:25:58.480Z,62.38
2023-03-23T19:29:11.659Z,62.47
2023-03-23T19:31:25.127Z,62.53
2023-03-23T19:33:57.449Z,62.61
2023-03-23T19:36:29.731Z,62.54
2023-03-23T19:39:02.817Z,62.71
2023-03-23T19:41:36.363Z,62.66
2023-03-23T19:44:08.903Z,62.63
2023-03-23T19:46:41.216Z,62.61
2023-03-23T19:49:13.336Z,62.78
2023-03-23T19:51:45.264Z,62.83
2023-03-23T19:54:17.207Z,62.59
2023-03-23T19:56:49.310Z,62.82
2023-03-23T19:59:26.099Z,62.77
2023-03-23T20:01:58.216Z,62.80
2023-03-23T20:04:30.312Z,62.95
2023-03-23T20:07:05.901Z,63.09
2023-03-23T20:09:39.366Z,63.01
2023-03-23T20:12:11.445Z,62.98
2023-03-23T20:14:46.454Z,63.18
2023-03-23T20:17:18.787Z,63.09
2023-03-23T20:19:50.720Z,63.23
2023-03-23T20:22:23.984Z,63.27
2023-03-23T20:24:56.089Z,63.26
2023-03-23T20:27:28.188Z,63.32
2023-03-23T20:30:03.882Z,63.34
2023-03-23T20:32:37.359Z,63.57
2023-03-23T20:35:13.164Z,63.49
2023-03-23T20:37:52.711Z,63.74
2023-03-23T20:40:24.771Z,63.69
2023-03-23T20:42:57.800Z,63.86
2023-03-23T20:45:29.812Z,63.78
2023-03-23T20:48:02.618Z,63.83
2023-03-23T20:50:34.782Z,63.91
2023-03-23T20:53:06.692Z,63.93
2023-03-23T20:55:38.702Z,64.15
2023-03-23T20:58:10.789Z,64.03
2023-03-23T21:00:44.390Z,64.34
2023-03-23T21:03:17.249Z,64.35
2023-03-23T21:05:49.624Z,64.33
2023-03-23T21:08:22.349Z,64.40
2023-03-23T21:10:58.216Z,64.52
2023-03-23T21:13:30.590Z,64.61
2023-03-23T21:16:04.518Z,64.89
2023-03-23T21:18:36.845Z,64.77
2023-03-23T21:21:11.348Z,65.00
2023-03-23T21:23:52.770Z,65.06
2023-03-23T21:26:27.882Z,65.20
2023-03-23T21:29:04.415Z,65.38
2023-03-23T21:31:39.433Z,65.65
2023-03-23T21:34:13.962Z,65.57
2023-03-23T21:36:46.573Z,65.60
2023-03-23T21:39:21.744Z,65.83
2023-03-23T21:41:54.248Z,65.87
2023-03-23T21:44:27.497Z,66.18
2023-03-23T21:47:02.261Z,65.75
2023-03-23T21:49:35.961Z,66.10
2023-03-23T21:52:13.891Z,65.88
2023-03-23T21:54:45.896Z,65.91
2023-03-23T21:57:17.897Z,65.97
2023-03-23T21:59:49.848Z,65.78
2023-03-23T22:02:22.472Z,65.93
2023-03-23T22:04:57.528Z,65.86
2023-03-23T22:07:31.556Z,66.12
2023-03-23T22:16:46.226Z,65.89
2023-03-23T22:19:15.508Z,65.74
2023-03-23T22:21:44.452Z,65.79
2023-03-23T22:24:13.758Z,65.78
2023-03-23T22:26:43.139Z,65.84
2023-03-23T22:29:14.331Z,66.00
2023-03-23T22:31:45.903Z,65.93
2023-03-23T22:34:15.125Z,65.83
2023-03-23T22:36:44.526Z,65.82
2023-03-23T22:39:13.649Z,65.87
2023-03-23T22:41:44.057Z,66.07
2023-03-23T22:44:15.141Z,65.98
2023-03-23T22:46:44.600Z,65.97
2023-03-23T22:49:13.667Z,66.05
2023-03-23T22:51:42.625Z,66.07
2023-03-23T22:54:11.865Z,66.11
2023-03-23T22:56:40.798Z,66.38
2023-03-23T22:59:10.516Z,66.26
2023-03-23T23:01:39.968Z,66.30
2023-03-23T23:04:08.912Z,66.21
2023-03-23T23:06:37.823Z,66.22
2023-03-23T23:09:06.982Z,66.16
2023-03-23T23:11:38.719Z,66.18
2023-03-23T23:14:07.628Z,66.22
2023-03-23T23:16:36.647Z,66.38
2023-03-23T23:19:06.002Z,66.18
2023-03-23T23:21:38.262Z,66.13
2023-03-23T23:24:08.463Z,66.02
2023-03-23T23:26:37.347Z,66.24
2023-03-23T23:29:06.242Z,66.11
2023-03-23T23:31:35.162Z,66.12
2023-03-23T23:34:05.146Z,66.03
2023-03-23T23:36:34.245Z,65.97
2023-03-23T23:39:05.215Z,66.00
2023-03-23T23:41:35.340Z,66.05
2023-03-23T23:44:07.592Z,66.07
2023-03-23T23:46:36.673Z,66.09
2023-03-23T23:49:05.782Z,65.97
2023-03-23T23:51:34.667Z,65.99
2023-03-23T23:54:04.139Z,66.07
2023-03-23T23:56:35.958Z,66.06
2023-03-23T23:59:04.846Z,66.03
