createdAt,value
2018-03-25T00:00:26.145Z,16.37
2018-03-25T00:02:53.637Z,16.37
2018-03-25T00:05:21.126Z,17.70
2018-03-25T00:07:48.638Z,16.80
2018-03-25T00:10:16.939Z,16.58
2018-03-25T00:12:44.450Z,15.73
2018-03-25T00:15:11.946Z,17.83
2018-03-25T00:17:40.222Z,17.20
2018-03-25T00:20:08.476Z,16.08
2018-03-25T00:22:36.007Z,16.40
2018-03-25T00:25:03.475Z,17.75
2018-03-25T00:27:30.958Z,16.92
2018-03-25T00:29:59.229Z,18.00
2018-03-25T00:32:27.454Z,15.77
2018-03-25T00:34:54.932Z,15.63
2018-03-25T00:37:22.467Z,17.00
2018-03-25T00:39:49.948Z,17.17
2018-03-25T00:42:17.422Z,15.15
2018-03-25T00:44:44.926Z,17.00
2018-03-25T00:47:12.414Z,15.50
2018-03-25T00:49:39.908Z,16.48
2018-03-25T00:52:07.423Z,17.52
2018-03-25T00:54:34.930Z,16.48
2018-03-25T00:57:02.416Z,16.62
2018-03-25T00:59:30.676Z,17.62
2018-03-25T01:01:58.914Z,17.00
2018-03-25T01:04:26.410Z,16.27
2018-03-25T01:06:54.655Z,15.65
2018-03-25T01:09:22.168Z,15.50
2018-03-25T01:11:49.655Z,16.30
2018-03-25T01:14:17.186Z,17.35
2018-03-25T01:16:45.441Z,16.83
2018-03-25T01:19:12.922Z,16.50
2018-03-25T01:21:41.676Z,17.00
2018-03-25T01:24:09.197Z,16.58
2018-03-25T01:26:36.697Z,15.85
2018-03-25T01:29:04.171Z,16.42
2018-03-25T01:31:32.465Z,17.33
2018-03-25T01:33:59.996Z,16.55
2018-03-25T01:36:27.484Z,16.15
2018-03-25T01:38:55.733Z,14.45
2018-03-25T01:41:23.198Z,16.50
2018-03-25T01:43:51.482Z,16.85
2018-03-25T01:46:19.721Z,19.62
2018-03-25T01:48:47.226Z,15.75
2018-03-25T01:51:15.459Z,16.50
2018-03-25T01:53:42.968Z,16.37
2018-03-25T01:56:10.490Z,16.52
2018-03-25T01:58:37.990Z,16.55
2018-03-25T02:01:05.473Z,17.20
2018-03-25T02:03:32.978Z,14.60
2018-03-25T02:06:01.234Z,17.30
2018-03-25T02:08:28.714Z,16.40
2018-03-25T02:10:56.991Z,15.45
2018-03-25T02:13:25.235Z,16.95
2018-03-25T02:15:52.758Z,17.77
2018-03-25T02:18:20.250Z,16.83
2018-03-25T02:20:47.759Z,18.95
2018-03-25T02:23:16.012Z,16.80
2018-03-25T02:25:43.555Z,17.75
2018-03-25T02:28:11.026Z,17.05
2018-03-25T02:30:38.543Z,18.62
2018-03-25T02:33:06.054Z,15.90
2018-03-25T02:35:33.555Z,17.30
2018-03-25T02:38:01.059Z,18.17
2018-03-25T02:40:28.541Z,16.37
2018-03-25T02:42:56.823Z,16.05
2018-03-25T02:45:25.071Z,16.10
2018-03-25T02:47:52.568Z,17.75
2018-03-25T02:50:20.828Z,16.23
2018-03-25T02:52:49.118Z,19.20
2018-03-25T02:55:17.383Z,15.35
2018-03-25T02:57:45.678Z,17.90
2018-03-25T03:00:13.160Z,18.33
2018-03-25T03:02:40.652Z,18.40
2018-03-25T03:05:08.156Z,16.70
2018-03-25T03:07:35.668Z,17.87
2018-03-25T03:10:03.165Z,16.85
2018-03-25T03:12:31.398Z,17.20
2018-03-25T03:14:58.901Z,17.90
2018-03-25T03:17:27.140Z,16.55
2018-03-25T03:19:54.667Z,17.67
2018-03-25T03:22:22.376Z,17.30
2018-03-25T03:24:49.901Z,16.80
2018-03-25T03:27:17.392Z,15.60
2018-03-25T03:29:46.417Z,16.10
2018-03-25T03:32:14.680Z,18.17
2018-03-25T03:34:42.984Z,17.23
2018-03-25T03:37:10.478Z,16.37
2018-03-25T03:39:37.978Z,15.20
2018-03-25T03:42:06.242Z,16.75
2018-03-25T03:44:33.747Z,16.55
2018-03-25T03:47:01.270Z,15.30
2018-03-25T03:49:29.510Z,15.80
2018-03-25T03:51:56.994Z,16.70
2018-03-25T03:54:24.506Z,15.60
2018-03-25T03:56:52.027Z,16.10
2018-03-25T03:59:20.299Z,14.68
2018-03-25T04:01:48.530Z,16.05
2018-03-25T04:04:16.050Z,16.83
2018-03-25T04:06:43.528Z,16.00
2018-03-25T04:09:11.037Z,15.38
2018-03-25T04:11:38.538Z,15.20
2018-03-25T04:14:06.036Z,15.93
2018-03-25T04:16:33.548Z,15.05
2018-03-25T04:19:01.019Z,16.35
2018-03-25T04:21:28.519Z,13.73
2018-03-25T04:23:56.002Z,16.02
2018-03-25T04:26:24.272Z,14.80
2018-03-25T04:28:52.093Z,15.98
2018-03-25T04:31:19.620Z,27.10
2018-03-25T04:33:47.859Z,23.20
2018-03-25T04:36:15.373Z,18.60
2018-03-25T04:38:42.862Z,16.98
2018-03-25T04:41:10.368Z,16.25
2018-03-25T04:43:38.624Z,16.40
2018-03-25T04:46:06.116Z,15.60
2018-03-25T04:48:33.622Z,16.35
2018-03-25T04:51:01.091Z,16.90
2018-03-25T04:53:28.634Z,16.77
2018-03-25T04:55:56.122Z,16.42
2018-03-25T04:58:23.606Z,14.80
2018-03-25T05:00:51.891Z,15.13
2018-03-25T05:03:19.394Z,16.60
2018-03-25T05:05:46.891Z,16.12
2018-03-25T05:08:15.156Z,16.95
2018-03-25T05:10:43.415Z,15.00
2018-03-25T05:13:10.885Z,17.00
2018-03-25T05:15:38.414Z,16.52
2018-03-25T05:18:05.879Z,14.77
2018-03-25T05:20:33.417Z,16.35
2018-03-25T05:23:00.913Z,15.15
2018-03-25T05:25:28.448Z,17.37
2018-03-25T05:27:55.955Z,16.10
2018-03-25T05:30:24.203Z,17.33
2018-03-25T05:32:51.706Z,17.58
2018-03-25T05:35:19.193Z,18.27
2018-03-25T05:37:46.682Z,16.12
2018-03-25T05:40:14.147Z,16.10
2018-03-25T05:42:41.688Z,18.83
2018-03-25T05:45:09.171Z,16.60
2018-03-25T05:47:36.655Z,17.33
2018-03-25T05:50:04.176Z,18.90
2018-03-25T05:52:31.643Z,19.33
2018-03-25T05:54:59.159Z,31.10
2018-03-25T05:57:26.628Z,26.40
2018-03-25T05:59:54.131Z,21.50
2018-03-25T06:02:22.361Z,18.87
2018-03-25T06:04:49.862Z,19.98
2018-03-25T06:07:18.139Z,22.45
2018-03-25T06:09:46.418Z,20.50
2018-03-25T06:12:14.706Z,20.98
2018-03-25T06:14:42.965Z,20.35
2018-03-25T06:17:10.522Z,17.90
2018-03-25T06:19:38.786Z,17.80
2018-03-25T06:22:06.290Z,19.60
2018-03-25T06:24:33.797Z,18.48
2018-03-25T06:27:01.301Z,18.95
2018-03-25T06:29:29.555Z,19.00
2018-03-25T06:31:57.049Z,19.58
2018-03-25T06:34:24.542Z,18.10
2018-03-25T06:36:52.068Z,18.77
2018-03-25T06:39:19.553Z,17.90
2018-03-25T06:41:47.057Z,20.20
2018-03-25T06:44:15.366Z,19.40
2018-03-25T06:46:42.831Z,18.85
2018-03-25T06:49:10.340Z,17.65
2018-03-25T06:51:37.859Z,21.42
2018-03-25T06:54:05.365Z,20.20
2018-03-25T06:56:32.870Z,20.70
2018-03-25T06:59:00.387Z,20.67
2018-03-25T07:01:28.658Z,21.58
2018-03-25T07:03:56.157Z,22.35
2018-03-25T07:06:23.638Z,20.20
2018-03-25T07:08:51.184Z,20.17
2018-03-25T07:11:18.678Z,20.85
2018-03-25T07:13:46.143Z,21.90
2018-03-25T07:16:13.634Z,20.17
2018-03-25T07:18:41.901Z,21.65
2018-03-25T07:21:10.152Z,20.70
2018-03-25T07:23:37.676Z,19.75
2018-03-25T07:26:05.194Z,23.77
2018-03-25T07:28:33.438Z,20.58
2018-03-25T07:31:00.953Z,20.70
2018-03-25T07:33:28.441Z,21.95
2018-03-25T07:35:55.947Z,22.25
2018-03-25T07:38:24.208Z,22.37
2018-03-25T07:40:51.707Z,23.48
2018-03-25T07:43:19.186Z,23.70
2018-03-25T07:45:46.725Z,25.88
2018-03-25T07:48:14.254Z,24.52
2018-03-25T07:50:42.504Z,25.45
2018-03-25T07:53:09.991Z,23.95
2018-03-25T07:55:38.256Z,26.92
2018-03-25T07:58:05.778Z,27.83
2018-03-25T08:00:33.240Z,31.35
2018-03-25T08:03:00.744Z,27.00
2018-03-25T08:05:29.751Z,31.92
2018-03-25T08:07:58.021Z,28.65
2018-03-25T08:10:26.282Z,29.80
2018-03-25T08:12:53.768Z,29.33
2018-03-25T08:15:25.934Z,28.80
2018-03-25T08:17:54.198Z,27.95
2018-03-25T08:20:22.470Z,28.25
2018-03-25T08:22:49.957Z,27.15
2018-03-25T08:25:17.471Z,28.83
2018-03-25T08:27:44.962Z,27.67
2018-03-25T08:30:13.255Z,30.10
2018-03-25T08:32:40.729Z,29.33
2018-03-25T08:35:08.226Z,28.77
2018-03-25T08:37:35.742Z,27.25
2018-03-25T08:40:03.219Z,27.67
2018-03-25T08:42:30.750Z,27.50
2018-03-25T08:44:58.225Z,30.00
2018-03-25T08:47:25.704Z,28.50
2018-03-25T08:49:53.239Z,27.27
2018-03-25T08:52:20.723Z,27.90
2018-03-25T08:54:48.223Z,28.02
2018-03-25T08:57:16.508Z,28.40
2018-03-25T08:59:44.795Z,25.37
2018-03-25T09:02:12.303Z,27.98
2018-03-25T09:04:39.782Z,28.55
2018-03-25T09:07:07.317Z,27.85
2018-03-25T09:09:34.815Z,28.35
2018-03-25T09:12:03.038Z,29.05
2018-03-25T09:14:30.542Z,27.48
2018-03-25T09:16:58.813Z,25.37
2018-03-25T09:19:26.295Z,25.40
2018-03-25T09:21:53.806Z,24.20
2018-03-25T09:24:21.295Z,31.05
2018-03-25T09:26:48.867Z,27.40
2018-03-25T09:29:17.163Z,25.20
2018-03-25T09:31:44.661Z,26.08
2018-03-25T09:34:12.161Z,24.63
2018-03-25T09:36:39.656Z,25.80
2018-03-25T09:39:07.158Z,25.30
2018-03-25T09:41:35.426Z,24.08
2018-03-25T09:44:02.975Z,24.23
2018-03-25T09:46:30.543Z,24.35
2018-03-25T09:48:57.997Z,21.23
2018-03-25T09:51:25.493Z,20.12
2018-03-25T09:53:53.766Z,20.92
2018-03-25T09:56:22.053Z,23.08
2018-03-25T09:58:49.537Z,19.60
2018-03-25T10:01:22.893Z,18.25
2018-03-25T10:03:50.400Z,21.15
2018-03-25T10:06:18.693Z,17.75
2018-03-25T10:08:46.174Z,17.80
2018-03-25T10:11:13.686Z,19.37
2018-03-25T10:13:41.176Z,19.92
2018-03-25T10:16:08.671Z,18.03
2018-03-25T10:18:36.930Z,17.77
2018-03-25T10:21:05.211Z,19.83
2018-03-25T10:23:33.444Z,20.03
2018-03-25T10:26:01.854Z,20.30
2018-03-25T10:28:29.331Z,19.60
2018-03-25T10:30:57.590Z,21.73
2018-03-25T10:33:25.077Z,20.87
2018-03-25T10:35:53.331Z,21.00
2018-03-25T10:38:20.894Z,20.37
2018-03-25T10:40:48.429Z,20.20
2018-03-25T10:43:15.959Z,21.50
2018-03-25T10:45:43.471Z,19.10
2018-03-25T10:48:10.962Z,21.23
2018-03-25T10:50:38.453Z,19.60
2018-03-25T10:53:05.978Z,20.73
2018-03-25T10:55:33.448Z,17.17
2018-03-25T10:58:00.985Z,16.70
2018-03-25T11:00:29.263Z,19.87
2018-03-25T11:02:57.523Z,18.23
2018-03-25T11:05:25.819Z,16.97
2018-03-25T11:07:54.088Z,18.00
2018-03-25T11:10:22.376Z,18.07
2018-03-25T11:12:50.621Z,17.10
2018-03-25T11:15:18.160Z,17.53
2018-03-25T11:17:45.635Z,16.60
2018-03-25T11:20:13.158Z,16.17
2018-03-25T11:22:40.657Z,15.07
2018-03-25T11:25:08.935Z,13.73
2018-03-25T11:27:36.425Z,12.53
2018-03-25T11:30:04.707Z,15.07
2018-03-25T11:32:32.204Z,13.80
2018-03-25T11:34:59.707Z,13.30
2018-03-25T11:37:28.027Z,14.90
2018-03-25T11:39:55.525Z,13.80
2018-03-25T11:42:23.059Z,12.67
2018-03-25T11:44:50.610Z,13.50
2018-03-25T11:47:18.119Z,14.27
2018-03-25T11:49:46.350Z,13.70
2018-03-25T11:52:13.873Z,13.37
2018-03-25T11:54:42.146Z,14.73
2018-03-25T11:57:09.673Z,14.40
2018-03-25T11:59:37.190Z,15.33
2018-03-25T12:02:04.704Z,14.50
2018-03-25T12:04:32.263Z,14.80
2018-03-25T12:06:59.750Z,13.27
2018-03-25T12:09:27.256Z,13.97
2018-03-25T12:11:54.765Z,12.90
2018-03-25T12:14:22.311Z,12.90
2018-03-25T12:16:50.552Z,14.40
2018-03-25T12:19:18.099Z,13.60
2018-03-25T12:21:45.572Z,13.93
2018-03-25T12:24:13.097Z,12.80
2018-03-25T12:26:40.629Z,12.73
2018-03-25T12:29:08.883Z,11.70
2018-03-25T12:31:36.395Z,13.87
2018-03-25T12:34:03.907Z,14.70
2018-03-25T12:36:31.434Z,13.40
2018-03-25T12:38:58.939Z,12.87
2018-03-25T12:41:27.237Z,13.00
2018-03-25T12:43:54.751Z,12.60
2018-03-25T12:46:22.296Z,13.33
2018-03-25T12:48:49.795Z,12.80
2018-03-25T12:51:18.129Z,12.90
2018-03-25T12:53:45.607Z,12.63
2018-03-25T12:56:13.111Z,14.07
2018-03-25T12:58:40.589Z,14.23
2018-03-25T13:01:08.096Z,13.40
2018-03-25T13:03:36.351Z,12.80
2018-03-25T13:06:03.843Z,13.93
2018-03-25T13:08:32.106Z,14.03
2018-03-25T13:11:00.362Z,13.30
2018-03-25T13:13:27.867Z,13.63
2018-03-25T13:15:55.452Z,13.30
2018-03-25T13:18:23.728Z,12.87
2018-03-25T13:20:51.216Z,13.20
2018-03-25T13:23:18.741Z,12.63
2018-03-25T13:25:46.238Z,12.37
2018-03-25T13:28:13.771Z,11.70
2018-03-25T13:30:41.274Z,13.23
2018-03-25T13:33:08.780Z,13.07
2018-03-25T13:35:36.328Z,12.60
2018-03-25T13:38:04.585Z,11.17
2018-03-25T13:40:32.864Z,12.80
2018-03-25T13:43:00.394Z,13.03
2018-03-25T13:45:27.895Z,12.17
2018-03-25T13:47:55.396Z,13.00
2018-03-25T13:50:28.985Z,11.87
2018-03-25T13:53:13.859Z,12.47
2018-03-25T13:58:39.343Z,12.43
2018-03-25T14:01:11.688Z,13.40
2018-03-25T14:03:52.513Z,14.10
2018-03-25T14:06:24.114Z,13.27
2018-03-25T14:14:55.660Z,12.40
2018-03-25T14:17:40.639Z,12.20
2018-03-25T14:20:21.401Z,13.00
2018-03-25T14:23:05.461Z,12.50
2018-03-25T14:25:35.348Z,12.60
2018-03-25T14:28:14.297Z,11.80
2018-03-25T14:30:45.276Z,11.17
2018-03-25T14:36:08.634Z,12.40
2018-03-25T14:41:32.500Z,11.20
2018-03-25T14:46:49.363Z,11.67
2018-03-25T14:49:21.858Z,13.03
2018-03-25T14:51:50.867Z,12.30
2018-03-25T14:54:28.926Z,29.70
2018-03-25T14:57:04.547Z,22.20
2018-03-25T14:59:34.787Z,10.70
2018-03-25T15:02:17.861Z,13.00
2018-03-25T15:04:53.045Z,12.33
2018-03-25T15:07:23.781Z,10.27
2018-03-25T15:09:52.781Z,10.53
2018-03-25T15:12:22.157Z,11.40
2018-03-25T15:15:00.176Z,9.87
2018-03-25T15:17:38.579Z,11.60
2018-03-25T15:20:15.224Z,10.03
2018-03-25T15:22:45.317Z,28.33
2018-03-25T15:25:20.411Z,11.30
2018-03-25T15:28:11.199Z,10.33
2018-03-25T15:30:45.813Z,11.70
2018-03-25T15:33:13.292Z,10.73
2018-03-25T15:35:41.599Z,10.43
2018-03-25T15:38:09.171Z,12.30
2018-03-25T15:40:37.395Z,9.30
2018-03-25T15:43:04.902Z,9.60
2018-03-25T15:45:32.407Z,11.17
2018-03-25T15:47:59.910Z,11.13
2018-03-25T15:50:27.463Z,10.60
2018-03-25T15:52:54.987Z,10.87
2018-03-25T15:55:22.489Z,9.37
2018-03-25T15:57:50.008Z,10.40
2018-03-25T16:00:18.263Z,10.27
2018-03-25T16:02:45.784Z,10.00
2018-03-25T16:05:13.317Z,12.00
2018-03-25T16:07:41.574Z,17.00
2018-03-25T16:10:09.101Z,11.30
2018-03-25T16:12:36.594Z,12.40
2018-03-25T16:15:04.129Z,12.00
2018-03-25T16:17:31.622Z,11.83
2018-03-25T16:19:59.917Z,10.53
2018-03-25T16:22:28.818Z,11.73
2018-03-25T16:24:56.367Z,10.20
2018-03-25T16:27:24.611Z,10.97
2018-03-25T16:29:52.154Z,10.63
2018-03-25T16:32:19.640Z,9.70
2018-03-25T16:34:47.147Z,9.33
2018-03-25T16:37:14.629Z,9.60
2018-03-25T16:39:42.142Z,9.37
2018-03-25T16:42:09.642Z,16.33
2018-03-25T16:44:37.183Z,16.47
2018-03-25T16:47:04.667Z,18.13
2018-03-25T16:49:32.201Z,18.70
2018-03-25T16:51:59.736Z,18.30
2018-03-25T16:54:27.237Z,19.03
2018-03-25T16:56:54.766Z,19.10
2018-03-25T16:59:22.245Z,16.70
2018-03-25T17:01:49.761Z,18.87
2018-03-25T17:04:18.006Z,17.10
2018-03-25T17:06:45.490Z,17.30
2018-03-25T17:09:13.762Z,17.57
2018-03-25T17:11:42.056Z,16.00
2018-03-25T17:14:10.349Z,17.47
2018-03-25T17:16:37.920Z,17.57
2018-03-25T17:19:05.422Z,17.10
2018-03-25T17:21:32.907Z,17.50
2018-03-25T17:24:01.260Z,16.50
2018-03-25T17:26:28.778Z,17.80
2018-03-25T17:28:56.275Z,16.30
2018-03-25T17:31:23.763Z,18.27
2018-03-25T17:33:52.082Z,18.17
2018-03-25T17:36:19.574Z,22.43
2018-03-25T17:38:47.075Z,18.90
2018-03-25T17:41:14.956Z,16.40
2018-03-25T17:43:42.467Z,13.20
2018-03-25T17:46:09.970Z,14.50
2018-03-25T17:48:37.499Z,15.30
2018-03-25T17:51:05.756Z,14.70
2018-03-25T17:53:33.280Z,15.43
2018-03-25T17:56:00.771Z,15.17
2018-03-25T17:58:28.259Z,17.03
2018-03-25T18:00:55.796Z,16.00
2018-03-25T18:03:23.275Z,13.80
2018-03-25T18:05:51.570Z,11.83
2018-03-25T18:08:19.062Z,10.87
2018-03-25T18:10:46.627Z,12.70
2018-03-25T18:13:14.119Z,14.90
2018-03-25T18:15:41.659Z,18.10
2018-03-25T18:18:09.168Z,11.23
2018-03-25T18:20:36.688Z,11.85
2018-03-25T18:23:04.189Z,12.05
2018-03-25T18:25:31.735Z,11.70
2018-03-25T18:27:59.245Z,11.55
2018-03-25T18:30:26.853Z,11.40
2018-03-25T18:32:54.296Z,13.57
2018-03-25T18:35:22.549Z,15.32
2018-03-25T18:37:50.856Z,15.30
2018-03-25T18:40:19.117Z,18.42
2018-03-25T18:42:47.420Z,17.75
2018-03-25T18:45:15.688Z,19.45
2018-03-25T18:47:43.985Z,21.77
2018-03-25T18:50:11.496Z,18.73
2018-03-25T18:52:39.032Z,18.95
2018-03-25T18:55:06.520Z,16.75
2018-03-25T18:57:34.058Z,16.00
2018-03-25T19:00:01.554Z,14.52
2018-03-25T19:02:29.879Z,13.88
2018-03-25T19:04:57.407Z,15.13
2018-03-25T19:07:25.652Z,14.40
2018-03-25T19:09:53.299Z,15.57
2018-03-25T19:12:20.787Z,13.62
2018-03-25T19:14:48.300Z,12.80
2018-03-25T19:17:15.796Z,13.15
2018-03-25T19:50:39.954Z,16.33
2018-03-25T19:53:07.452Z,16.10
2018-03-25T19:55:34.968Z,16.23
2018-03-25T19:58:02.458Z,16.02
2018-03-25T20:00:29.963Z,16.48
2018-03-25T20:02:57.448Z,15.00
2018-03-25T20:05:24.968Z,13.93
2018-03-25T20:07:53.216Z,14.35
2018-03-25T20:10:20.731Z,13.65
2018-03-25T20:12:48.214Z,15.65
2018-03-25T20:15:15.713Z,15.57
2018-03-25T20:17:44.011Z,13.73
2018-03-25T20:20:12.258Z,15.32
2018-03-25T20:22:39.789Z,16.73
2018-03-25T20:25:07.269Z,16.35
2018-03-25T20:27:34.784Z,16.23
2018-03-25T20:30:02.264Z,15.88
2018-03-25T20:32:30.809Z,15.43
2018-03-25T20:34:58.311Z,15.65
2018-03-25T20:50:30.848Z,15.20
2018-03-25T20:52:58.399Z,17.10
2018-03-25T20:55:25.874Z,16.10
2018-03-25T20:57:54.958Z,16.65
2018-03-25T21:00:22.505Z,17.83
2018-03-25T21:02:49.994Z,17.12
2018-03-25T21:05:17.520Z,16.30
2018-03-25T21:07:45.756Z,17.50
2018-03-25T21:10:13.263Z,15.90
2018-03-25T21:12:41.496Z,14.45
2018-03-25T21:15:09.015Z,14.02
2018-03-25T21:17:36.565Z,14.87
2018-03-25T21:20:04.047Z,14.68
2018-03-25T21:22:31.515Z,15.38
2018-03-25T21:24:59.039Z,16.50
2018-03-25T21:27:26.535Z,15.13
2018-03-25T21:29:53.999Z,16.60
2018-03-25T21:32:21.526Z,15.30
2018-03-25T21:34:48.988Z,14.82
2018-03-25T21:37:16.510Z,17.70
2018-03-25T21:39:44.746Z,16.25
2018-03-25T21:42:12.243Z,15.40
2018-03-25T21:44:40.500Z,16.37
2018-03-25T21:47:08.007Z,18.00
2018-03-25T21:49:35.527Z,18.20
2018-03-25T21:52:03.020Z,16.75
2018-03-25T21:54:30.514Z,18.23
2018-03-25T21:56:58.006Z,18.85
2018-03-25T21:59:25.485Z,18.05
2018-03-25T22:01:52.994Z,16.92
2018-03-25T22:04:20.477Z,18.05
2018-03-25T22:06:47.961Z,19.27
2018-03-25T22:09:16.218Z,17.80
2018-03-25T22:11:43.715Z,17.85
2018-03-25T22:14:11.214Z,17.30
2018-03-25T22:16:38.699Z,18.85
2018-03-25T22:19:06.201Z,18.48
2018-03-25T22:21:33.674Z,19.10
2018-03-25T22:24:01.178Z,17.08
2018-03-25T22:26:29.426Z,16.35
2018-03-25T22:28:56.931Z,17.05
2018-03-25T22:31:24.414Z,18.12
2018-03-25T22:33:51.910Z,16.80
2018-03-25T22:36:19.412Z,17.50
2018-03-25T22:38:46.914Z,17.20
2018-03-25T22:41:14.403Z,17.77
2018-03-25T22:43:41.888Z,16.98
2018-03-25T22:46:09.382Z,18.25
2018-03-25T22:48:36.886Z,17.27
2018-03-25T22:51:05.185Z,17.65
2018-03-25T22:53:32.647Z,18.10
2018-03-25T22:56:00.119Z,17.40
2018-03-25T22:58:27.609Z,18.55
2018-03-25T23:00:55.103Z,20.67
2018-03-25T23:03:23.348Z,20.10
2018-03-25T23:05:50.867Z,20.70
2018-03-25T23:08:18.330Z,20.85
2018-03-25T23:10:45.828Z,20.08
2018-03-25T23:13:13.306Z,19.25
2018-03-25T23:15:41.575Z,18.27
2018-03-25T23:18:09.045Z,18.83
2018-03-25T23:20:37.300Z,18.73
2018-03-25T23:23:04.794Z,20.20
2018-03-25T23:25:32.296Z,18.67
2018-03-25T23:27:59.791Z,18.98
2018-03-25T23:30:28.042Z,19.48
2018-03-25T23:32:55.527Z,18.62
2018-03-25T23:35:23.755Z,17.75
2018-03-25T23:37:51.250Z,17.75
2018-03-25T23:40:18.737Z,19.48
2018-03-25T23:42:46.270Z,18.80
2018-03-25T23:45:13.734Z,19.33
2018-03-25T23:47:42.029Z,18.95
2018-03-25T23:50:10.250Z,17.40
2018-03-25T23:52:37.743Z,19.25
2018-03-25T23:55:05.259Z,19.42
2018-03-25T23:57:32.714Z,15.90
