createdAt,value
2018-04-16T00:00:42.506Z,0.00
2018-04-16T00:01:42.547Z,0.00
2018-04-16T00:02:42.581Z,0.00
2018-04-16T00:03:42.620Z,0.00
2018-04-16T00:04:42.759Z,0.00
2018-04-16T00:05:42.695Z,0.00
2018-04-16T00:06:42.731Z,0.00
2018-04-16T00:07:42.771Z,0.00
2018-04-16T00:08:42.810Z,0.00
2018-04-16T00:09:42.844Z,0.00
2018-04-16T00:10:42.888Z,0.00
2018-04-16T00:11:42.920Z,0.00
2018-04-16T00:12:42.967Z,0.00
2018-04-16T00:13:42.995Z,0.00
2018-04-16T00:14:43.031Z,0.00
2018-04-16T00:15:43.071Z,0.00
2018-04-16T00:16:43.108Z,0.00
2018-04-16T00:17:43.147Z,0.00
2018-04-16T00:18:43.220Z,0.00
2018-04-16T00:19:43.223Z,0.00
2018-04-16T00:20:43.257Z,0.00
2018-04-16T00:21:43.294Z,0.00
2018-04-16T00:22:43.331Z,0.00
2018-04-16T00:23:43.371Z,0.00
2018-04-16T00:24:43.405Z,0.00
2018-04-16T00:25:43.445Z,0.00
2018-04-16T00:26:43.480Z,0.00
2018-04-16T00:27:43.521Z,0.00
2018-04-16T00:28:43.555Z,0.00
2018-04-16T00:29:43.591Z,0.00
2018-04-16T00:30:43.630Z,0.00
2018-04-16T00:31:43.667Z,0.00
2018-04-16T00:32:43.704Z,0.00
2018-04-16T00:33:43.747Z,0.00
2018-04-16T00:34:43.779Z,0.00
2018-04-16T00:35:43.817Z,0.00
2018-04-16T00:36:43.854Z,0.00
2018-04-16T00:37:43.894Z,0.00
2018-04-16T00:38:43.937Z,0.00
2018-04-16T00:39:43.967Z,0.00
2018-04-16T00:40:44.004Z,0.00
2018-04-16T00:41:44.050Z,0.00
2018-04-16T00:42:44.080Z,0.00
2018-04-16T00:43:44.116Z,0.00
2018-04-16T00:44:44.158Z,0.00
2018-04-16T00:45:44.192Z,0.00
2018-04-16T00:46:44.230Z,0.00
2018-04-16T00:47:44.268Z,0.00
2018-04-16T00:48:44.309Z,0.00
2018-04-16T00:49:44.344Z,0.00
2018-04-16T00:50:44.380Z,0.00
2018-04-16T00:51:44.417Z,0.00
2018-04-16T00:52:44.457Z,0.00
2018-04-16T00:53:44.495Z,0.00
2018-04-16T00:54:44.531Z,0.00
2018-04-16T00:55:44.569Z,0.00
2018-04-16T00:56:44.605Z,0.00
2018-04-16T00:57:44.649Z,0.00
2018-04-16T00:58:44.680Z,0.00
2018-04-16T00:59:44.718Z,0.00
2018-04-16T01:00:44.757Z,0.00
2018-04-16T01:01:44.829Z,0.00
2018-04-16T01:02:44.828Z,0.00
2018-04-16T01:03:44.867Z,0.00
2018-04-16T01:04:44.906Z,0.00
2018-04-16T01:05:44.943Z,0.00
2018-04-16T01:06:44.985Z,0.00
2018-04-16T01:07:45.017Z,0.00
2018-04-16T01:08:45.057Z,0.00
2018-04-16T01:09:45.094Z,0.00
2018-04-16T01:10:45.129Z,0.00
2018-04-16T01:11:45.167Z,0.00
2018-04-16T01:12:45.204Z,0.00
2018-04-16T01:13:45.242Z,0.00
2018-04-16T01:14:45.280Z,0.00
2018-04-16T01:15:45.317Z,0.00
2018-04-16T01:16:45.355Z,0.00
2018-04-16T01:17:45.391Z,0.00
2018-04-16T01:18:45.429Z,0.00
2018-04-16T01:19:45.464Z,0.00
2018-04-16T01:20:45.515Z,0.00
2018-04-16T01:21:45.545Z,0.00
2018-04-16T01:22:45.577Z,0.00
2018-04-16T01:23:45.615Z,0.00
2018-04-16T01:24:45.660Z,0.00
2018-04-16T01:25:45.694Z,0.00
2018-04-16T01:26:45.727Z,0.00
2018-04-16T01:27:45.770Z,0.00
2018-04-16T01:28:45.801Z,0.00
2018-04-16T01:29:45.845Z,0.00
2018-04-16T01:30:45.876Z,0.00
2018-04-16T01:31:45.915Z,0.00
2018-04-16T01:32:45.954Z,0.00
2018-04-16T01:33:45.989Z,0.00
2018-04-16T01:34:46.025Z,0.00
2018-04-16T01:35:46.064Z,0.00
2018-04-16T01:36:46.100Z,0.00
2018-04-16T01:37:46.142Z,0.00
2018-04-16T01:38:46.175Z,0.00
2018-04-16T01:39:46.222Z,0.00
2018-04-16T01:40:46.251Z,0.00
2018-04-16T01:41:46.286Z,0.00
2018-04-16T01:42:46.322Z,0.00
2018-04-16T01:43:46.359Z,0.00
2018-04-16T01:44:46.396Z,0.00
2018-04-16T01:45:46.433Z,0.00
2018-04-16T01:46:46.471Z,0.00
2018-04-16T01:47:46.509Z,0.00
2018-04-16T01:48:46.561Z,0.00
2018-04-16T01:49:46.584Z,0.00
2018-04-16T01:50:46.621Z,0.00
2018-04-16T01:51:46.668Z,0.00
2018-04-16T01:52:46.695Z,0.00
2018-04-16T01:53:46.732Z,0.00
2018-04-16T01:54:46.778Z,0.00
2018-04-16T01:55:46.806Z,0.00
2018-04-16T01:56:46.853Z,0.00
2018-04-16T01:57:46.880Z,0.00
2018-04-16T01:58:46.917Z,0.00
2018-04-16T01:59:46.954Z,0.00
2018-04-16T02:00:46.993Z,0.00
2018-04-16T02:01:47.038Z,0.00
2018-04-16T02:02:47.064Z,0.00
2018-04-16T02:03:47.102Z,0.00
2018-04-16T02:04:47.139Z,0.00
2018-04-16T02:05:47.176Z,0.00
2018-04-16T02:06:47.213Z,0.00
2018-04-16T02:07:47.256Z,0.00
2018-04-16T02:08:47.288Z,0.00
2018-04-16T02:09:47.327Z,0.00
2018-04-16T02:10:47.360Z,0.00
2018-04-16T02:11:47.401Z,0.00
2018-04-16T02:12:47.436Z,0.00
2018-04-16T02:13:47.476Z,0.00
2018-04-16T02:14:47.509Z,0.00
2018-04-16T02:15:47.552Z,0.00
2018-04-16T02:16:47.585Z,0.00
2018-04-16T02:17:47.623Z,0.00
2018-04-16T02:18:47.658Z,0.00
2018-04-16T02:19:47.697Z,0.00
2018-04-16T02:20:47.737Z,0.00
2018-04-16T02:21:47.771Z,0.00
2018-04-16T02:22:47.809Z,0.00
2018-04-16T02:23:47.844Z,0.00
2018-04-16T02:24:47.887Z,0.00
2018-04-16T02:25:47.923Z,0.00
2018-04-16T02:26:47.958Z,0.00
2018-04-16T02:27:47.993Z,0.00
2018-04-16T02:28:48.034Z,0.00
2018-04-16T02:29:48.066Z,0.00
2018-04-16T02:30:48.105Z,0.00
2018-04-16T02:31:48.144Z,0.00
2018-04-16T02:32:48.181Z,0.00
2018-04-16T02:33:48.217Z,0.00
2018-04-16T02:34:48.253Z,0.00
2018-04-16T02:35:48.289Z,0.00
2018-04-16T02:36:48.329Z,0.00
2018-04-16T02:37:48.364Z,0.00
2018-04-16T02:38:48.399Z,0.00
2018-04-16T02:39:48.446Z,0.00
2018-04-16T02:40:48.485Z,0.00
2018-04-16T02:41:48.511Z,0.00
2018-04-16T02:42:48.547Z,0.00
2018-04-16T02:43:48.584Z,0.00
2018-04-16T02:44:48.629Z,0.00
2018-04-16T02:45:48.659Z,0.00
2018-04-16T02:46:48.697Z,0.00
2018-04-16T02:47:48.730Z,0.00
2018-04-16T02:48:48.770Z,0.00
2018-04-16T02:49:48.805Z,0.00
2018-04-16T02:50:48.841Z,0.00
2018-04-16T02:51:48.875Z,0.00
2018-04-16T02:52:48.913Z,0.00
2018-04-16T02:53:49.003Z,0.00
2018-04-16T02:54:48.985Z,0.00
2018-04-16T02:55:49.021Z,0.00
2018-04-16T02:56:49.059Z,0.00
2018-04-16T02:57:49.096Z,0.00
2018-04-16T02:58:49.141Z,0.00
2018-04-16T02:59:49.170Z,0.00
2018-04-16T03:00:49.212Z,0.00
2018-04-16T03:01:49.243Z,0.00
2018-04-16T03:02:49.278Z,0.00
2018-04-16T03:03:49.314Z,0.00
2018-04-16T03:04:49.354Z,0.00
2018-04-16T03:05:49.389Z,0.00
2018-04-16T03:06:49.431Z,0.00
2018-04-16T03:07:49.461Z,0.00
2018-04-16T03:08:49.500Z,0.00
2018-04-16T03:09:49.537Z,0.00
2018-04-16T03:10:49.569Z,0.00
2018-04-16T03:11:49.606Z,0.00
2018-04-16T03:12:49.643Z,0.00
2018-04-16T03:13:49.680Z,0.00
2018-04-16T03:14:49.715Z,0.00
2018-04-16T03:15:49.755Z,0.00
2018-04-16T03:16:49.787Z,0.00
2018-04-16T03:17:49.826Z,0.00
2018-04-16T03:18:49.863Z,0.00
2018-04-16T03:19:49.899Z,0.00
2018-04-16T03:20:49.949Z,0.00
2018-04-16T03:21:49.972Z,0.00
2018-04-16T03:22:50.008Z,0.00
2018-04-16T03:23:50.048Z,0.00
2018-04-16T03:24:50.081Z,0.00
2018-04-16T03:25:50.123Z,0.00
2018-04-16T03:26:50.163Z,0.00
2018-04-16T03:27:50.191Z,0.00
2018-04-16T03:28:50.232Z,0.00
2018-04-16T03:29:50.268Z,0.00
2018-04-16T03:30:50.304Z,0.00
2018-04-16T03:31:50.336Z,0.00
2018-04-16T03:32:50.374Z,0.00
2018-04-16T03:33:50.421Z,0.00
2018-04-16T03:34:50.448Z,0.00
2018-04-16T03:35:50.483Z,0.00
2018-04-16T03:36:50.521Z,0.00
2018-04-16T03:37:50.557Z,0.00
2018-04-16T03:38:50.592Z,0.00
2018-04-16T03:39:50.629Z,0.00
2018-04-16T03:40:50.667Z,0.00
2018-04-16T03:41:50.702Z,0.00
2018-04-16T03:42:50.737Z,0.00
2018-04-16T03:43:50.776Z,0.00
2018-04-16T03:44:50.811Z,0.00
2018-04-16T03:45:50.849Z,0.00
2018-04-16T03:46:50.885Z,0.00
2018-04-16T03:47:50.922Z,0.00
2018-04-16T03:48:50.961Z,0.00
2018-04-16T03:49:50.995Z,0.00
2018-04-16T03:50:51.031Z,0.00
2018-04-16T03:51:51.066Z,0.00
2018-04-16T03:52:51.105Z,0.00
2018-04-16T03:53:51.140Z,0.00
2018-04-16T03:54:51.177Z,0.00
2018-04-16T03:55:51.213Z,0.00
2018-04-16T03:56:51.250Z,0.00
2018-04-16T03:57:51.387Z,4.00
2018-04-16T03:58:51.321Z,4.00
2018-04-16T03:59:51.365Z,4.00
2018-04-16T04:00:51.396Z,4.00
2018-04-16T04:01:51.433Z,4.00
2018-04-16T04:02:51.469Z,4.00
2018-04-16T04:03:51.515Z,8.00
2018-04-16T04:04:51.544Z,8.00
2018-04-16T04:05:51.579Z,12.00
2018-04-16T04:06:51.616Z,12.00
2018-04-16T04:07:51.652Z,16.00
2018-04-16T04:08:51.700Z,16.00
2018-04-16T04:09:51.727Z,20.00
2018-04-16T04:10:51.763Z,28.00
2018-04-16T04:11:51.800Z,28.00
2018-04-16T04:12:51.837Z,32.00
2018-04-16T04:13:51.874Z,36.00
2018-04-16T04:14:51.909Z,40.00
2018-04-16T04:15:51.946Z,44.00
2018-04-16T04:16:51.986Z,52.00
2018-04-16T04:17:52.066Z,60.00
2018-04-16T04:18:52.055Z,64.00
2018-04-16T04:19:52.092Z,68.00
2018-04-16T04:20:52.129Z,76.00
2018-04-16T04:21:52.167Z,84.00
2018-04-16T04:22:52.201Z,92.00
2018-04-16T04:23:52.237Z,104.00
2018-04-16T04:24:52.276Z,116.00
2018-04-16T04:25:52.320Z,124.00
2018-04-16T04:26:52.347Z,136.00
2018-04-16T04:27:52.386Z,152.00
2018-04-16T04:28:52.423Z,160.00
2018-04-16T04:29:52.458Z,172.00
2018-04-16T04:30:52.496Z,180.00
2018-04-16T04:31:52.536Z,188.00
2018-04-16T04:32:52.569Z,200.00
2018-04-16T04:33:52.605Z,212.00
2018-04-16T04:34:52.641Z,232.00
2018-04-16T04:35:52.678Z,256.00
2018-04-16T04:36:52.714Z,296.00
2018-04-16T04:37:52.753Z,344.00
2018-04-16T04:38:52.794Z,392.00
2018-04-16T04:39:52.824Z,432.00
2018-04-16T04:40:52.859Z,468.00
2018-04-16T04:41:52.896Z,500.00
2018-04-16T04:42:52.932Z,528.00
2018-04-16T04:43:52.977Z,556.00
2018-04-16T04:44:53.006Z,568.00
2018-04-16T04:45:53.044Z,588.00
2018-04-16T04:46:53.095Z,608.00
2018-04-16T04:47:53.115Z,644.00
2018-04-16T04:48:53.154Z,688.00
2018-04-16T04:49:53.189Z,732.00
2018-04-16T04:50:53.228Z,776.00
2018-04-16T04:51:53.261Z,824.00
2018-04-16T04:52:53.297Z,860.00
2018-04-16T04:53:53.333Z,896.00
2018-04-16T04:54:53.369Z,928.00
2018-04-16T04:55:53.406Z,964.00
2018-04-16T04:56:53.442Z,1008.00
2018-04-16T04:57:53.480Z,1064.00
2018-04-16T04:58:53.515Z,1128.00
2018-04-16T04:59:53.550Z,1200.00
2018-04-16T05:00:53.632Z,1272.00
2018-04-16T05:01:53.627Z,1352.00
2018-04-16T05:02:53.659Z,1424.00
2018-04-16T05:03:53.701Z,1468.00
2018-04-16T05:04:53.732Z,1512.00
2018-04-16T05:05:53.770Z,1580.00
2018-04-16T05:06:53.810Z,1640.00
2018-04-16T05:07:53.842Z,1672.00
2018-04-16T05:08:53.882Z,1688.00
2018-04-16T05:09:53.916Z,1700.00
2018-04-16T05:10:53.949Z,1692.00
2018-04-16T05:11:53.986Z,1708.00
2018-04-16T05:12:54.032Z,1736.00
2018-04-16T05:13:54.062Z,1756.00
2018-04-16T05:14:54.098Z,1748.00
2018-04-16T05:15:54.130Z,1720.00
2018-04-16T05:16:54.170Z,1692.00
2018-04-16T05:17:54.255Z,1676.00
2018-04-16T05:18:54.241Z,1688.00
2018-04-16T05:19:54.276Z,1732.00
2018-04-16T05:20:54.313Z,1776.00
2018-04-16T05:21:54.351Z,1824.00
2018-04-16T05:22:54.385Z,1868.00
2018-04-16T05:23:54.429Z,1916.00
2018-04-16T05:24:54.458Z,1984.00
2018-04-16T05:25:54.496Z,2076.00
2018-04-16T05:26:54.532Z,2184.00
2018-04-16T05:27:54.568Z,2268.00
2018-04-16T05:28:54.605Z,2300.00
2018-04-16T05:29:54.643Z,2268.00
2018-04-16T05:30:54.679Z,2236.00
2018-04-16T05:31:54.719Z,2208.00
2018-04-16T05:32:54.752Z,2176.00
2018-04-16T05:33:54.787Z,2164.00
2018-04-16T05:34:54.825Z,2180.00
2018-04-16T05:35:54.865Z,2248.00
2018-04-16T05:36:54.898Z,2344.00
2018-04-16T05:37:54.935Z,2416.00
2018-04-16T05:38:54.982Z,2448.00
2018-04-16T05:39:55.010Z,2468.00
2018-04-16T05:40:55.044Z,2492.00
2018-04-16T05:41:55.132Z,2540.00
2018-04-16T05:42:55.118Z,2608.00
2018-04-16T05:43:55.156Z,2676.00
2018-04-16T05:44:55.191Z,2768.00
2018-04-16T05:45:55.238Z,2872.00
2018-04-16T05:46:55.265Z,3000.00
2018-04-16T05:47:55.301Z,3120.00
2018-04-16T05:48:55.345Z,3256.00
2018-04-16T05:49:55.377Z,3408.00
2018-04-16T05:50:55.413Z,3552.00
2018-04-16T05:51:55.449Z,3708.00
2018-04-16T05:52:55.492Z,3864.00
2018-04-16T05:53:55.523Z,4068.00
2018-04-16T05:54:55.567Z,4280.00
2018-04-16T05:55:55.595Z,4392.00
2018-04-16T05:56:55.633Z,4524.00
2018-04-16T05:57:55.678Z,4516.00
2018-04-16T05:58:55.713Z,4552.00
2018-04-16T05:59:55.752Z,4652.00
2018-04-16T06:00:55.780Z,4756.00
2018-04-16T06:01:55.817Z,4912.00
2018-04-16T06:02:55.857Z,5040.00
2018-04-16T06:03:55.895Z,5140.00
2018-04-16T06:04:55.928Z,5208.00
2018-04-16T06:05:55.965Z,5284.00
2018-04-16T06:06:56.003Z,5420.00
2018-04-16T06:07:56.040Z,5512.00
2018-04-16T06:08:56.077Z,5648.00
2018-04-16T06:09:56.114Z,5772.00
2018-04-16T06:10:56.153Z,5852.00
2018-04-16T06:11:56.189Z,5852.00
2018-04-16T06:12:56.225Z,5784.00
2018-04-16T06:13:56.263Z,5724.00
2018-04-16T06:14:56.300Z,5748.00
2018-04-16T06:15:56.338Z,5652.00
2018-04-16T06:16:56.375Z,5548.00
2018-04-16T06:17:56.421Z,5488.00
2018-04-16T06:18:56.448Z,5548.00
2018-04-16T06:19:56.488Z,5556.00
2018-04-16T06:20:56.524Z,5520.00
2018-04-16T06:21:56.572Z,5540.00
2018-04-16T06:22:56.600Z,5556.00
2018-04-16T06:23:56.636Z,5636.00
2018-04-16T06:24:56.674Z,5700.00
2018-04-16T06:25:56.716Z,5824.00
2018-04-16T06:26:56.747Z,5988.00
2018-04-16T06:27:56.792Z,6084.00
2018-04-16T06:28:56.824Z,6112.00
2018-04-16T06:29:56.869Z,6076.00
2018-04-16T06:30:56.898Z,6048.00
2018-04-16T06:31:56.937Z,6056.00
2018-04-16T06:32:56.973Z,6104.00
2018-04-16T06:33:57.011Z,6288.00
2018-04-16T06:34:57.047Z,6552.00
2018-04-16T06:35:57.086Z,6792.00
2018-04-16T06:36:57.136Z,7092.00
2018-04-16T06:37:57.163Z,7336.00
2018-04-16T06:38:57.199Z,7504.00
2018-04-16T06:39:57.236Z,7604.00
2018-04-16T06:40:57.276Z,7564.00
2018-04-16T06:41:57.314Z,7480.00
2018-04-16T06:42:57.353Z,7432.00
2018-04-16T06:43:57.388Z,7396.00
2018-04-16T06:44:57.425Z,7472.00
2018-04-16T06:45:57.470Z,7572.00
2018-04-16T06:46:57.501Z,7652.00
2018-04-16T06:47:57.545Z,7732.00
2018-04-16T06:48:57.581Z,7928.00
2018-04-16T06:49:57.616Z,8292.00
2018-04-16T06:50:57.651Z,8480.00
2018-04-16T06:51:57.690Z,8684.00
2018-04-16T06:52:57.730Z,8884.00
2018-04-16T06:53:57.767Z,8820.00
2018-04-16T06:54:57.806Z,8888.00
2018-04-16T06:55:57.845Z,9224.00
2018-04-16T06:56:57.882Z,9576.00
2018-04-16T06:57:57.926Z,9700.00
2018-04-16T06:58:57.958Z,9940.00
2018-04-16T06:59:57.995Z,10184.00
2018-04-16T07:00:58.034Z,10292.00
2018-04-16T07:01:58.090Z,10232.00
2018-04-16T07:02:58.113Z,10236.00
2018-04-16T07:03:58.155Z,10316.00
2018-04-16T07:04:58.187Z,10456.00
2018-04-16T07:05:58.225Z,10520.00
2018-04-16T07:06:58.269Z,10564.00
2018-04-16T07:07:58.304Z,10668.00
2018-04-16T07:08:58.340Z,10716.00
2018-04-16T07:09:58.376Z,10704.00
2018-04-16T07:10:58.415Z,10732.00
2018-04-16T07:11:58.452Z,10812.00
2018-04-16T07:12:58.491Z,10968.00
2018-04-16T07:13:58.539Z,11060.00
2018-04-16T07:14:58.567Z,11168.00
2018-04-16T07:15:58.654Z,11096.00
2018-04-16T07:16:58.644Z,11084.00
2018-04-16T07:17:58.693Z,11156.00
2018-04-16T07:18:58.721Z,11336.00
2018-04-16T07:19:58.770Z,11520.00
2018-04-16T07:20:58.800Z,11456.00
2018-04-16T07:21:58.838Z,11484.00
2018-04-16T07:22:58.877Z,11628.00
2018-04-16T07:23:58.917Z,11736.00
2018-04-16T07:24:58.953Z,11920.00
2018-04-16T07:25:58.992Z,12192.00
2018-04-16T07:26:59.034Z,12704.00
2018-04-16T07:27:59.069Z,13020.00
2018-04-16T07:28:59.109Z,12816.00
2018-04-16T07:29:59.150Z,12788.00
2018-04-16T07:30:59.186Z,12864.00
2018-04-16T07:31:59.224Z,12920.00
2018-04-16T07:32:59.264Z,13168.00
2018-04-16T07:33:59.303Z,13124.00
2018-04-16T07:34:59.351Z,13180.00
2018-04-16T07:35:59.381Z,13128.00
2018-04-16T07:36:59.421Z,13104.00
2018-04-16T07:37:59.462Z,13392.00
2018-04-16T07:38:59.499Z,13472.00
2018-04-16T07:39:59.539Z,13640.00
2018-04-16T07:40:59.583Z,13780.00
2018-04-16T07:41:59.628Z,13804.00
2018-04-16T07:42:59.659Z,13884.00
2018-04-16T07:43:59.708Z,13628.00
2018-04-16T07:44:59.738Z,13648.00
2018-04-16T07:45:59.778Z,13812.00
2018-04-16T07:46:59.822Z,13864.00
2018-04-16T07:47:59.861Z,13848.00
2018-04-16T07:48:59.976Z,13704.00
2018-04-16T07:49:59.938Z,13496.00
2018-04-16T07:50:59.977Z,13260.00
2018-04-16T07:52:00.019Z,13344.00
2018-04-16T07:53:00.066Z,13384.00
2018-04-16T07:54:00.099Z,13200.00
2018-04-16T07:55:00.136Z,13084.00
2018-04-16T07:56:00.175Z,13144.00
2018-04-16T07:57:00.216Z,13332.00
2018-04-16T07:58:00.256Z,13544.00
2018-04-16T07:59:00.308Z,13476.00
2018-04-16T08:00:00.334Z,13464.00
2018-04-16T08:01:00.373Z,13420.00
2018-04-16T08:02:00.413Z,13244.00
2018-04-16T08:03:00.452Z,12980.00
2018-04-16T08:04:00.502Z,12676.00
2018-04-16T08:05:00.534Z,12656.00
2018-04-16T08:06:00.574Z,12688.00
2018-04-16T08:07:00.613Z,12712.00
2018-04-16T08:08:00.657Z,12944.00
2018-04-16T08:09:00.693Z,13212.00
2018-04-16T08:10:00.740Z,13452.00
2018-04-16T08:11:00.772Z,13828.00
2018-04-16T08:12:00.813Z,14016.00
2018-04-16T08:13:00.852Z,13876.00
2018-04-16T08:14:00.894Z,13732.00
2018-04-16T08:15:00.941Z,13636.00
2018-04-16T08:16:00.991Z,13824.00
2018-04-16T08:17:01.013Z,13472.00
2018-04-16T08:18:01.065Z,13380.00
2018-04-16T08:19:01.092Z,13500.00
2018-04-16T08:20:01.138Z,14052.00
2018-04-16T08:21:01.178Z,14088.00
2018-04-16T08:22:01.216Z,14016.00
2018-04-16T08:23:01.257Z,13956.00
2018-04-16T08:24:01.296Z,13820.00
2018-04-16T08:25:01.336Z,13488.00
2018-04-16T08:26:01.386Z,13340.00
2018-04-16T08:27:01.430Z,13136.00
2018-04-16T08:28:01.455Z,13144.00
2018-04-16T08:29:01.503Z,13060.00
2018-04-16T08:30:01.540Z,13024.00
2018-04-16T08:31:01.576Z,13216.00
2018-04-16T08:32:01.616Z,13688.00
2018-04-16T08:33:01.656Z,14080.00
2018-04-16T08:34:01.701Z,14260.00
2018-04-16T08:35:01.737Z,14084.00
2018-04-16T08:36:01.780Z,14004.00
2018-04-16T08:37:01.819Z,13968.00
2018-04-16T08:38:01.909Z,13860.00
2018-04-16T08:39:01.899Z,13792.00
2018-04-16T08:40:01.939Z,13868.00
2018-04-16T08:41:01.981Z,13864.00
2018-04-16T08:42:02.023Z,13940.00
2018-04-16T08:43:02.062Z,14124.00
2018-04-16T08:44:02.105Z,14524.00
2018-04-16T08:45:02.150Z,14548.00
2018-04-16T08:46:02.183Z,14532.00
2018-04-16T08:47:02.223Z,14440.00
2018-04-16T08:48:02.263Z,14060.00
2018-04-16T08:49:02.316Z,13988.00
2018-04-16T08:50:02.347Z,14248.00
2018-04-16T08:51:02.385Z,14464.00
2018-04-16T08:52:02.427Z,14592.00
2018-04-16T08:53:02.469Z,14720.00
2018-04-16T08:54:02.513Z,14704.00
2018-04-16T08:55:02.549Z,14712.00
2018-04-16T08:56:02.599Z,14616.00
2018-04-16T08:57:02.633Z,14408.00
2018-04-16T08:58:02.673Z,14492.00
2018-04-16T08:59:02.713Z,14368.00
2018-04-16T09:00:02.754Z,14476.00
2018-04-16T09:01:02.796Z,14304.00
2018-04-16T09:02:02.836Z,14204.00
2018-04-16T09:03:02.879Z,14204.00
2018-04-16T09:04:02.926Z,14240.00
2018-04-16T09:05:02.960Z,14396.00
2018-04-16T09:06:03.001Z,14656.00
2018-04-16T09:07:03.041Z,14924.00
2018-04-16T09:08:03.083Z,15188.00
2018-04-16T09:09:03.125Z,15236.00
2018-04-16T09:10:03.169Z,15248.00
2018-04-16T09:11:03.211Z,15384.00
2018-04-16T09:12:03.248Z,15764.00
2018-04-16T09:13:03.291Z,16020.00
2018-04-16T09:14:03.332Z,16168.00
2018-04-16T09:15:03.376Z,16192.00
2018-04-16T09:16:03.412Z,16084.00
2018-04-16T09:17:03.454Z,16044.00
2018-04-16T09:18:03.497Z,15892.00
2018-04-16T09:19:03.540Z,15800.00
2018-04-16T09:20:03.580Z,15628.00
2018-04-16T09:21:03.622Z,15664.00
2018-04-16T09:22:03.673Z,15748.00
2018-04-16T09:23:03.711Z,16036.00
2018-04-16T09:24:03.747Z,16416.00
2018-04-16T09:25:03.789Z,16544.00
2018-04-16T09:26:03.830Z,16704.00
2018-04-16T09:27:03.871Z,17056.00
2018-04-16T09:28:03.914Z,17248.00
2018-04-16T09:29:03.964Z,17344.00
2018-04-16T09:30:04.007Z,17536.00
2018-04-16T09:31:04.045Z,17696.00
2018-04-16T09:32:04.090Z,17888.00
2018-04-16T09:33:04.160Z,17984.00
2018-04-16T09:34:04.163Z,18016.00
2018-04-16T09:35:04.203Z,18112.00
2018-04-16T09:36:04.247Z,18112.00
2018-04-16T09:37:04.289Z,18304.00
2018-04-16T09:38:04.333Z,18272.00
2018-04-16T09:39:04.372Z,18240.00
2018-04-16T09:40:04.426Z,18016.00
2018-04-16T09:41:04.556Z,17888.00
2018-04-16T09:42:04.499Z,17888.00
2018-04-16T09:43:04.542Z,17888.00
2018-04-16T09:44:04.583Z,17664.00
2018-04-16T09:45:04.625Z,17504.00
2018-04-16T09:46:04.667Z,17536.00
2018-04-16T09:47:04.708Z,17728.00
2018-04-16T09:48:04.758Z,18240.00
2018-04-16T09:49:04.793Z,18624.00
2018-04-16T09:50:04.834Z,18528.00
2018-04-16T09:51:04.876Z,18368.00
2018-04-16T09:52:04.919Z,18656.00
2018-04-16T09:53:04.965Z,18816.00
2018-04-16T09:54:05.003Z,19072.00
2018-04-16T09:55:05.043Z,19232.00
2018-04-16T09:56:05.084Z,19232.00
2018-04-16T09:57:05.127Z,19296.00
2018-04-16T09:58:05.172Z,19168.00
2018-04-16T09:59:05.209Z,19040.00
2018-04-16T10:00:05.252Z,18944.00
2018-04-16T10:01:05.294Z,18880.00
2018-04-16T10:02:05.336Z,18720.00
2018-04-16T10:03:05.377Z,18624.00
2018-04-16T10:04:05.420Z,18656.00
2018-04-16T10:05:05.465Z,18560.00
2018-04-16T10:06:05.533Z,18592.00
2018-04-16T10:07:05.548Z,18688.00
2018-04-16T10:08:05.591Z,18752.00
2018-04-16T10:09:05.630Z,18784.00
2018-04-16T10:10:05.672Z,18944.00
2018-04-16T10:11:05.714Z,19040.00
2018-04-16T10:12:05.756Z,19072.00
2018-04-16T10:13:05.798Z,19136.00
2018-04-16T10:14:05.839Z,19072.00
2018-04-16T10:15:05.880Z,18944.00
2018-04-16T10:16:05.925Z,18848.00
2018-04-16T10:17:05.967Z,18752.00
2018-04-16T10:18:06.061Z,18624.00
2018-04-16T10:19:06.049Z,18560.00
2018-04-16T10:20:06.091Z,18496.00
2018-04-16T10:21:06.133Z,18496.00
2018-04-16T10:22:06.174Z,18592.00
2018-04-16T10:23:06.218Z,18592.00
2018-04-16T10:24:06.259Z,18656.00
2018-04-16T10:25:06.299Z,18752.00
2018-04-16T10:26:06.344Z,18880.00
2018-04-16T10:27:06.383Z,18944.00
2018-04-16T10:28:06.425Z,18912.00
2018-04-16T10:29:06.467Z,18784.00
2018-04-16T10:30:06.508Z,18560.00
2018-04-16T10:31:06.554Z,18464.00
2018-04-16T10:32:06.593Z,18336.00
2018-04-16T10:33:06.633Z,18176.00
2018-04-16T10:34:06.721Z,18208.00
2018-04-16T10:35:06.718Z,18304.00
2018-04-16T10:36:06.761Z,18336.00
2018-04-16T10:37:06.803Z,18400.00
2018-04-16T10:38:06.851Z,18496.00
2018-04-16T10:39:06.887Z,18496.00
2018-04-16T10:40:06.929Z,18496.00
2018-04-16T10:41:07.010Z,18464.00
2018-04-16T10:42:07.063Z,18400.00
2018-04-16T10:43:07.053Z,18336.00
2018-04-16T10:44:07.098Z,18304.00
2018-04-16T10:45:07.145Z,18272.00
2018-04-16T10:46:07.181Z,18240.00
2018-04-16T10:47:07.229Z,18208.00
2018-04-16T10:48:07.334Z,18112.00
2018-04-16T10:49:07.309Z,17952.00
2018-04-16T10:50:07.350Z,17856.00
2018-04-16T10:51:07.392Z,17760.00
2018-04-16T10:52:07.436Z,17632.00
2018-04-16T10:53:07.478Z,17472.00
2018-04-16T10:54:07.519Z,17376.00
2018-04-16T10:55:07.569Z,17344.00
2018-04-16T10:56:07.604Z,17248.00
2018-04-16T10:57:07.646Z,17376.00
2018-04-16T10:58:07.696Z,17440.00
2018-04-16T10:59:07.735Z,17344.00
2018-04-16T11:00:07.775Z,17248.00
2018-04-16T11:01:07.818Z,16960.00
2018-04-16T11:02:07.869Z,16640.00
2018-04-16T11:03:07.908Z,16260.00
2018-04-16T11:04:07.945Z,16064.00
2018-04-16T11:05:07.989Z,15912.00
2018-04-16T11:06:08.038Z,15928.00
2018-04-16T11:07:08.071Z,15964.00
2018-04-16T11:08:08.113Z,15892.00
2018-04-16T11:09:08.160Z,15748.00
2018-04-16T11:10:08.200Z,15668.00
2018-04-16T11:11:08.242Z,15576.00
2018-04-16T11:12:08.287Z,15508.00
2018-04-16T11:13:08.356Z,15592.00
2018-04-16T11:14:08.372Z,15756.00
2018-04-16T11:15:08.414Z,15892.00
2018-04-16T11:16:08.456Z,15964.00
2018-04-16T11:17:08.498Z,15960.00
2018-04-16T11:18:08.541Z,15980.00
2018-04-16T11:19:08.598Z,16020.00
2018-04-16T11:20:08.625Z,15976.00
2018-04-16T11:21:08.670Z,15956.00
2018-04-16T11:22:08.711Z,15932.00
2018-04-16T11:23:08.755Z,15872.00
2018-04-16T11:24:08.799Z,15788.00
2018-04-16T11:25:08.840Z,15712.00
2018-04-16T11:26:08.881Z,15612.00
2018-04-16T11:27:08.925Z,15396.00
2018-04-16T11:28:08.968Z,15236.00
2018-04-16T11:29:09.008Z,15112.00
2018-04-16T11:30:09.052Z,14980.00
2018-04-16T11:31:09.094Z,14876.00
2018-04-16T11:32:09.138Z,14800.00
2018-04-16T11:33:09.182Z,14680.00
2018-04-16T11:34:09.224Z,14540.00
2018-04-16T11:35:09.264Z,14480.00
2018-04-16T11:36:09.316Z,14424.00
2018-04-16T11:37:09.356Z,14472.00
2018-04-16T11:38:09.393Z,14388.00
2018-04-16T11:39:09.447Z,14432.00
2018-04-16T11:40:09.478Z,14512.00
2018-04-16T11:41:09.521Z,14556.00
2018-04-16T11:42:09.570Z,14556.00
2018-04-16T11:43:09.607Z,14568.00
2018-04-16T11:44:09.646Z,14572.00
2018-04-16T11:45:09.691Z,14472.00
2018-04-16T11:46:09.732Z,14452.00
2018-04-16T11:47:09.773Z,14572.00
2018-04-16T11:48:09.818Z,14740.00
2018-04-16T11:49:09.860Z,14932.00
2018-04-16T11:50:09.899Z,15136.00
2018-04-16T11:51:09.943Z,15448.00
2018-04-16T11:52:09.984Z,15704.00
2018-04-16T11:53:10.032Z,15852.00
2018-04-16T11:54:10.071Z,15952.00
2018-04-16T11:55:10.112Z,16008.00
2018-04-16T11:56:10.156Z,15816.00
2018-04-16T11:57:10.196Z,15328.00
2018-04-16T11:58:10.243Z,14936.00
2018-04-16T11:59:10.288Z,14304.00
2018-04-16T12:00:10.324Z,13520.00
2018-04-16T12:01:10.368Z,13084.00
2018-04-16T12:02:10.452Z,12732.00
2018-04-16T12:03:10.452Z,12560.00
2018-04-16T12:04:10.495Z,12552.00
2018-04-16T12:05:10.542Z,12776.00
2018-04-16T12:06:10.585Z,12940.00
2018-04-16T12:07:10.622Z,13392.00
2018-04-16T12:08:10.666Z,13704.00
2018-04-16T12:09:10.709Z,13952.00
2018-04-16T12:10:10.751Z,14156.00
2018-04-16T12:11:10.807Z,14908.00
2018-04-16T12:12:10.839Z,15704.00
2018-04-16T12:13:10.879Z,15320.00
2018-04-16T12:14:10.921Z,14876.00
2018-04-16T12:15:10.961Z,14780.00
2018-04-16T12:16:11.006Z,15064.00
2018-04-16T12:17:11.050Z,14960.00
2018-04-16T12:18:11.090Z,15124.00
2018-04-16T12:19:11.133Z,15340.00
2018-04-16T12:20:11.175Z,14696.00
2018-04-16T12:21:11.218Z,14744.00