createdAt,value
2022-09-28T00:01:16.769Z,2.22
2022-09-28T00:03:45.143Z,2.60
2022-09-28T00:06:13.805Z,2.50
2022-09-28T00:08:40.808Z,2.07
2022-09-28T00:11:08.535Z,1.80
2022-09-28T00:13:35.296Z,2.00
2022-09-28T00:16:17.205Z,2.22
2022-09-28T00:18:45.584Z,1.98
2022-09-28T00:21:15.504Z,1.80
2022-09-28T00:24:01.379Z,2.47
2022-09-28T00:26:30.045Z,2.40
2022-09-28T00:28:59.573Z,1.90
2022-09-28T00:34:00.253Z,2.00
2022-09-28T00:36:32.143Z,2.13
2022-09-28T00:38:59.862Z,2.15
2022-09-28T00:41:27.977Z,1.77
2022-09-28T00:44:15.163Z,2.28
2022-09-28T00:46:42.063Z,1.75
2022-09-28T00:49:14.964Z,1.92
2022-09-28T00:51:44.535Z,2.00
2022-09-28T00:56:42.127Z,1.70
2022-09-28T00:59:09.754Z,1.65
2022-09-28T01:01:37.290Z,1.80
2022-09-28T01:04:04.980Z,1.70
2022-09-28T01:06:34.884Z,2.40
2022-09-28T01:09:10.541Z,1.80
2022-09-28T01:11:39.407Z,2.10
2022-09-28T01:14:10.225Z,2.03
2022-09-28T01:16:48.834Z,1.95
2022-09-28T01:19:51.394Z,2.10
2022-09-28T01:22:36.661Z,2.22
2022-09-28T01:25:25.130Z,2.30
2022-09-28T01:27:59.859Z,2.30
2022-09-28T01:30:26.749Z,2.28
2022-09-28T01:33:05.209Z,2.88
2022-09-28T01:35:41.017Z,2.03
2022-09-28T01:38:10.614Z,2.45
2022-09-28T01:40:37.716Z,2.30
2022-09-28T01:43:09.627Z,2.55
2022-09-28T01:45:44.222Z,2.30
2022-09-28T01:48:14.056Z,2.20
2022-09-28T01:50:43.075Z,2.17
2022-09-28T01:53:21.566Z,2.50
2022-09-28T01:55:53.435Z,2.77
2022-09-28T01:59:12.253Z,2.58
2022-09-28T02:01:46.901Z,3.10
2022-09-28T02:04:21.395Z,2.92
2022-09-28T02:06:54.150Z,3.30
2022-09-28T02:09:33.691Z,2.92
2022-09-28T02:12:06.232Z,3.30
2022-09-28T02:14:37.154Z,3.05
2022-09-28T02:17:04.176Z,3.30
2022-09-28T02:19:32.999Z,2.80
2022-09-28T02:22:14.684Z,3.38
2022-09-28T02:24:56.182Z,3.67
2022-09-28T02:27:25.612Z,3.15
2022-09-28T02:29:52.266Z,3.15
2022-09-28T02:32:20.214Z,3.20
2022-09-28T07:17:32.252Z,2.60
2022-09-28T07:20:07.737Z,2.60
2022-09-28T07:22:43.432Z,3.47
2022-09-28T07:25:10.561Z,2.40
2022-09-28T07:27:37.295Z,2.58
2022-09-28T07:30:07.563Z,2.20
2022-09-28T07:32:37.446Z,4.53
2022-09-28T07:35:09.286Z,2.70
2022-09-28T07:37:36.431Z,2.90
2022-09-28T07:40:23.372Z,2.88
2022-09-28T07:42:50.533Z,2.50
2022-09-28T07:45:18.047Z,2.72
2022-09-28T07:47:45.916Z,3.33
2022-09-28T07:50:13.043Z,3.58
2022-09-28T07:52:39.622Z,2.67
2022-09-28T07:55:07.508Z,2.20
2022-09-28T07:57:34.861Z,2.08
2022-09-28T08:00:02.407Z,1.23
2022-09-28T08:02:29.060Z,1.50
2022-09-28T08:04:56.453Z,1.45
2022-09-28T08:07:25.665Z,1.50
2022-09-28T08:09:52.351Z,1.33
2022-09-28T08:12:19.774Z,1.60
2022-09-28T08:14:47.449Z,1.40
2022-09-28T08:17:14.049Z,1.50
2022-09-28T08:19:59.292Z,2.28
2022-09-28T08:22:25.883Z,1.60
2022-09-28T08:24:52.506Z,1.63
2022-09-28T08:27:19.028Z,1.30
2022-09-28T08:29:45.585Z,1.67
2022-09-28T08:32:12.174Z,1.50
2022-09-28T08:34:40.681Z,1.55
2022-09-28T08:37:12.577Z,1.45
2022-09-28T08:39:39.309Z,1.92
2022-09-28T08:42:31.725Z,1.70
2022-09-28T08:45:07.245Z,2.00
2022-09-28T08:48:03.995Z,2.70
2022-09-28T08:50:33.087Z,2.60
2022-09-28T08:53:16.350Z,2.67
2022-09-28T08:55:45.301Z,2.20
2022-09-28T08:58:15.263Z,2.20
2022-09-28T09:00:49.846Z,2.67
2022-09-28T09:03:20.902Z,3.67
2022-09-28T09:06:20.474Z,3.10
2022-09-28T09:11:44.542Z,3.00
2022-09-28T09:14:47.842Z,2.75
2022-09-28T09:17:38.863Z,2.90
2022-09-28T09:20:15.426Z,2.70
2022-09-28T09:22:58.921Z,3.10
2022-09-28T09:25:38.274Z,3.10
2022-09-28T09:28:29.410Z,3.80
2022-09-28T09:31:03.009Z,3.00
2022-09-28T09:33:35.675Z,3.15
2022-09-28T09:36:02.316Z,3.20
2022-09-28T09:38:37.857Z,3.92
2022-09-28T09:43:44.695Z,3.33
2022-09-28T09:46:31.797Z,3.00
2022-09-28T09:49:06.702Z,3.40
2022-09-28T09:51:52.760Z,3.40
2022-09-28T09:54:27.321Z,2.80
2022-09-28T09:57:03.754Z,3.15
2022-09-28T09:59:35.160Z,2.92
2022-09-28T10:02:12.564Z,2.67
2022-09-28T10:04:44.568Z,2.85
2022-09-28T10:07:20.972Z,2.80
2022-09-28T10:09:49.921Z,2.92
2022-09-28T10:12:20.819Z,3.35
2022-09-28T10:14:47.455Z,3.53
2022-09-28T10:17:19.820Z,2.90
2022-09-28T10:19:46.552Z,3.13
2022-09-28T10:22:22.882Z,2.95
2022-09-28T10:24:53.152Z,3.38
2022-09-28T10:27:27.726Z,3.20
2022-09-28T10:30:10.888Z,3.50
2022-09-28T10:32:41.597Z,3.38
2022-09-28T10:35:18.723Z,2.67
2022-09-28T10:37:55.884Z,3.78
2022-09-28T10:40:45.852Z,2.95
2022-09-28T10:43:18.928Z,2.67
2022-09-28T10:45:46.071Z,2.90
2022-09-28T10:48:20.338Z,2.70
2022-09-28T10:51:06.137Z,2.97
2022-09-28T10:53:34.813Z,4.00
2022-09-28T10:56:08.170Z,3.60
2022-09-28T10:58:40.653Z,2.90
2022-09-28T11:01:15.204Z,2.90
2022-09-28T11:03:52.282Z,3.55
2022-09-28T11:06:31.064Z,3.13
2022-09-28T11:09:03.339Z,4.47
2022-09-28T11:11:31.602Z,3.90
2022-09-28T11:14:04.185Z,3.65
2022-09-28T11:16:33.821Z,3.33
2022-09-28T11:19:23.324Z,3.10
2022-09-28T11:24:19.042Z,2.90
2022-09-28T11:26:49.612Z,2.53
2022-09-28T11:29:41.750Z,2.42
2022-09-28T11:32:13.691Z,3.00
2022-09-28T11:35:02.164Z,2.60
2022-09-28T11:37:37.396Z,2.80
2022-09-28T11:40:16.923Z,2.28
2022-09-28T11:42:46.466Z,2.10
2022-09-28T11:48:19.120Z,2.22
2022-09-28T11:50:48.794Z,2.00
2022-09-28T11:53:27.940Z,2.40
2022-09-28T11:56:08.855Z,2.35
2022-09-28T11:58:42.704Z,1.83
2022-09-28T12:01:18.707Z,2.17
2022-09-28T12:03:52.943Z,2.35
2022-09-28T12:06:31.282Z,2.10
2022-09-28T12:09:19.863Z,2.13
2022-09-28T12:11:52.316Z,2.20
2022-09-28T12:14:26.390Z,2.72
2022-09-28T12:17:11.397Z,2.60
2022-09-28T12:19:51.870Z,3.00
2022-09-28T12:22:30.061Z,3.47
2022-09-28T12:24:58.133Z,2.60
2022-09-28T12:27:31.527Z,2.70
2022-09-28T12:30:21.173Z,3.00
2022-09-28T12:33:15.469Z,2.95
2022-09-28T12:36:03.009Z,3.08
2022-09-28T12:39:14.714Z,3.53
2022-09-28T12:41:52.301Z,2.93
2022-09-28T12:44:35.390Z,3.22
2022-09-28T12:47:14.801Z,2.85
2022-09-28T12:52:53.488Z,2.75
2022-09-28T12:55:20.158Z,2.97
2022-09-28T12:58:02.113Z,2.80
2022-09-28T13:01:02.460Z,2.67
2022-09-28T13:03:47.706Z,2.33
2022-09-28T13:06:29.098Z,2.40
2022-09-28T13:08:58.515Z,2.83
2022-09-28T13:11:38.698Z,3.00
2022-09-28T13:14:38.508Z,2.92
2022-09-28T13:17:31.410Z,2.72
2022-09-28T13:20:05.464Z,2.88
2022-09-28T13:22:55.131Z,2.85
2022-09-28T13:25:25.541Z,2.70
2022-09-28T13:28:03.962Z,2.47
2022-09-28T13:30:34.049Z,2.60
2022-09-28T13:33:04.090Z,2.58
2022-09-28T13:35:32.166Z,3.05
2022-09-28T13:38:17.517Z,2.72
2022-09-28T13:41:06.083Z,2.20
2022-09-28T13:44:03.398Z,2.10
2022-09-28T13:46:51.905Z,2.03
2022-09-28T13:49:26.905Z,2.10
2022-09-28T13:51:59.590Z,2.20
2022-09-28T13:54:50.501Z,1.83
2022-09-28T13:57:47.204Z,2.13
2022-09-28T14:00:29.541Z,2.20
2022-09-28T14:03:04.401Z,1.77
2022-09-28T14:06:03.511Z,2.15
2022-09-28T14:08:38.449Z,2.85
2022-09-28T14:11:34.931Z,2.55
2022-09-28T14:14:07.562Z,2.80
2022-09-28T14:16:44.440Z,2.78
2022-09-28T14:19:24.449Z,2.92
2022-09-28T14:22:00.480Z,2.75
2022-09-28T14:24:58.106Z,3.13
2022-09-28T14:27:36.712Z,2.42
2022-09-28T14:30:16.194Z,3.17
2022-09-28T14:35:31.835Z,3.60
2022-09-28T14:38:40.622Z,3.85
2022-09-28T14:41:13.825Z,3.40
2022-09-28T14:43:46.459Z,3.15
2022-09-28T14:46:17.098Z,2.78
2022-09-28T14:48:50.307Z,3.03
2022-09-28T14:51:40.113Z,2.97
2022-09-28T14:54:12.469Z,3.10
2022-09-28T14:56:45.586Z,3.28
2022-09-28T14:59:17.330Z,3.70
2022-09-28T15:01:54.113Z,3.25
2022-09-28T15:04:23.039Z,3.60
2022-09-28T15:06:51.665Z,3.80
2022-09-28T15:09:32.987Z,3.70
2022-09-28T15:12:16.200Z,3.40
2022-09-28T15:14:51.726Z,3.80
2022-09-28T15:17:40.201Z,2.63
2022-09-28T15:20:23.305Z,2.03
2022-09-28T15:22:57.449Z,2.15
2022-09-28T15:25:27.513Z,1.80
2022-09-28T15:27:56.612Z,1.70
2022-09-28T15:30:26.238Z,1.92
2022-09-28T15:32:56.726Z,1.73
2022-09-28T15:35:27.846Z,1.90
2022-09-28T15:37:55.470Z,1.90
2022-09-28T15:40:27.934Z,2.25
2022-09-28T15:42:59.059Z,1.90
2022-09-28T15:45:35.151Z,1.98
2022-09-28T15:48:40.995Z,1.70
2022-09-28T15:51:12.827Z,1.73
2022-09-28T15:53:58.216Z,1.90
2022-09-28T15:56:26.140Z,1.80
2022-09-28T15:59:31.996Z,1.88
2022-09-28T16:02:22.712Z,1.65
2022-09-28T16:04:54.124Z,1.65
2022-09-28T16:07:23.369Z,2.08
2022-09-28T16:10:00.740Z,1.85
2022-09-28T16:12:54.193Z,2.10
2022-09-28T16:15:31.160Z,2.00
2022-09-28T16:18:02.658Z,2.45
2022-09-28T16:20:36.477Z,2.47
2022-09-28T16:23:15.078Z,2.33
2022-09-28T16:25:51.836Z,2.50
2022-09-28T16:28:48.841Z,2.95
2022-09-28T16:31:15.639Z,3.17
2022-09-28T16:34:10.835Z,3.50
2022-09-28T16:36:45.455Z,3.97
2022-09-28T16:39:13.554Z,3.83
2022-09-28T16:41:44.230Z,3.80
2022-09-28T16:44:19.213Z,5.25
2022-09-28T16:46:46.404Z,5.82
2022-09-28T16:49:19.018Z,4.43
2022-09-28T16:51:47.044Z,5.32
2022-09-28T16:54:36.453Z,4.10
2022-09-28T16:59:31.881Z,4.10
2022-09-28T17:01:58.976Z,3.63
2022-09-28T17:04:26.417Z,3.90
2022-09-28T17:06:55.279Z,3.53
2022-09-28T17:09:22.931Z,4.18
2022-09-28T17:11:56.087Z,3.70
2022-09-28T17:14:23.709Z,4.63
2022-09-28T17:17:12.654Z,5.00
2022-09-28T17:19:40.682Z,5.30
2022-09-28T17:22:08.693Z,4.57
2022-09-28T17:24:35.408Z,4.10
2022-09-28T17:27:03.341Z,4.47
2022-09-28T17:29:30.384Z,4.15
2022-09-28T17:31:56.880Z,4.47
2022-09-28T17:34:23.841Z,4.63
2022-09-28T17:36:50.457Z,5.70
2022-09-28T17:39:19.201Z,5.47
2022-09-28T17:41:45.854Z,5.00
2022-09-28T17:44:16.418Z,4.78
2022-09-28T17:46:47.403Z,5.25
2022-09-28T17:49:14.614Z,4.60
2022-09-28T17:51:41.359Z,6.22
2022-09-28T17:54:08.717Z,5.47
2022-09-28T17:56:36.633Z,6.38
2022-09-28T17:59:06.187Z,5.30
2022-09-28T18:04:05.122Z,6.35
2022-09-28T18:06:34.842Z,4.90
2022-09-28T18:09:05.238Z,6.10
2022-09-28T18:11:33.229Z,4.55
2022-09-28T18:14:00.064Z,4.95
2022-09-28T18:16:28.744Z,16.55
2022-09-28T18:18:55.594Z,6.38
2022-09-28T18:21:22.287Z,6.18
2022-09-28T18:23:48.868Z,5.53
2022-09-28T18:26:16.883Z,5.00
2022-09-28T18:28:43.506Z,5.00
2022-09-28T18:31:12.186Z,5.00
2022-09-28T18:33:39.303Z,6.43
2022-09-28T18:36:07.272Z,6.53
2022-09-28T18:38:37.911Z,6.70
2022-09-28T18:41:23.420Z,5.85
2022-09-28T18:43:50.664Z,5.78
2022-09-28T18:46:21.015Z,6.97
2022-09-28T18:48:47.852Z,7.57
2022-09-28T18:51:14.549Z,7.72
2022-09-28T18:53:41.168Z,7.75
2022-09-28T18:56:18.269Z,7.55
2022-09-28T18:58:45.781Z,9.98
2022-09-28T19:01:31.683Z,8.05
2022-09-28T19:04:00.404Z,6.90
2022-09-28T19:06:27.743Z,6.70
2022-09-28T19:08:55.826Z,6.10
2022-09-28T19:11:23.298Z,5.93
2022-09-28T19:13:50.442Z,5.15
2022-09-28T19:16:20.898Z,5.38
2022-09-28T19:18:48.614Z,4.97
2022-09-28T19:21:15.879Z,5.53
2022-09-28T19:23:48.927Z,5.60
2022-09-28T19:26:24.505Z,5.90
2022-09-28T19:28:51.264Z,5.28
2022-09-28T19:31:18.229Z,5.60
2022-09-28T19:33:48.194Z,5.28
2022-09-28T19:36:21.898Z,6.40
2022-09-28T19:38:48.565Z,6.10
2022-09-28T19:41:39.610Z,6.40
2022-09-28T19:44:29.965Z,6.43
2022-09-28T19:47:04.834Z,6.10
2022-09-28T19:49:36.989Z,6.20
2022-09-28T19:52:15.619Z,7.18
2022-09-28T19:54:44.575Z,7.93
2022-09-28T19:57:13.220Z,9.98
2022-09-28T19:59:39.808Z,9.20
2022-09-28T20:02:07.556Z,9.27
2022-09-28T20:04:34.201Z,8.85
2022-09-28T20:07:01.950Z,7.72
2022-09-28T20:09:28.825Z,8.07
2022-09-28T20:11:55.621Z,8.75
2022-09-28T20:14:24.500Z,7.22
2022-09-28T20:16:53.406Z,7.45
2022-09-28T20:19:21.714Z,7.60
2022-09-28T20:21:48.966Z,5.95
2022-09-28T20:24:17.123Z,6.07
2022-09-28T20:26:44.717Z,5.80
2022-09-28T20:29:11.840Z,6.10
2022-09-28T20:31:38.888Z,6.20
2022-09-28T20:34:06.547Z,6.40
2022-09-28T20:36:33.639Z,5.72
2022-09-28T20:39:04.384Z,7.35
2022-09-28T20:41:36.742Z,7.32
2022-09-28T20:44:06.189Z,7.90
2022-09-28T20:46:34.682Z,10.80
2022-09-28T20:49:01.664Z,6.50
2022-09-28T20:51:28.665Z,10.43
2022-09-28T20:53:57.048Z,8.88
