createdAt,value
2023-03-20T06:03:08.034Z,25.00
2023-03-20T06:04:09.016Z,25.00
2023-03-20T06:05:09.053Z,25.00
2023-03-20T06:07:08.112Z,25.00
2023-03-20T06:08:08.160Z,25.00
2023-03-20T06:10:09.223Z,0.00
2023-03-20T06:11:09.251Z,0.00
2023-03-20T06:12:09.302Z,0.00
2023-03-20T06:13:09.268Z,0.00
2023-03-20T06:14:09.281Z,0.00
2023-03-20T06:15:08.322Z,0.00
2023-03-20T06:17:09.295Z,0.00
2023-03-20T06:18:09.328Z,0.00
2023-03-20T06:19:08.376Z,0.00
2023-03-20T06:20:09.381Z,0.00
2023-03-20T06:21:09.483Z,0.00
2023-03-20T06:22:09.486Z,0.00
2023-03-20T06:23:09.533Z,0.00
2023-03-20T06:25:09.639Z,0.00
2023-03-20T06:27:08.777Z,0.00
2023-03-20T06:31:09.061Z,0.00
2023-03-20T06:32:10.095Z,0.00
2023-03-20T06:44:10.858Z,28.36
2023-03-20T06:45:10.916Z,25.88
2023-03-20T06:49:11.160Z,25.26
2023-03-20T06:50:11.248Z,29.85
2023-03-20T06:51:11.287Z,27.98
2023-03-20T06:54:10.467Z,25.00
2023-03-20T07:08:11.051Z,31.37
2023-03-20T07:10:11.075Z,26.63
2023-03-20T07:28:11.439Z,42.03
2023-03-20T07:29:11.406Z,48.54
2023-03-20T07:34:11.371Z,58.11
2023-03-20T07:39:12.334Z,53.64
2023-03-20T07:41:12.327Z,51.94
2023-03-20T07:42:12.333Z,53.12
2023-03-20T07:43:11.393Z,54.47
2023-03-20T07:44:12.337Z,52.06
2023-03-20T07:45:12.313Z,50.06
2023-03-20T07:47:12.289Z,56.46
2023-03-20T07:48:12.259Z,62.25
2023-03-20T07:49:11.519Z,64.42
2023-03-20T07:51:12.248Z,64.68
2023-03-20T07:52:12.259Z,62.92
2023-03-20T07:53:12.230Z,59.24
2023-03-20T07:54:12.251Z,55.74
2023-03-20T07:55:12.228Z,63.78
2023-03-20T07:56:12.209Z,64.32
2023-03-20T07:57:12.263Z,68.32
2023-03-20T07:58:12.199Z,72.32
2023-03-20T07:59:11.221Z,69.05
2023-03-20T08:00:12.268Z,67.51
2023-03-20T08:01:12.298Z,66.16
2023-03-20T08:02:11.345Z,65.00
2023-03-20T08:03:12.523Z,64.26
2023-03-20T08:04:12.441Z,70.35
2023-03-20T08:05:12.358Z,69.79
2023-03-20T08:06:12.349Z,74.34
2023-03-20T08:07:12.391Z,73.30
2023-03-20T08:08:12.362Z,69.38
2023-03-20T08:09:12.354Z,70.03
2023-03-20T08:10:12.385Z,67.77
2023-03-20T08:11:11.387Z,67.91
2023-03-20T08:12:12.428Z,69.90
2023-03-20T08:13:12.450Z,66.13
2023-03-20T08:14:12.441Z,61.65
2023-03-20T08:15:12.442Z,66.00
2023-03-20T08:16:12.495Z,65.06
2023-03-20T08:17:15.568Z,62.52
2023-03-20T08:18:12.546Z,62.62
2023-03-20T08:19:12.530Z,58.83
2023-03-20T08:20:12.533Z,57.69
2023-03-20T08:21:12.528Z,60.11
2023-03-20T08:22:12.541Z,61.13
2023-03-20T08:23:12.512Z,59.30
2023-03-20T08:24:11.525Z,54.71
2023-03-20T08:25:12.521Z,49.12
2023-03-20T08:26:12.561Z,45.59
2023-03-20T08:27:12.589Z,47.39
2023-03-20T08:28:12.526Z,49.53
2023-03-20T08:29:12.530Z,55.15
2023-03-20T08:30:11.523Z,57.54
2023-03-20T08:31:11.602Z,50.49
2023-03-20T08:32:11.541Z,45.21
2023-03-20T08:33:12.576Z,46.90
2023-03-20T08:34:12.593Z,54.53
2023-03-20T08:35:31.848Z,53.49
2023-03-20T08:36:12.608Z,53.86
2023-03-20T08:37:12.579Z,54.48
2023-03-20T08:38:12.583Z,55.39
2023-03-20T08:39:12.566Z,55.96
2023-03-20T08:40:11.564Z,53.16
2023-03-20T08:41:11.546Z,53.04
2023-03-20T08:42:11.568Z,46.38
2023-03-20T08:43:12.529Z,49.74
2023-03-20T08:44:12.528Z,60.03
2023-03-20T08:45:12.512Z,61.17
2023-03-20T08:46:12.561Z,63.69
2023-03-20T08:47:12.494Z,64.55
2023-03-20T08:48:12.923Z,65.00
2023-03-20T08:49:11.481Z,58.53
2023-03-20T08:50:12.486Z,51.96
2023-03-20T08:51:12.509Z,53.79
2023-03-20T08:52:12.486Z,55.16
2023-03-20T08:53:12.816Z,56.73
2023-03-20T08:54:11.464Z,58.64
2023-03-20T08:55:11.460Z,55.82
2023-03-20T08:56:11.441Z,55.97
2023-03-20T08:57:11.436Z,52.83
2023-03-20T08:58:12.451Z,49.81
2023-03-20T08:59:11.425Z,52.84
2023-03-20T09:00:12.406Z,52.90
2023-03-20T09:01:12.417Z,51.41
2023-03-20T09:02:12.585Z,51.04
2023-03-20T09:03:12.466Z,48.81
2023-03-20T09:04:12.391Z,51.28
2023-03-20T09:05:11.381Z,50.85
2023-03-20T09:06:12.383Z,48.86
2023-03-20T09:07:12.377Z,47.27
2023-03-20T09:08:12.407Z,48.46
2023-03-20T09:09:12.361Z,47.03
2023-03-20T09:10:11.429Z,43.21
2023-03-20T09:11:12.348Z,47.43
2023-03-20T09:12:12.350Z,43.91
2023-03-20T09:13:27.816Z,46.73
2023-03-20T09:14:12.532Z,46.79
2023-03-20T09:15:12.368Z,46.61
2023-03-20T09:16:14.833Z,44.24
2023-03-20T09:17:12.369Z,46.75
2023-03-20T09:18:12.357Z,46.22
2023-03-20T09:19:12.364Z,44.51
2023-03-20T09:20:12.350Z,44.64
2023-03-20T09:21:12.334Z,45.13
2023-03-20T09:22:12.316Z,46.20
2023-03-20T09:23:12.326Z,45.07
2023-03-20T09:24:12.304Z,41.90
2023-03-20T09:25:11.326Z,46.11
2023-03-20T09:26:12.295Z,44.84
2023-03-20T09:27:12.293Z,43.26
2023-03-20T09:28:12.301Z,47.68
2023-03-20T09:29:12.301Z,43.61
2023-03-20T09:30:12.305Z,44.59
2023-03-20T09:31:11.296Z,41.83
2023-03-20T09:32:12.265Z,40.22
2023-03-20T09:33:11.315Z,40.47
2023-03-20T09:34:11.258Z,41.33
2023-03-20T09:35:12.263Z,40.90
2023-03-20T09:36:12.321Z,38.70
2023-03-20T09:37:12.212Z,41.76
2023-03-20T09:38:12.422Z,39.17
2023-03-20T09:39:11.203Z,42.18
2023-03-20T09:40:11.218Z,39.38
2023-03-20T09:41:12.202Z,38.97
2023-03-20T09:42:12.203Z,37.60
2023-03-20T09:43:12.311Z,38.18
2023-03-20T09:44:12.316Z,40.84
2023-03-20T09:45:11.397Z,43.19
2023-03-20T09:46:12.639Z,43.86
2023-03-20T09:47:20.148Z,44.24
2023-03-20T09:48:12.487Z,44.40
2023-03-20T09:49:12.484Z,44.72
2023-03-20T09:50:12.468Z,43.19
2023-03-20T09:51:12.462Z,41.68
2023-03-20T09:52:11.451Z,37.51
2023-03-20T09:53:12.454Z,37.58
2023-03-20T09:54:12.441Z,36.05
2023-03-20T09:55:12.488Z,37.59
2023-03-20T09:56:12.429Z,39.68
2023-03-20T09:57:12.436Z,39.46
2023-03-20T09:58:12.897Z,37.17
2023-03-20T09:59:12.416Z,32.63
2023-03-20T10:00:12.423Z,31.34
2023-03-20T10:01:12.407Z,30.68
2023-03-20T10:02:12.505Z,35.10
2023-03-20T10:03:12.397Z,35.52
2023-03-20T10:04:12.459Z,32.38
2023-03-20T10:05:11.375Z,33.53
2023-03-20T10:06:12.378Z,39.56
2023-03-20T10:07:12.372Z,36.60
2023-03-20T10:08:14.964Z,37.05
2023-03-20T10:09:12.346Z,37.31
2023-03-20T10:10:11.353Z,38.49
2023-03-20T10:11:12.333Z,40.07
2023-03-20T10:12:12.349Z,43.39
2023-03-20T10:13:11.340Z,46.00
2023-03-20T10:14:13.147Z,43.24
2023-03-20T10:15:11.446Z,51.57
2023-03-20T10:16:12.555Z,47.25
2023-03-20T10:17:12.552Z,50.26
2023-03-20T10:18:12.623Z,46.20
2023-03-20T10:19:12.674Z,50.45
2023-03-20T10:20:12.698Z,49.58
2023-03-20T10:21:12.761Z,51.16
2023-03-20T10:22:12.804Z,52.71
2023-03-20T10:23:12.853Z,51.46
2023-03-20T10:24:11.897Z,51.21
2023-03-20T10:25:12.948Z,51.59
2023-03-20T10:26:12.996Z,48.51
2023-03-20T10:27:13.036Z,51.63
2023-03-20T10:28:13.097Z,49.18
2023-03-20T10:29:13.133Z,46.12
2023-03-20T10:30:13.159Z,47.13
2023-03-20T10:31:13.298Z,50.32
2023-03-20T10:32:13.241Z,51.67
2023-03-20T10:33:13.358Z,47.93
2023-03-20T10:34:13.368Z,49.60
2023-03-20T10:35:13.373Z,52.91
2023-03-20T10:36:13.431Z,55.42
2023-03-20T10:37:16.669Z,51.84
2023-03-20T10:38:13.486Z,51.89
2023-03-20T10:39:13.466Z,48.54
2023-03-20T10:40:13.477Z,49.69
2023-03-20T10:41:13.444Z,48.44
2023-03-20T10:42:13.449Z,50.06
2023-03-20T10:43:13.441Z,50.89
2023-03-20T10:44:12.425Z,51.40
2023-03-20T10:45:13.329Z,50.34
2023-03-20T10:46:12.412Z,49.20
2023-03-20T10:47:13.433Z,50.41
2023-03-20T10:48:13.835Z,51.18
2023-03-20T10:49:13.405Z,47.55
2023-03-20T10:50:13.464Z,47.68
2023-03-20T10:51:14.341Z,49.00
2023-03-20T10:52:13.384Z,50.63
2023-03-20T10:53:12.828Z,50.44
2023-03-20T10:54:13.369Z,50.07
2023-03-20T10:55:42.404Z,52.39
2023-03-20T10:58:12.334Z,53.29
2023-03-20T10:59:12.322Z,52.90
2023-03-20T11:00:13.327Z,53.78
2023-03-20T11:01:12.407Z,48.51
2023-03-20T11:02:13.311Z,45.85
2023-03-20T11:03:12.315Z,48.39
2023-03-20T11:04:13.361Z,46.81
2023-03-20T11:05:13.293Z,47.44
2023-03-20T11:07:12.280Z,45.88
2023-03-20T11:08:12.269Z,45.15
2023-03-20T11:09:12.263Z,47.35
2023-03-20T11:11:12.348Z,43.81
2023-03-20T11:12:12.375Z,41.34
2023-03-20T11:14:12.452Z,36.26
2023-03-20T11:15:12.491Z,42.80
2023-03-20T11:16:13.648Z,42.47
2023-03-20T11:17:12.572Z,42.82
2023-03-20T11:18:13.605Z,43.50
2023-03-20T11:19:13.665Z,39.75
2023-03-20T11:20:12.674Z,41.17
2023-03-20T11:22:13.771Z,37.53
2023-03-20T11:23:12.786Z,41.43
2023-03-20T11:24:13.811Z,41.01
2023-03-20T11:25:13.842Z,42.12
2023-03-20T11:26:12.891Z,43.51
2023-03-20T11:27:13.924Z,44.78
2023-03-20T11:28:13.958Z,41.29
2023-03-20T11:29:12.975Z,45.29
2023-03-20T11:30:13.003Z,43.20
2023-03-20T11:32:14.092Z,40.53
2023-03-20T11:33:13.161Z,42.33
2023-03-20T11:34:14.161Z,42.38
2023-03-20T11:36:13.296Z,42.43
2023-03-20T11:37:13.231Z,40.41
2023-03-20T11:40:13.311Z,42.66
2023-03-20T11:42:13.399Z,47.24
2023-03-20T11:50:13.630Z,54.17
2023-03-20T11:51:13.648Z,53.21
2023-03-20T11:52:13.687Z,53.75
2023-03-20T11:54:13.771Z,58.67
2023-03-20T11:55:13.778Z,60.20
2023-03-20T12:02:14.031Z,57.33
2023-03-20T12:06:14.078Z,63.78
2023-03-20T12:13:14.244Z,68.53
2023-03-20T12:53:16.256Z,65.26
2023-03-20T12:54:16.277Z,62.30
2023-03-20T12:56:16.335Z,61.58
2023-03-20T12:58:17.369Z,67.18
2023-03-20T12:59:16.415Z,65.24
2023-03-20T13:00:16.447Z,70.34
2023-03-20T13:01:16.531Z,68.29
2023-03-20T13:02:16.494Z,66.39
2023-03-20T13:03:16.551Z,67.99
2023-03-20T13:04:16.565Z,68.89
2023-03-20T13:06:16.631Z,70.94
2023-03-20T13:07:16.658Z,68.95
2023-03-20T13:08:16.680Z,71.66
2023-03-20T13:09:16.721Z,70.87
2023-03-20T13:10:16.736Z,67.73
2023-03-20T13:12:16.797Z,71.26
2023-03-20T13:13:16.853Z,69.30
2023-03-20T13:15:16.904Z,74.37
2023-03-20T13:16:16.968Z,72.21
2023-03-20T13:17:16.956Z,71.85
2023-03-20T13:18:16.982Z,74.93
2023-03-20T13:19:17.026Z,74.45
2023-03-20T13:21:17.073Z,73.02
2023-03-20T13:22:17.093Z,73.27
2023-03-20T13:23:17.127Z,72.88
2023-03-20T13:24:17.159Z,72.48
2023-03-20T13:25:17.168Z,73.16
2023-03-20T13:27:17.237Z,72.08
2023-03-20T13:28:17.277Z,77.50
2023-03-20T13:29:17.345Z,78.28
2023-03-20T13:30:16.368Z,76.55
2023-03-20T13:31:17.418Z,82.15
2023-03-20T13:32:17.381Z,88.04
2023-03-20T13:33:17.467Z,84.60
2023-03-20T13:34:17.441Z,78.30
2023-03-20T13:35:17.436Z,81.00
2023-03-20T13:36:17.440Z,84.40
2023-03-20T13:37:23.901Z,85.81
2023-03-20T13:38:17.401Z,86.21
2023-03-20T13:39:17.407Z,88.04
2023-03-20T13:40:17.402Z,88.44
2023-03-20T13:41:17.399Z,87.90
2023-03-20T13:42:17.392Z,89.50
2023-03-20T13:43:17.382Z,92.30
2023-03-20T13:44:16.379Z,92.57
2023-03-20T13:45:17.405Z,95.42
2023-03-20T13:46:16.357Z,93.29
2023-03-20T13:47:17.443Z,97.07
2023-03-20T13:48:17.348Z,99.39
2023-03-20T13:49:17.327Z,104.11
2023-03-20T13:50:17.337Z,105.70
2023-03-20T13:51:17.325Z,110.36
2023-03-20T13:52:17.323Z,114.05
2023-03-20T13:53:17.300Z,112.11
2023-03-20T13:54:17.311Z,110.41
2023-03-20T13:55:17.305Z,110.76
2023-03-20T13:56:17.291Z,116.02
2023-03-20T13:57:17.339Z,111.68
2023-03-20T13:58:17.280Z,113.64
2023-03-20T13:59:16.291Z,116.80
2023-03-20T14:00:16.255Z,129.94
2023-03-20T14:01:16.335Z,125.24
2023-03-20T14:02:16.257Z,120.28
2023-03-20T14:03:17.243Z,118.24
2023-03-20T14:04:17.278Z,107.97
2023-03-20T14:05:17.246Z,118.13
2023-03-20T14:06:17.279Z,119.27
2023-03-20T14:07:17.247Z,109.91
2023-03-20T14:08:17.285Z,109.93
2023-03-20T14:09:17.334Z,112.29
2023-03-20T14:10:16.391Z,114.86
2023-03-20T14:11:17.448Z,115.67
2023-03-20T14:12:17.479Z,104.86
2023-03-20T14:13:17.544Z,103.41
2023-03-20T14:14:17.583Z,98.22
2023-03-20T14:15:17.634Z,100.11
2023-03-20T14:16:17.689Z,96.55
2023-03-20T14:17:17.768Z,94.92
2023-03-20T14:18:17.782Z,96.90
2023-03-20T14:19:17.833Z,96.71
2023-03-20T14:20:17.871Z,94.91
2023-03-20T14:21:17.936Z,95.38
2023-03-20T14:22:18.004Z,97.33
2023-03-20T14:23:18.053Z,91.61
2023-03-20T14:24:18.128Z,87.96
2023-03-20T14:25:18.172Z,92.04
2023-03-20T14:26:18.206Z,95.00
2023-03-20T14:27:18.255Z,95.54
2023-03-20T14:28:17.278Z,89.41
2023-03-20T14:29:18.314Z,91.33
2023-03-20T14:30:18.347Z,95.90
2023-03-20T14:31:18.386Z,91.20
2023-03-20T14:32:18.397Z,90.48
2023-03-20T14:33:20.030Z,108.43
2023-03-20T14:34:18.417Z,107.17
2023-03-20T14:35:18.380Z,111.47
2023-03-20T14:36:17.363Z,108.09
2023-03-20T14:37:17.362Z,101.31
2023-03-20T14:38:18.352Z,106.86
2023-03-20T14:39:17.357Z,105.17
2023-03-20T14:40:17.354Z,106.20
2023-03-20T14:41:18.365Z,103.16
2023-03-20T14:42:18.363Z,97.07
2023-03-20T14:43:18.390Z,97.06
2023-03-20T14:44:18.338Z,103.98
2023-03-20T14:45:18.309Z,103.42
2023-03-20T14:46:17.316Z,100.43
2023-03-20T14:47:18.303Z,96.33
2023-03-20T14:48:18.304Z,93.72
2023-03-20T14:49:17.318Z,97.41
2023-03-20T14:50:18.294Z,100.56
2023-03-20T14:51:18.267Z,102.28
2023-03-20T14:52:18.261Z,100.32
2023-03-20T14:53:18.279Z,99.96
2023-03-20T14:54:18.273Z,102.43
2023-03-20T14:55:18.252Z,94.84
2023-03-20T14:56:18.243Z,94.95
2023-03-20T14:57:17.241Z,87.64
2023-03-20T14:58:18.236Z,83.39
2023-03-20T14:59:17.235Z,84.78
2023-03-20T15:00:17.240Z,84.90
2023-03-20T15:01:19.800Z,79.16
2023-03-20T15:02:18.208Z,85.17
2023-03-20T15:03:18.190Z,87.84
2023-03-20T15:04:18.208Z,90.87
2023-03-20T15:05:18.215Z,89.84
2023-03-20T15:06:17.193Z,87.83
2023-03-20T15:07:18.159Z,86.23
2023-03-20T15:08:18.164Z,90.79
2023-03-20T15:09:18.155Z,94.24
2023-03-20T15:10:19.699Z,83.67
2023-03-20T15:11:18.318Z,84.18
2023-03-20T15:12:18.578Z,85.69
2023-03-20T15:13:18.334Z,89.48
2023-03-20T15:14:18.781Z,91.40
2023-03-20T15:15:18.346Z,88.33
2023-03-20T15:16:18.343Z,82.74
2023-03-20T15:17:17.365Z,77.78
2023-03-20T15:18:18.408Z,74.94
2023-03-20T15:19:17.406Z,79.13
2023-03-20T15:20:18.425Z,80.28
2023-03-20T15:21:18.468Z,78.91
2023-03-20T15:22:18.476Z,75.15
2023-03-20T15:23:17.500Z,73.31
2023-03-20T15:24:17.523Z,72.89
2023-03-20T15:25:18.570Z,75.77
2023-03-20T15:26:18.587Z,75.25
2023-03-20T15:27:18.647Z,77.13
2023-03-20T15:28:19.728Z,74.57
2023-03-20T15:29:17.712Z,74.62
2023-03-20T15:30:18.716Z,73.00
2023-03-20T15:31:17.757Z,71.96
2023-03-20T15:32:18.801Z,73.17
2023-03-20T15:33:17.994Z,72.39
2023-03-20T15:34:17.887Z,64.08
2023-03-20T15:35:18.914Z,59.46
2023-03-20T15:36:18.934Z,45.74
2023-03-20T15:37:19.047Z,37.57
2023-03-20T15:38:19.027Z,26.77
2023-03-20T15:39:19.096Z,36.11
2023-03-20T15:40:19.109Z,38.37
2023-03-20T15:41:19.163Z,58.00
2023-03-20T15:42:19.213Z,68.92
2023-03-20T15:43:19.272Z,68.70
2023-03-20T15:44:19.337Z,92.92
2023-03-20T15:45:19.389Z,116.09
2023-03-20T15:46:19.538Z,118.59
2023-03-20T15:47:19.502Z,137.86
2023-03-20T15:48:19.571Z,149.40
2023-03-20T15:49:19.646Z,178.33
2023-03-20T15:50:19.697Z,206.76
2023-03-20T15:51:18.772Z,219.51
2023-03-20T15:52:19.817Z,225.66
2023-03-20T15:53:19.913Z,244.47
2023-03-20T15:54:20.023Z,250.00
2023-03-20T15:55:20.048Z,250.00
2023-03-20T15:56:20.167Z,249.71
2023-03-20T15:57:20.119Z,250.00
2023-03-20T15:58:20.183Z,248.05
2023-03-20T15:59:20.248Z,250.00
2023-03-20T16:00:20.258Z,249.01
2023-03-20T16:01:20.449Z,249.51
2023-03-20T16:02:19.340Z,249.02
2023-03-20T16:03:20.347Z,248.71
2023-03-20T16:04:19.376Z,246.00
2023-03-20T16:05:20.380Z,248.36
2023-03-20T16:06:19.382Z,242.43
2023-03-20T16:07:19.395Z,241.77
2023-03-20T16:08:21.673Z,238.62
2023-03-20T16:09:19.459Z,236.71
2023-03-20T16:10:19.424Z,234.35
2023-03-20T16:11:20.437Z,230.39
2023-03-20T16:12:20.447Z,229.13
2023-03-20T16:13:20.444Z,219.88
2023-03-20T16:14:20.476Z,219.96
2023-03-20T16:15:20.434Z,220.22
2023-03-20T16:16:20.465Z,217.98
2023-03-20T16:17:20.455Z,213.70
2023-03-20T16:18:20.434Z,208.95
2023-03-20T16:19:20.535Z,207.27
2023-03-20T16:20:20.461Z,199.60
2023-03-20T16:21:20.438Z,212.82
2023-03-20T16:22:20.434Z,216.12
2023-03-20T16:23:20.416Z,207.79
2023-03-20T16:24:20.439Z,203.30
2023-03-20T16:25:20.442Z,196.34
2023-03-20T16:26:20.964Z,195.99
2023-03-20T16:27:20.423Z,198.38
2023-03-20T16:28:20.410Z,200.47
2023-03-20T16:29:19.958Z,202.05
