createdAt,value
2018-11-05T00:00:57.404Z,0.00
2018-11-05T00:02:56.861Z,0.00
2018-11-05T00:03:57.131Z,0.00
2018-11-05T00:05:56.815Z,0.00
2018-11-05T00:06:56.814Z,0.00
2018-11-05T00:07:57.612Z,0.00
2018-11-05T00:08:56.807Z,0.00
2018-11-05T00:09:56.955Z,0.00
2018-11-05T00:10:56.869Z,0.00
2018-11-05T00:11:56.885Z,0.00
2018-11-05T00:12:57.174Z,0.00
2018-11-05T00:13:56.869Z,0.00
2018-11-05T00:14:56.948Z,0.00
2018-11-05T00:15:57.117Z,0.00
2018-11-05T00:16:56.737Z,0.00
2018-11-05T00:17:56.600Z,0.00
2018-11-05T00:18:56.715Z,0.00
2018-11-05T00:19:56.550Z,0.00
2018-11-05T00:20:56.779Z,0.00
2018-11-05T00:21:56.856Z,0.00
2018-11-05T00:22:56.846Z,0.00
2018-11-05T00:24:56.760Z,0.00
2018-11-05T00:25:56.483Z,0.00
2018-11-05T00:26:56.414Z,0.00
2018-11-05T00:27:56.404Z,0.00
2018-11-05T00:28:56.685Z,0.00
2018-11-05T00:29:56.426Z,0.00
2018-11-05T00:31:56.325Z,0.00
2018-11-05T00:32:56.334Z,0.00
2018-11-05T00:33:56.298Z,0.00
2018-11-05T00:34:56.274Z,0.00
2018-11-05T00:35:56.536Z,0.00
2018-11-05T00:36:56.550Z,0.00
2018-11-05T00:37:56.355Z,0.00
2018-11-05T00:38:56.180Z,0.00
2018-11-05T00:39:56.163Z,0.00
2018-11-05T00:40:56.160Z,0.00
2018-11-05T00:41:56.498Z,0.00
2018-11-05T00:42:56.494Z,0.00
2018-11-05T00:43:56.120Z,0.00
2018-11-05T00:44:56.123Z,0.00
2018-11-05T00:45:56.070Z,0.00
2018-11-05T00:46:56.136Z,0.00
2018-11-05T00:47:56.578Z,0.00
2018-11-05T00:48:59.162Z,0.00
2018-11-05T00:49:55.998Z,0.00
2018-11-05T00:50:55.978Z,0.00
2018-11-05T00:51:56.034Z,0.00
2018-11-05T00:52:55.932Z,0.00
2018-11-05T00:53:56.967Z,0.00
2018-11-05T00:54:56.004Z,0.00
2018-11-05T00:55:56.218Z,0.00
2018-11-05T00:56:55.848Z,0.00
2018-11-05T00:57:55.833Z,0.00
2018-11-05T00:58:55.819Z,0.00
2018-11-05T00:59:56.230Z,0.00
2018-11-05T01:00:55.804Z,0.00
2018-11-05T01:01:55.923Z,0.00
2018-11-05T01:02:55.756Z,0.00
2018-11-05T01:03:55.769Z,0.00
2018-11-05T01:04:55.716Z,0.00
2018-11-05T01:06:56.132Z,0.00
2018-11-05T01:07:56.092Z,0.00
2018-11-05T01:08:55.646Z,0.00
2018-11-05T01:09:55.688Z,0.00
2018-11-05T01:10:55.585Z,0.00
2018-11-05T01:11:55.587Z,0.00
2018-11-05T01:12:55.858Z,0.00
2018-11-05T01:13:55.782Z,0.00
2018-11-05T01:14:55.569Z,0.00
2018-11-05T01:15:55.565Z,0.00
2018-11-05T01:16:55.492Z,0.00
2018-11-05T01:17:55.473Z,0.00
2018-11-05T01:18:55.687Z,0.00
2018-11-05T01:19:55.419Z,0.00
2018-11-05T01:20:55.403Z,0.00
2018-11-05T01:21:55.397Z,0.00
2018-11-05T01:22:55.415Z,0.00
2018-11-05T01:23:55.413Z,0.00
2018-11-05T01:24:55.363Z,0.00
2018-11-05T01:25:55.641Z,0.00
2018-11-05T01:26:55.292Z,0.00
2018-11-05T01:27:55.283Z,0.00
2018-11-05T01:28:55.295Z,0.00
2018-11-05T01:29:55.242Z,0.00
2018-11-05T01:30:55.214Z,0.00
2018-11-05T01:31:55.218Z,0.00
2018-11-05T01:32:55.493Z,0.00
2018-11-05T01:33:55.175Z,0.00
2018-11-05T01:34:55.159Z,0.00
2018-11-05T01:35:55.242Z,0.00
2018-11-05T01:36:55.167Z,0.00
2018-11-05T01:37:55.250Z,0.00
2018-11-05T01:38:55.090Z,0.00
2018-11-05T01:39:55.374Z,0.00
2018-11-05T01:40:55.036Z,0.00
2018-11-05T01:41:55.010Z,0.00
2018-11-05T01:42:54.994Z,0.00
2018-11-05T01:43:54.970Z,0.00
2018-11-05T01:44:54.957Z,0.00
2018-11-05T01:45:54.939Z,0.00
2018-11-05T01:46:55.221Z,0.00
2018-11-05T01:47:54.913Z,0.00
2018-11-05T01:48:54.880Z,0.00
2018-11-05T01:49:54.870Z,0.00
2018-11-05T01:50:54.846Z,0.00
2018-11-05T01:51:54.827Z,0.00
2018-11-05T01:52:54.807Z,0.00
2018-11-05T01:53:55.040Z,0.00
2018-11-05T01:54:54.771Z,0.00
2018-11-05T01:55:54.794Z,0.00
2018-11-05T01:56:54.757Z,0.00
2018-11-05T01:57:54.735Z,0.00
2018-11-05T01:58:54.709Z,0.00
2018-11-05T01:59:54.857Z,0.00
2018-11-05T02:00:55.280Z,0.00
2018-11-05T02:01:54.673Z,0.00
2018-11-05T02:02:54.714Z,0.00
2018-11-05T02:03:54.656Z,0.00
2018-11-05T02:04:54.600Z,0.00
2018-11-05T02:05:54.594Z,0.00
2018-11-05T02:06:54.572Z,0.00
2018-11-05T02:07:54.909Z,0.00
2018-11-05T02:08:54.592Z,0.00
2018-11-05T02:09:54.515Z,0.00
2018-11-05T02:10:54.510Z,0.00
2018-11-05T02:11:54.456Z,0.00
2018-11-05T02:12:54.442Z,0.00
2018-11-05T02:13:54.667Z,0.00
2018-11-05T02:14:54.412Z,0.00
2018-11-05T02:15:54.442Z,0.00
2018-11-05T02:17:54.368Z,0.00
2018-11-05T02:18:54.348Z,0.00
2018-11-05T02:19:54.596Z,0.00
2018-11-05T02:20:54.352Z,0.00
2018-11-05T02:21:54.291Z,0.00
2018-11-05T02:22:54.270Z,0.00
2018-11-05T02:23:54.248Z,0.00
2018-11-05T02:24:54.234Z,0.00
2018-11-05T02:25:54.516Z,0.00
2018-11-05T02:26:54.183Z,0.00
2018-11-05T02:27:54.161Z,0.00
2018-11-05T02:28:54.161Z,0.00
2018-11-05T02:29:54.123Z,0.00
2018-11-05T02:30:54.111Z,0.00
2018-11-05T02:31:54.401Z,0.00
2018-11-05T02:32:54.065Z,0.00
2018-11-05T02:33:54.054Z,0.00
2018-11-05T02:34:54.038Z,0.00
2018-11-05T02:35:54.022Z,0.00
2018-11-05T02:36:54.003Z,0.00
2018-11-05T02:37:54.223Z,0.00
2018-11-05T02:38:53.955Z,0.00
2018-11-05T02:39:53.944Z,0.00
2018-11-05T02:40:53.919Z,0.00
2018-11-05T02:41:53.898Z,0.00
2018-11-05T02:42:53.897Z,0.00
2018-11-05T02:43:54.175Z,0.00
2018-11-05T02:44:53.843Z,0.00
2018-11-05T02:45:53.829Z,0.00
2018-11-05T02:46:53.818Z,0.00
2018-11-05T02:47:53.797Z,0.00
2018-11-05T02:48:53.770Z,0.00
2018-11-05T02:49:53.749Z,0.00
2018-11-05T02:50:54.040Z,0.00
2018-11-05T02:51:53.745Z,0.00
2018-11-05T02:52:53.766Z,0.00
2018-11-05T02:53:53.694Z,0.00
2018-11-05T02:54:53.771Z,0.00
2018-11-05T02:55:53.686Z,0.00
2018-11-05T02:56:53.638Z,0.00
2018-11-05T02:57:53.954Z,0.00
2018-11-05T02:58:53.647Z,0.00
2018-11-05T02:59:53.601Z,0.00
2018-11-05T03:00:53.564Z,0.00
2018-11-05T03:01:53.543Z,0.00
2018-11-05T03:02:53.552Z,0.00
2018-11-05T03:03:53.513Z,0.00
2018-11-05T03:04:53.807Z,0.00
2018-11-05T03:05:53.533Z,0.00
2018-11-05T03:06:53.452Z,0.00
2018-11-05T03:07:53.429Z,0.00
2018-11-05T03:08:53.403Z,0.00
2018-11-05T03:09:53.388Z,0.00
2018-11-05T03:10:53.370Z,0.00
2018-11-05T03:11:53.650Z,0.00
2018-11-05T03:12:53.337Z,0.00
2018-11-05T03:13:53.345Z,0.00
2018-11-05T03:14:53.307Z,0.00
2018-11-05T03:15:53.293Z,0.00
2018-11-05T03:16:53.255Z,0.00
2018-11-05T03:17:53.237Z,0.00
2018-11-05T03:18:53.535Z,0.00
2018-11-05T03:19:53.205Z,0.00
2018-11-05T03:20:53.182Z,0.00
2018-11-05T03:21:53.167Z,0.00
2018-11-05T03:22:53.146Z,0.00
2018-11-05T03:23:53.127Z,0.00
2018-11-05T03:25:53.446Z,0.00
2018-11-05T03:26:53.092Z,0.00
2018-11-05T03:27:53.099Z,0.00
2018-11-05T03:28:53.057Z,0.00
2018-11-05T03:29:53.037Z,0.00
2018-11-05T03:30:52.999Z,0.00
2018-11-05T03:31:52.985Z,0.00
2018-11-05T03:32:53.215Z,0.00
2018-11-05T03:33:52.944Z,0.00
2018-11-05T03:34:52.974Z,0.00
2018-11-05T03:35:53.028Z,0.00
2018-11-05T03:36:52.931Z,0.00
2018-11-05T03:37:53.128Z,0.00
2018-11-05T03:38:53.303Z,0.00
2018-11-05T03:39:52.833Z,0.00
2018-11-05T03:40:52.815Z,0.00
2018-11-05T03:41:52.801Z,0.00
2018-11-05T03:42:52.808Z,0.00
2018-11-05T03:43:52.769Z,0.00
2018-11-05T03:44:53.050Z,0.00
2018-11-05T03:45:52.738Z,0.00
2018-11-05T03:46:52.726Z,0.00
2018-11-05T03:47:52.706Z,0.00
2018-11-05T03:49:52.673Z,0.00
2018-11-05T03:50:52.647Z,0.00
2018-11-05T03:51:52.864Z,0.00
2018-11-05T03:52:52.600Z,0.00
2018-11-05T03:53:52.683Z,0.00
2018-11-05T03:54:52.559Z,0.00
2018-11-05T03:55:52.591Z,0.00
2018-11-05T03:56:52.523Z,0.00
2018-11-05T03:57:52.818Z,0.00
2018-11-05T03:58:52.492Z,0.00
2018-11-05T03:59:52.472Z,0.00
2018-11-05T04:00:52.458Z,0.00
2018-11-05T04:01:52.431Z,0.00
2018-11-05T04:02:52.419Z,0.00
2018-11-05T04:03:52.643Z,0.00
2018-11-05T04:04:52.379Z,0.00
2018-11-05T04:05:52.407Z,0.00
2018-11-05T04:06:52.610Z,0.00
2018-11-05T04:07:52.531Z,0.00
2018-11-05T04:08:52.301Z,0.00
2018-11-05T04:09:52.284Z,0.00
2018-11-05T04:10:52.265Z,0.00
2018-11-05T04:11:52.250Z,0.00
2018-11-05T04:12:52.230Z,0.00
2018-11-05T04:13:52.216Z,0.00
2018-11-05T04:14:52.202Z,0.00
2018-11-05T04:15:52.504Z,0.00
2018-11-05T04:16:52.164Z,0.00
2018-11-05T04:17:52.138Z,0.00
2018-11-05T04:18:52.118Z,0.00
2018-11-05T04:19:52.100Z,0.00
2018-11-05T04:20:52.080Z,0.00
2018-11-05T04:21:52.062Z,0.00
2018-11-05T04:22:52.419Z,0.00
2018-11-05T04:23:52.041Z,0.00
2018-11-05T04:24:52.758Z,0.00
2018-11-05T04:25:52.014Z,0.00
2018-11-05T04:26:51.989Z,0.00
2018-11-05T04:27:52.095Z,0.00
2018-11-05T04:28:51.939Z,0.00
2018-11-05T04:29:52.216Z,0.00
2018-11-05T04:30:51.902Z,0.00
2018-11-05T04:31:51.890Z,0.00
2018-11-05T04:32:51.868Z,0.00
2018-11-05T04:33:51.843Z,0.00
2018-11-05T04:34:51.830Z,0.00
2018-11-05T04:35:51.809Z,0.00
2018-11-05T04:36:52.096Z,0.00
2018-11-05T04:37:51.868Z,0.00
2018-11-05T04:38:51.750Z,0.00
2018-11-05T04:39:51.732Z,0.00
2018-11-05T04:40:51.840Z,0.00
2018-11-05T04:41:51.721Z,0.00
2018-11-05T04:42:51.679Z,0.00
2018-11-05T04:43:51.958Z,0.00
2018-11-05T04:44:51.638Z,0.00
2018-11-05T04:45:51.623Z,0.00
2018-11-05T04:46:51.616Z,0.00
2018-11-05T04:47:51.605Z,0.00
2018-11-05T04:48:51.575Z,0.00
2018-11-05T04:49:51.572Z,0.00
2018-11-05T04:50:51.848Z,0.00
2018-11-05T04:51:52.311Z,0.00
2018-11-05T04:52:51.936Z,0.00
2018-11-05T04:53:51.522Z,0.00
2018-11-05T04:54:51.554Z,0.00
2018-11-05T04:55:51.468Z,0.00
2018-11-05T04:56:51.443Z,0.00
2018-11-05T04:57:51.723Z,0.00
2018-11-05T04:58:51.380Z,0.00
2018-11-05T04:59:51.372Z,0.00
2018-11-05T05:00:51.361Z,0.00
2018-11-05T05:01:51.327Z,0.00
2018-11-05T05:02:51.316Z,0.00
2018-11-05T05:03:51.304Z,0.00
2018-11-05T05:04:51.596Z,0.00
2018-11-05T05:05:51.257Z,0.00
2018-11-05T05:06:51.361Z,0.00
2018-11-05T05:07:51.227Z,0.00
2018-11-05T05:08:51.220Z,0.00
2018-11-05T05:10:51.437Z,0.00
2018-11-05T05:11:51.166Z,0.00
2018-11-05T05:12:51.151Z,0.00
2018-11-05T05:13:51.131Z,0.00
2018-11-05T05:14:51.170Z,0.00
2018-11-05T05:15:51.071Z,0.00
2018-11-05T05:16:51.345Z,0.00
2018-11-05T05:17:51.035Z,0.00
2018-11-05T05:18:51.023Z,0.00
2018-11-05T05:19:51.013Z,0.00
2018-11-05T05:20:51.090Z,0.00
2018-11-05T05:21:50.959Z,0.00
2018-11-05T05:22:51.357Z,0.00
2018-11-05T05:23:50.932Z,0.00
2018-11-05T05:24:50.919Z,0.00
2018-11-05T05:25:50.896Z,0.00
2018-11-05T05:26:50.881Z,0.00
2018-11-05T05:27:50.863Z,0.00
2018-11-05T05:28:51.149Z,0.00
2018-11-05T05:29:50.875Z,0.00
2018-11-05T05:30:50.805Z,0.00
2018-11-05T05:31:50.824Z,0.00
2018-11-05T05:32:50.838Z,0.00
2018-11-05T05:33:50.756Z,0.00
2018-11-05T05:34:51.392Z,0.00
2018-11-05T05:35:50.728Z,0.00
2018-11-05T05:36:50.710Z,0.00
2018-11-05T05:37:50.701Z,0.00
2018-11-05T05:38:50.660Z,0.00
2018-11-05T05:39:50.645Z,0.00
2018-11-05T05:40:50.998Z,0.00
2018-11-05T05:41:50.602Z,0.00
2018-11-05T05:42:50.577Z,0.00
2018-11-05T05:43:50.569Z,0.00
2018-11-05T05:44:50.626Z,0.00
2018-11-05T05:45:50.541Z,0.00
2018-11-05T05:46:50.511Z,0.00
2018-11-05T05:47:50.740Z,0.00
2018-11-05T05:48:50.712Z,0.00
2018-11-05T05:49:50.478Z,0.00
2018-11-05T05:50:50.464Z,0.00
2018-11-05T05:51:50.430Z,0.00
2018-11-05T05:52:50.419Z,0.00
2018-11-05T05:53:50.518Z,0.00
2018-11-05T05:54:50.694Z,0.00
2018-11-05T05:55:50.369Z,0.00
2018-11-05T05:56:50.337Z,0.00
2018-11-05T05:57:50.326Z,0.00
2018-11-05T05:58:50.326Z,0.00
2018-11-05T05:59:50.292Z,4.00
2018-11-05T06:00:50.255Z,4.00
2018-11-05T06:01:50.554Z,0.00
2018-11-05T06:02:50.225Z,0.00
2018-11-05T06:03:50.215Z,4.00
2018-11-05T06:04:50.208Z,4.00
2018-11-05T06:05:50.181Z,4.00
2018-11-05T06:06:50.146Z,4.00
2018-11-05T06:07:50.139Z,8.00
2018-11-05T06:08:50.429Z,4.00
2018-11-05T06:09:50.114Z,8.00
2018-11-05T06:10:50.083Z,8.00
2018-11-05T06:11:50.067Z,8.00
2018-11-05T06:12:50.061Z,8.00
2018-11-05T06:14:50.249Z,12.00
2018-11-05T06:15:50.007Z,16.00
2018-11-05T06:16:49.995Z,12.00
2018-11-05T06:17:49.962Z,20.00
2018-11-05T06:19:49.974Z,20.00
2018-11-05T06:20:50.266Z,24.00
2018-11-05T06:21:50.605Z,28.00
2018-11-05T06:22:49.889Z,28.00
2018-11-05T06:23:49.868Z,28.00
2018-11-05T06:24:49.982Z,32.00
2018-11-05T06:25:49.817Z,32.00
2018-11-05T06:26:50.065Z,32.00
2018-11-05T06:27:49.804Z,44.00
2018-11-05T06:28:49.769Z,40.00
2018-11-05T06:29:49.768Z,44.00
2018-11-05T06:30:49.732Z,52.00
2018-11-05T06:31:49.739Z,56.00
2018-11-05T06:32:49.699Z,60.00
2018-11-05T06:33:49.682Z,60.00
2018-11-05T06:34:49.951Z,64.00
2018-11-05T06:35:49.669Z,64.00
2018-11-05T06:36:49.631Z,72.00
2018-11-05T06:37:49.613Z,80.00
2018-11-05T06:38:49.572Z,76.00
2018-11-05T06:39:49.560Z,76.00
2018-11-05T06:40:49.895Z,92.00
2018-11-05T06:41:49.620Z,88.00
2018-11-05T06:42:49.623Z,100.00
2018-11-05T06:43:49.512Z,108.00
2018-11-05T06:44:49.503Z,140.00
2018-11-05T06:45:49.461Z,144.00
2018-11-05T06:46:49.728Z,136.00
2018-11-05T06:47:49.423Z,148.00
2018-11-05T06:49:49.386Z,152.00
2018-11-05T06:50:49.363Z,140.00
2018-11-05T06:51:49.330Z,148.00
2018-11-05T06:52:49.411Z,180.00
2018-11-05T06:53:49.298Z,204.00
2018-11-05T06:54:49.294Z,220.00
2018-11-05T06:55:49.259Z,220.00
2018-11-05T06:56:49.240Z,220.00
2018-11-05T06:57:49.426Z,212.00
2018-11-05T06:58:49.556Z,200.00
2018-11-05T06:59:49.506Z,188.00
2018-11-05T07:00:49.216Z,228.00
2018-11-05T07:01:49.167Z,228.00
2018-11-05T07:02:49.218Z,224.00
2018-11-05T07:03:49.174Z,252.00
2018-11-05T07:04:49.444Z,244.00
2018-11-05T07:05:49.162Z,280.00
2018-11-05T07:06:49.095Z,296.00
2018-11-05T07:07:49.103Z,344.00
2018-11-05T07:08:49.655Z,388.00
2018-11-05T07:09:49.157Z,368.00
2018-11-05T07:10:49.522Z,384.00
2018-11-05T07:11:49.006Z,364.00
2018-11-05T07:12:48.986Z,416.00
2018-11-05T07:15:48.924Z,376.00
2018-11-05T07:16:49.208Z,364.00
2018-11-05T07:17:48.946Z,400.00
2018-11-05T07:18:48.999Z,376.00
2018-11-05T07:19:48.856Z,356.00
2018-11-05T07:20:48.838Z,408.00
2018-11-05T07:21:48.971Z,392.00
2018-11-05T07:23:49.150Z,352.00
2018-11-05T07:26:50.055Z,392.00
2018-11-05T07:27:49.073Z,416.00
2018-11-05T07:28:50.331Z,436.00
2018-11-05T07:29:48.684Z,400.00
2018-11-05T07:30:48.651Z,404.00
2018-11-05T07:31:48.684Z,376.00
2018-11-05T07:32:48.625Z,388.00
2018-11-05T07:33:48.794Z,404.00
2018-11-05T07:34:48.902Z,376.00
2018-11-05T07:35:48.748Z,396.00
2018-11-05T07:36:50.113Z,484.00
2018-11-05T07:38:53.473Z,480.00
2018-11-05T07:40:50.172Z,452.00
2018-11-05T07:41:48.471Z,488.00
2018-11-05T07:42:48.488Z,540.00
2018-11-05T07:43:48.540Z,528.00
2018-11-05T07:44:48.886Z,464.00
2018-11-05T07:45:48.369Z,448.00
2018-11-05T07:46:48.356Z,468.00
2018-11-05T07:47:48.598Z,444.00
2018-11-05T07:48:48.317Z,452.00
2018-11-05T07:49:48.305Z,456.00
2018-11-05T07:50:48.363Z,456.00
2018-11-05T07:51:48.270Z,428.00
2018-11-05T07:52:48.273Z,448.00
2018-11-05T07:53:48.466Z,472.00
2018-11-05T07:54:48.483Z,552.00
2018-11-05T07:55:48.225Z,540.00
2018-11-05T07:56:48.257Z,560.00
2018-11-05T07:57:48.187Z,516.00
2018-11-05T07:58:48.169Z,516.00
2018-11-05T07:59:48.138Z,516.00
2018-11-05T08:00:48.415Z,480.00
2018-11-05T08:01:48.270Z,524.00
2018-11-05T08:02:48.106Z,504.00
2018-11-05T08:03:48.087Z,528.00
2018-11-05T08:04:48.056Z,480.00
2018-11-05T08:05:48.068Z,508.00
2018-11-05T08:06:48.313Z,512.00
2018-11-05T08:07:48.001Z,660.00
2018-11-05T08:08:47.983Z,764.00
2018-11-05T08:09:47.966Z,652.00
2018-11-05T08:10:48.068Z,756.00
2018-11-05T08:11:47.914Z,756.00
2018-11-05T08:12:48.212Z,772.00
2018-11-05T08:13:47.885Z,872.00
2018-11-05T08:14:47.943Z,984.00
2018-11-05T08:16:47.831Z,1216.00
2018-11-05T08:17:47.829Z,956.00
2018-11-05T08:18:48.096Z,952.00
2018-11-05T08:19:47.824Z,1016.00
2018-11-05T08:20:47.752Z,976.00
2018-11-05T08:21:47.776Z,900.00
2018-11-05T08:22:47.727Z,936.00
2018-11-05T08:23:47.699Z,936.00
2018-11-05T08:24:48.015Z,880.00
2018-11-05T08:25:47.681Z,800.00
2018-11-05T08:26:48.319Z,920.00
2018-11-05T08:27:47.645Z,1024.00
2018-11-05T08:28:47.615Z,1064.00
2018-11-05T08:29:47.822Z,1152.00
2018-11-05T08:30:47.884Z,1144.00
2018-11-05T08:31:47.567Z,1296.00
2018-11-05T08:32:47.558Z,1232.00
2018-11-05T08:33:47.764Z,1412.00
2018-11-05T08:34:47.793Z,1224.00
2018-11-05T08:36:48.022Z,1220.00
2018-11-05T08:37:48.571Z,1060.00
2018-11-05T08:38:48.498Z,988.00
2018-11-05T08:39:48.007Z,1096.00
2018-11-05T08:40:47.411Z,1132.00
2018-11-05T08:41:47.395Z,976.00
2018-11-05T08:42:47.843Z,1236.00
2018-11-05T08:43:47.361Z,928.00
2018-11-05T08:44:47.440Z,908.00
2018-11-05T08:45:47.371Z,960.00
2018-11-05T08:46:47.469Z,904.00
2018-11-05T08:47:47.590Z,988.00
2018-11-05T08:48:48.092Z,1008.00
2018-11-05T08:49:47.454Z,912.00
2018-11-05T08:50:47.580Z,988.00
2018-11-05T08:51:47.829Z,1260.00
2018-11-05T08:52:47.203Z,1024.00
2018-11-05T08:53:47.196Z,904.00
2018-11-05T08:54:47.162Z,888.00
2018-11-05T08:55:47.475Z,796.00
2018-11-05T08:56:47.132Z,832.00
2018-11-05T08:57:47.502Z,984.00
2018-11-05T08:58:47.102Z,1048.00
2018-11-05T08:59:47.678Z,1132.00
2018-11-05T09:00:47.059Z,1136.00
2018-11-05T09:01:48.129Z,1232.00
2018-11-05T09:02:47.106Z,1312.00
2018-11-05T09:03:48.265Z,1184.00
2018-11-05T09:04:53.306Z,1112.00
2018-11-05T09:05:46.981Z,1172.00
2018-11-05T09:06:46.946Z,1192.00
2018-11-05T09:07:46.955Z,1108.00
2018-11-05T09:08:47.701Z,1152.00
2018-11-05T09:09:47.012Z,1336.00
2018-11-05T09:10:47.768Z,1268.00
2018-11-05T09:11:47.010Z,1288.00
2018-11-05T09:12:46.929Z,1384.00
2018-11-05T09:14:47.116Z,1232.00
2018-11-05T09:15:46.797Z,1196.00
2018-11-05T09:16:46.783Z,1172.00
2018-11-05T09:17:46.768Z,976.00
2018-11-05T09:18:46.781Z,1268.00
2018-11-05T09:19:46.930Z,1160.00
2018-11-05T09:20:47.071Z,1348.00
2018-11-05T09:21:46.713Z,1020.00
2018-11-05T09:22:47.932Z,1160.00
2018-11-05T09:23:48.161Z,1492.00
2018-11-05T09:24:46.742Z,1432.00
2018-11-05T09:25:46.646Z,1188.00
2018-11-05T09:26:46.904Z,1372.00
2018-11-05T09:28:46.585Z,1116.00
2018-11-05T09:29:46.759Z,1260.00
2018-11-05T09:30:46.537Z,1380.00
2018-11-05T09:31:46.590Z,1028.00
2018-11-05T09:32:46.815Z,1360.00
2018-11-05T09:33:46.605Z,1108.00
2018-11-05T09:34:46.964Z,1088.00
2018-11-05T09:35:47.140Z,1796.00
2018-11-05T09:36:50.567Z,1584.00
2018-11-05T09:37:47.194Z,1756.00
2018-11-05T09:38:46.797Z,1676.00
2018-11-05T09:39:46.394Z,1764.00
2018-11-05T09:40:46.384Z,2128.00
2018-11-05T09:41:46.346Z,1964.00
2018-11-05T09:42:46.480Z,2044.00
2018-11-05T09:43:46.315Z,1860.00
2018-11-05T09:44:46.611Z,1976.00
2018-11-05T09:45:46.290Z,2000.00
2018-11-05T09:46:46.265Z,1960.00
2018-11-05T09:47:46.256Z,1996.00
2018-11-05T09:48:46.258Z,2076.00
2018-11-05T09:49:46.220Z,1856.00
2018-11-05T09:50:46.590Z,1964.00
2018-11-05T09:51:46.191Z,2032.00
2018-11-05T09:52:46.227Z,2080.00
2018-11-05T09:53:46.140Z,1836.00
2018-11-05T09:54:46.144Z,2092.00
2018-11-05T09:55:46.171Z,2060.00
2018-11-05T09:56:46.420Z,2052.00
2018-11-05T09:57:46.112Z,2328.00
2018-11-05T09:58:46.068Z,2296.00
2018-11-05T10:00:46.059Z,2460.00
2018-11-05T10:01:46.029Z,2388.00
2018-11-05T10:02:48.462Z,2464.00
2018-11-05T10:03:46.467Z,2452.00
2018-11-05T10:04:46.325Z,2852.00
2018-11-05T10:05:45.959Z,3164.00
2018-11-05T10:06:45.948Z,2588.00
2018-11-05T10:07:45.961Z,2280.00
2018-11-05T10:08:46.516Z,2164.00
2018-11-05T10:10:48.643Z,2304.00
2018-11-05T10:11:45.946Z,2136.00
2018-11-05T10:12:45.862Z,2176.00
2018-11-05T10:13:45.830Z,2264.00
2018-11-05T10:14:45.788Z,2292.00
2018-11-05T10:16:46.057Z,1848.00
2018-11-05T10:17:45.788Z,2096.00
2018-11-05T10:18:45.729Z,2472.00
2018-11-05T10:19:45.718Z,2180.00
2018-11-05T10:20:45.692Z,1904.00
2018-11-05T10:21:45.680Z,1900.00
2018-11-05T10:22:45.657Z,1828.00
2018-11-05T10:24:45.048Z,1772.00
2018-11-05T10:24:45.857Z,1896.00
2018-11-05T10:25:45.611Z,1788.00
2018-11-05T10:26:45.581Z,1740.00
2018-11-05T10:27:45.567Z,1780.00
2018-11-05T10:28:45.897Z,1692.00
2018-11-05T10:29:45.532Z,1752.00
2018-11-05T10:30:47.344Z,1736.00
2018-11-05T10:31:45.571Z,1628.00
2018-11-05T10:32:45.498Z,1504.00
2018-11-05T10:33:45.546Z,1884.00
2018-11-05T10:34:45.458Z,2088.00
2018-11-05T10:35:45.638Z,1960.00
2018-11-05T10:36:45.416Z,1584.00
2018-11-05T10:37:45.773Z,1352.00
2018-11-05T10:38:45.415Z,1552.00
2018-11-05T10:39:45.365Z,1636.00
2018-11-05T10:40:45.349Z,1948.00
2018-11-05T10:41:45.341Z,1904.00
2018-11-05T10:42:45.322Z,1672.00
2018-11-05T10:43:45.308Z,1792.00
2018-11-05T10:44:45.674Z,1844.00
2018-11-05T10:45:45.254Z,2072.00
2018-11-05T10:46:45.424Z,1960.00
2018-11-05T10:47:45.229Z,1664.00
2018-11-05T10:48:45.200Z,1824.00
2018-11-05T10:49:45.191Z,2160.00
2018-11-05T10:50:46.402Z,1952.00
2018-11-05T10:51:45.980Z,1764.00
2018-11-05T10:52:45.155Z,1432.00
2018-11-05T10:53:45.151Z,1172.00
2018-11-05T10:55:45.157Z,1248.00
2018-11-05T10:56:45.447Z,1308.00
2018-11-05T10:57:45.067Z,1524.00
2018-11-05T10:58:45.047Z,1440.00
2018-11-05T10:59:45.631Z,1352.00
2018-11-05T11:00:45.109Z,1568.00
2018-11-05T11:01:51.264Z,2404.00
2018-11-05T11:02:45.290Z,1912.00
2018-11-05T11:03:45.437Z,1756.00
2018-11-05T11:04:45.017Z,1840.00
2018-11-05T11:06:44.908Z,1736.00
2018-11-05T11:07:44.910Z,1960.00
2018-11-05T11:08:45.202Z,1608.00
2018-11-05T11:09:44.946Z,1684.00
2018-11-05T11:10:44.857Z,1644.00
2018-11-05T11:11:45.043Z,2052.00
2018-11-05T11:12:44.865Z,1740.00
2018-11-05T11:13:44.790Z,1516.00
2018-11-05T11:14:45.062Z,1584.00
2018-11-05T11:15:44.759Z,1648.00
2018-11-05T11:16:44.788Z,1604.00
2018-11-05T11:17:44.734Z,1480.00
2018-11-05T11:18:44.691Z,1700.00
2018-11-05T11:19:44.734Z,1776.00
2018-11-05T11:20:45.128Z,1756.00
2018-11-05T11:21:44.807Z,1292.00
2018-11-05T11:22:44.674Z,1720.00
2018-11-05T11:24:44.669Z,1900.00
2018-11-05T11:25:44.634Z,1768.00
2018-11-05T11:26:44.621Z,1720.00
2018-11-05T11:28:47.144Z,1732.00
2018-11-05T11:29:45.147Z,1736.00
2018-11-05T11:30:45.141Z,1708.00
2018-11-05T11:31:44.803Z,1632.00
2018-11-05T11:32:44.846Z,1432.00
2018-11-05T11:33:44.461Z,1668.00
2018-11-05T11:34:45.022Z,1640.00
2018-11-05T11:35:44.403Z,1392.00
2018-11-05T11:36:45.496Z,1864.00
2018-11-05T11:37:44.437Z,1812.00
2018-11-05T11:38:44.649Z,1792.00
2018-11-05T11:39:44.624Z,1980.00
2018-11-05T11:40:44.650Z,2148.00
2018-11-05T11:41:44.324Z,2088.00
2018-11-05T11:42:49.295Z,2324.00
2018-11-05T11:44:10.051Z,2444.00
2018-11-05T11:44:44.885Z,2268.00
2018-11-05T11:45:44.266Z,2876.00
2018-11-05T11:46:44.233Z,3128.00
2018-11-05T11:47:44.530Z,2592.00
2018-11-05T11:48:44.226Z,2904.00
2018-11-05T11:49:44.175Z,2988.00
2018-11-05T11:50:44.158Z,3208.00
2018-11-05T11:51:44.172Z,3164.00
2018-11-05T11:52:44.177Z,2232.00
2018-11-05T11:53:44.406Z,1876.00
2018-11-05T11:54:44.132Z,1864.00
2018-11-05T11:55:44.086Z,1704.00
2018-11-05T11:56:44.085Z,1960.00
2018-11-05T11:57:45.187Z,1964.00
2018-11-05T11:58:44.032Z,2464.00
2018-11-05T11:59:44.331Z,2080.00
2018-11-05T12:00:44.004Z,2052.00
2018-11-05T12:01:44.207Z,2296.00
2018-11-05T12:02:43.959Z,2416.00
2018-11-05T12:03:43.965Z,2324.00
2018-11-05T12:04:43.983Z,2224.00
2018-11-05T12:05:44.220Z,2184.00
2018-11-05T12:06:43.889Z,2360.00
2018-11-05T12:07:43.921Z,2504.00
2018-11-05T12:08:43.835Z,2648.00
2018-11-05T12:10:43.813Z,2156.00
2018-11-05T12:11:43.805Z,2424.00
2018-11-05T12:12:44.700Z,2288.00
2018-11-05T12:13:43.772Z,2068.00
2018-11-05T12:14:44.023Z,2400.00
2018-11-05T12:15:45.165Z,2324.00
2018-11-05T12:16:56.463Z,1976.00
2018-11-05T12:17:44.221Z,1852.00
2018-11-05T12:18:43.983Z,1612.00
2018-11-05T12:20:44.267Z,1596.00
2018-11-05T12:21:45.106Z,1744.00
2018-11-05T12:22:43.661Z,1868.00
2018-11-05T12:23:46.633Z,1708.00
2018-11-05T12:24:44.662Z,1656.00
2018-11-05T12:25:43.601Z,1808.00
2018-11-05T12:26:43.621Z,1668.00
2018-11-05T12:28:43.514Z,1140.00
2018-11-05T12:29:43.506Z,1116.00
2018-11-05T12:30:43.779Z,1364.00
2018-11-05T12:31:43.477Z,1280.00
2018-11-05T12:32:43.471Z,1052.00
2018-11-05T12:33:43.419Z,1340.00
2018-11-05T12:34:43.409Z,1424.00
2018-11-05T12:35:43.395Z,1488.00
2018-11-05T12:36:43.446Z,1404.00
2018-11-05T12:37:43.789Z,1616.00
2018-11-05T12:38:43.355Z,2396.00
2018-11-05T12:39:43.333Z,2024.00
2018-11-05T12:40:44.743Z,1668.00
2018-11-05T12:41:43.297Z,1604.00
2018-11-05T12:42:43.655Z,1456.00
2018-11-05T12:44:43.575Z,1396.00
2018-11-05T12:45:43.276Z,1468.00
2018-11-05T12:46:43.770Z,1272.00
2018-11-05T12:47:43.400Z,1252.00
2018-11-05T12:48:43.287Z,1156.00
2018-11-05T12:49:43.707Z,1280.00
2018-11-05T12:50:43.428Z,1568.00
2018-11-05T12:51:44.118Z,1104.00
2018-11-05T12:52:43.110Z,1344.00
2018-11-05T12:53:44.617Z,1264.00
2018-11-05T12:54:43.078Z,1456.00
2018-11-05T12:55:43.392Z,1424.00
2018-11-05T12:56:43.027Z,1348.00
2018-11-05T12:58:43.005Z,1568.00
2018-11-05T12:59:42.986Z,1420.00
2018-11-05T13:00:42.987Z,1208.00
2018-11-05T13:01:43.253Z,1060.00
2018-11-05T13:02:42.935Z,1024.00
2018-11-05T13:03:42.924Z,1348.00
2018-11-05T13:04:42.897Z,1396.00
2018-11-05T13:05:45.924Z,1516.00
2018-11-05T13:06:43.794Z,1464.00
2018-11-05T13:08:08.849Z,1420.00
2018-11-05T13:08:42.841Z,1500.00
2018-11-05T13:09:42.885Z,1644.00
2018-11-05T13:10:43.055Z,1364.00
2018-11-05T13:11:42.885Z,1732.00
2018-11-05T13:12:43.354Z,1588.00
2018-11-05T13:13:43.667Z,1388.00
2018-11-05T13:14:43.292Z,1484.00
2018-11-05T13:15:43.061Z,1292.00
2018-11-05T13:16:42.999Z,1080.00
2018-11-05T13:17:43.745Z,1052.00
2018-11-05T13:18:43.088Z,1224.00