createdAt,value
2022-10-18T00:01:08.744Z,65.88
2022-10-18T00:04:16.513Z,65.91
2022-10-18T00:07:18.718Z,65.93
2022-10-18T00:10:21.313Z,65.96
2022-10-18T00:13:24.401Z,65.96
2022-10-18T00:16:26.640Z,65.94
2022-10-18T00:19:29.471Z,65.99
2022-10-18T00:22:33.165Z,66.00
2022-10-18T00:25:35.587Z,65.98
2022-10-18T00:28:39.263Z,66.05
2022-10-18T00:31:42.061Z,66.02
2022-10-18T00:34:44.147Z,66.07
2022-10-18T00:37:46.418Z,66.06
2022-10-18T00:40:48.377Z,66.06
2022-10-18T00:43:58.153Z,66.13
2022-10-18T00:47:05.064Z,66.09
2022-10-18T00:50:09.354Z,66.07
2022-10-18T00:53:19.264Z,66.06
2022-10-18T00:56:21.728Z,66.09
2022-10-18T00:59:24.642Z,66.08
2022-10-18T01:02:28.183Z,66.10
2022-10-18T01:05:30.432Z,66.14
2022-10-18T01:08:44.601Z,66.14
2022-10-18T01:12:05.527Z,66.15
2022-10-18T01:15:23.621Z,66.16
2022-10-18T01:18:35.879Z,66.16
2022-10-18T01:22:04.565Z,66.15
2022-10-18T01:25:16.444Z,66.13
2022-10-18T01:29:16.254Z,66.20
2022-10-18T01:32:32.953Z,66.25
2022-10-18T01:35:41.038Z,66.23
2022-10-18T01:38:45.007Z,66.25
2022-10-18T01:41:50.802Z,66.26
2022-10-18T01:44:54.762Z,66.27
2022-10-18T01:47:58.446Z,66.30
2022-10-18T01:51:00.524Z,66.33
2022-10-18T01:54:03.654Z,66.30
2022-10-18T01:57:18.426Z,66.30
2022-10-18T02:00:27.167Z,66.34
2022-10-18T02:03:30.269Z,66.30
2022-10-18T02:06:38.430Z,66.32
2022-10-18T02:09:46.861Z,66.35
2022-10-18T02:12:52.886Z,66.34
2022-10-18T02:16:01.691Z,66.31
2022-10-18T02:19:47.778Z,66.32
2022-10-18T02:22:53.027Z,66.32
2022-10-18T02:25:55.520Z,66.39
2022-10-18T02:28:58.751Z,66.35
2022-10-18T02:32:08.797Z,66.38
2022-10-18T02:35:32.652Z,66.34
2022-10-18T02:38:36.074Z,66.40
2022-10-18T02:41:38.586Z,66.40
2022-10-18T02:44:40.993Z,66.40
2022-10-18T02:47:43.234Z,66.40
2022-10-18T02:50:46.479Z,66.34
2022-10-18T02:53:48.489Z,66.23
2022-10-18T02:56:51.871Z,66.16
2022-10-18T02:59:53.814Z,66.09
2022-10-18T03:02:56.483Z,65.96
2022-10-18T03:05:58.497Z,65.84
2022-10-18T03:09:03.821Z,65.76
2022-10-18T03:12:06.038Z,65.71
2022-10-18T03:15:08.521Z,65.66
2022-10-18T03:18:10.974Z,65.63
2022-10-18T03:21:13.286Z,65.58
2022-10-18T03:24:15.314Z,65.49
2022-10-18T03:27:18.159Z,65.42
2022-10-18T03:30:20.192Z,65.37
2022-10-18T03:33:22.690Z,65.18
2022-10-18T03:36:24.948Z,65.15
2022-10-18T03:39:27.401Z,65.04
2022-10-18T03:42:29.929Z,64.98
2022-10-18T03:45:32.978Z,64.84
2022-10-18T03:48:35.370Z,64.77
2022-10-18T03:51:37.800Z,64.71
2022-10-18T03:54:39.676Z,64.72
2022-10-18T03:57:41.827Z,64.66
2022-10-18T04:00:43.905Z,64.61
2022-10-18T04:03:46.568Z,64.57
2022-10-18T04:06:49.021Z,64.51
2022-10-18T04:09:51.307Z,64.47
2022-10-18T04:12:54.523Z,64.47
2022-10-18T04:15:57.098Z,64.39
2022-10-18T04:18:59.473Z,64.27
2022-10-18T04:22:01.699Z,64.28
2022-10-18T04:25:04.527Z,64.22
2022-10-18T04:28:06.976Z,64.19
2022-10-18T04:31:09.814Z,64.11
2022-10-18T04:34:12.157Z,64.11
2022-10-18T04:37:14.731Z,64.09
2022-10-18T04:40:17.017Z,63.98
2022-10-18T04:43:19.474Z,63.91
2022-10-18T04:46:21.862Z,63.90
2022-10-18T04:49:23.878Z,63.84
2022-10-18T04:52:26.183Z,63.88
2022-10-18T04:55:28.591Z,63.89
2022-10-18T04:58:31.791Z,63.78
2022-10-18T05:01:33.843Z,63.74
2022-10-18T05:04:38.102Z,63.65
2022-10-18T05:07:40.043Z,63.61
2022-10-18T05:10:43.074Z,63.60
2022-10-18T05:13:47.252Z,63.59
2022-10-18T05:16:52.353Z,63.52
2022-10-18T05:19:55.028Z,63.47
2022-10-18T05:22:58.809Z,63.40
2022-10-18T05:26:06.335Z,63.40
2022-10-18T05:29:08.721Z,63.39
2022-10-18T05:32:10.981Z,63.33
2022-10-18T05:35:13.291Z,63.28
2022-10-18T05:38:15.670Z,63.26
2022-10-18T05:41:17.873Z,63.17
2022-10-18T05:44:20.393Z,63.09
2022-10-18T05:47:22.784Z,63.02
2022-10-18T05:50:25.303Z,63.00
2022-10-18T05:53:37.225Z,63.06
2022-10-18T05:56:40.435Z,63.31
2022-10-18T05:59:42.658Z,63.88
2022-10-18T06:02:45.508Z,64.66
2022-10-18T06:05:47.932Z,63.99
2022-10-18T06:08:50.915Z,64.72
2022-10-18T06:11:54.265Z,64.82
2022-10-18T06:14:57.112Z,64.61
2022-10-18T06:17:59.470Z,64.53
2022-10-18T06:21:01.733Z,64.25
2022-10-18T06:24:04.822Z,64.41
2022-10-18T06:27:09.672Z,64.52
2022-10-18T06:30:12.904Z,64.54
2022-10-18T06:33:14.929Z,64.46
2022-10-18T06:36:20.098Z,64.39
2022-10-18T06:39:22.076Z,64.28
2022-10-18T06:42:24.555Z,64.24
2022-10-18T06:45:26.628Z,64.19
2022-10-18T06:48:29.321Z,64.17
2022-10-18T06:51:31.599Z,64.13
2022-10-18T06:54:34.450Z,64.08
2022-10-18T06:57:36.493Z,64.15
2022-10-18T07:00:39.590Z,64.16
2022-10-18T07:03:42.688Z,64.24
2022-10-18T07:06:45.001Z,64.22
2022-10-18T07:09:48.001Z,64.24
2022-10-18T07:12:59.238Z,64.30
2022-10-18T07:16:14.180Z,64.25
2022-10-18T07:19:19.694Z,64.28
2022-10-18T07:22:21.877Z,64.26
2022-10-18T07:25:28.414Z,64.22
2022-10-18T07:28:32.762Z,64.32
2022-10-18T07:31:35.738Z,64.34
2022-10-18T07:34:37.659Z,64.30
2022-10-18T07:37:40.075Z,64.34
2022-10-18T07:40:41.945Z,64.41
2022-10-18T07:43:48.109Z,64.66
2022-10-18T07:46:50.606Z,64.98
2022-10-18T07:49:53.490Z,65.53
2022-10-18T07:52:55.651Z,65.60
2022-10-18T07:56:04.621Z,65.90
2022-10-18T07:59:10.833Z,65.96
2022-10-18T08:02:13.213Z,66.07
2022-10-18T08:05:15.821Z,66.22
2022-10-18T08:08:18.438Z,66.27
2022-10-18T08:11:23.532Z,66.40
2022-10-18T08:14:29.641Z,66.52
2022-10-18T08:17:32.370Z,66.57
2022-10-18T08:20:37.472Z,66.66
2022-10-18T08:23:40.164Z,66.67
2022-10-18T08:26:42.857Z,66.76
2022-10-18T08:29:44.808Z,66.82
2022-10-18T08:32:47.098Z,66.82
2022-10-18T08:35:59.953Z,66.86
2022-10-18T08:39:03.769Z,66.89
2022-10-18T08:42:24.787Z,66.79
2022-10-18T08:45:42.005Z,67.05
2022-10-18T08:48:49.068Z,67.04
2022-10-18T08:51:51.854Z,67.02
2022-10-18T08:55:41.372Z,67.11
2022-10-18T08:58:45.744Z,67.07
2022-10-18T09:02:10.266Z,67.08
2022-10-18T09:05:43.972Z,65.94
2022-10-18T09:09:10.015Z,67.69
2022-10-18T09:12:39.522Z,67.41
2022-10-18T09:15:44.641Z,67.29
2022-10-18T09:19:25.192Z,67.03
2022-10-18T09:22:48.047Z,68.18
2022-10-18T09:26:04.578Z,67.85
2022-10-18T09:29:10.780Z,66.50
2022-10-18T09:32:25.298Z,68.12
2022-10-18T09:35:50.823Z,66.17
2022-10-18T09:39:00.302Z,67.31
2022-10-18T09:42:11.856Z,65.07
2022-10-18T09:45:38.418Z,68.43
2022-10-18T09:49:00.125Z,68.39
2022-10-18T09:52:08.323Z,67.48
2022-10-18T09:55:18.551Z,67.14
2022-10-18T09:58:24.561Z,66.30
2022-10-18T10:01:30.451Z,68.82
2022-10-18T10:04:33.247Z,67.60
2022-10-18T10:07:44.061Z,68.77
2022-10-18T10:10:49.304Z,67.90
2022-10-18T10:13:51.585Z,67.40
2022-10-18T10:16:59.899Z,65.66
2022-10-18T10:20:15.058Z,67.90
2022-10-18T10:23:25.543Z,65.43
2022-10-18T10:26:36.821Z,68.42
2022-10-18T10:29:47.350Z,67.42
2022-10-18T10:32:51.664Z,68.19
2022-10-18T10:36:00.001Z,68.23
2022-10-18T10:39:14.349Z,68.39
2022-10-18T10:42:17.232Z,69.27
2022-10-18T10:45:21.689Z,67.77
2022-10-18T10:48:29.845Z,66.79
2022-10-18T10:51:39.992Z,66.63
2022-10-18T10:54:50.357Z,66.14
2022-10-18T10:57:56.833Z,65.43
2022-10-18T11:01:28.658Z,65.62
2022-10-18T11:04:32.124Z,63.41
2022-10-18T11:07:41.333Z,65.79
2022-10-18T11:10:54.523Z,65.28
2022-10-18T11:14:25.400Z,67.05
2022-10-18T11:17:40.577Z,67.72
2022-10-18T11:20:55.353Z,65.78
2022-10-18T11:23:59.883Z,67.11
2022-10-18T11:27:06.533Z,65.95
2022-10-18T11:31:06.577Z,65.19
2022-10-18T11:34:19.931Z,65.94
2022-10-18T11:37:43.578Z,65.59
2022-10-18T11:40:58.980Z,66.66
2022-10-18T11:44:14.947Z,65.71
2022-10-18T11:47:23.511Z,65.02
2022-10-18T11:50:39.749Z,63.83
2022-10-18T11:54:18.743Z,64.74
2022-10-18T11:57:55.391Z,62.48
2022-10-18T12:01:28.629Z,62.61
2022-10-18T12:04:48.942Z,63.42
2022-10-18T12:08:10.427Z,64.50
2022-10-18T12:11:24.020Z,61.21
2022-10-18T12:14:40.701Z,61.06
2022-10-18T12:17:50.748Z,62.36
2022-10-18T12:20:59.549Z,62.59
2022-10-18T12:24:01.613Z,63.35
2022-10-18T12:27:13.637Z,61.97
2022-10-18T12:30:46.519Z,62.51
2022-10-18T12:33:52.815Z,58.32
2022-10-18T12:40:18.616Z,62.69
2022-10-18T12:43:32.679Z,63.48
2022-10-18T12:46:53.767Z,63.73
2022-10-18T12:50:07.085Z,64.22
2022-10-18T12:53:12.812Z,63.80
2022-10-18T12:56:30.452Z,64.73
2022-10-18T12:59:33.277Z,63.50
2022-10-18T13:02:35.752Z,66.38
2022-10-18T13:05:55.865Z,65.85
2022-10-18T13:09:20.096Z,64.60
2022-10-18T13:12:22.799Z,65.41
2022-10-18T13:15:34.427Z,64.63
2022-10-18T13:18:55.795Z,65.69
2022-10-18T13:22:07.170Z,67.95
2022-10-18T13:25:43.027Z,67.65
2022-10-18T13:28:56.380Z,68.62
2022-10-18T13:32:32.533Z,67.27
2022-10-18T13:35:51.573Z,67.53
2022-10-18T13:39:02.175Z,66.42
2022-10-18T13:42:04.352Z,66.39
2022-10-18T13:45:37.641Z,67.06
2022-10-18T13:48:39.836Z,67.42
2022-10-18T13:51:52.811Z,67.13
2022-10-18T13:55:13.995Z,68.39
2022-10-18T13:58:53.765Z,67.90
2022-10-18T14:02:50.496Z,67.91
2022-10-18T14:06:12.417Z,67.95
2022-10-18T14:09:43.362Z,66.44
2022-10-18T14:12:54.949Z,66.04
2022-10-18T14:16:06.058Z,67.36
2022-10-18T14:19:30.404Z,66.37
2022-10-18T14:22:43.982Z,66.95
2022-10-18T14:25:46.914Z,67.38
2022-10-18T14:29:06.874Z,67.06
2022-10-18T14:32:18.652Z,67.69
2022-10-18T14:35:32.990Z,67.47
2022-10-18T14:38:38.364Z,67.70
2022-10-18T14:41:52.783Z,68.11
2022-10-18T14:44:56.563Z,67.25
2022-10-18T14:48:15.115Z,68.35
2022-10-18T14:51:17.970Z,68.20
2022-10-18T14:54:29.058Z,68.98
2022-10-18T14:57:37.467Z,69.40
2022-10-18T15:00:41.878Z,69.53
2022-10-18T15:03:48.129Z,69.28
2022-10-18T15:06:50.511Z,69.89
2022-10-18T15:09:54.290Z,68.83
2022-10-18T15:13:09.823Z,69.20
2022-10-18T15:16:18.486Z,68.94
2022-10-18T15:19:31.918Z,68.59
2022-10-18T15:22:34.639Z,68.97
2022-10-18T15:25:37.230Z,68.64
2022-10-18T15:28:54.015Z,68.68
2022-10-18T15:32:07.609Z,69.24
2022-10-18T15:35:24.934Z,69.00
2022-10-18T15:38:32.945Z,69.05
2022-10-18T15:41:44.783Z,69.14
2022-10-18T15:44:48.437Z,69.05
2022-10-18T15:48:06.610Z,69.30
2022-10-18T15:51:37.733Z,69.27
2022-10-18T15:54:43.680Z,69.45
2022-10-18T15:57:46.170Z,69.70
2022-10-18T16:00:53.403Z,70.18
2022-10-18T16:03:56.308Z,70.52
2022-10-18T16:07:00.852Z,70.37
2022-10-18T16:10:11.997Z,71.43
2022-10-18T16:13:14.513Z,72.18
2022-10-18T16:16:25.867Z,72.28
2022-10-18T16:19:29.049Z,72.32
2022-10-18T16:22:33.432Z,71.69
2022-10-18T16:25:39.299Z,71.87
2022-10-18T16:28:42.322Z,71.87
2022-10-18T16:31:47.212Z,72.03
2022-10-18T16:34:49.952Z,71.90
2022-10-18T16:37:52.343Z,72.17
2022-10-18T16:40:54.821Z,72.24
2022-10-18T16:43:58.250Z,72.00
2022-10-18T16:47:00.888Z,71.76
2022-10-18T16:50:08.613Z,71.13
2022-10-18T16:53:12.409Z,70.89
2022-10-18T16:56:18.505Z,71.51
2022-10-18T16:59:30.281Z,72.91
2022-10-18T17:02:33.577Z,73.06
2022-10-18T17:05:35.892Z,73.54
2022-10-18T17:08:38.981Z,74.27
2022-10-18T17:11:41.873Z,74.25
2022-10-18T17:14:44.463Z,74.08
2022-10-18T17:17:49.278Z,74.18
2022-10-18T17:20:51.977Z,74.81
2022-10-18T17:23:54.749Z,75.22
2022-10-18T17:26:57.665Z,74.83
2022-10-18T17:29:59.916Z,74.55
2022-10-18T17:33:02.544Z,74.27
2022-10-18T17:36:06.168Z,73.45
2022-10-18T17:39:09.958Z,73.41
2022-10-18T17:42:12.472Z,73.30
2022-10-18T17:45:15.457Z,73.41
2022-10-18T17:48:18.091Z,73.41
2022-10-18T17:51:20.704Z,73.33
2022-10-18T17:54:24.511Z,73.13
2022-10-18T17:58:41.398Z,72.57
2022-10-18T18:06:35.490Z,71.42
2022-10-18T18:09:37.625Z,70.27
2022-10-18T18:12:40.175Z,69.83
2022-10-18T18:15:44.540Z,69.81
2022-10-18T18:22:30.542Z,71.15
2022-10-18T18:26:47.678Z,70.79
2022-10-18T18:30:19.037Z,71.06
2022-10-18T18:33:44.902Z,70.20
2022-10-18T18:40:48.124Z,69.34
2022-10-18T18:43:54.631Z,69.08
2022-10-18T18:46:58.574Z,68.92
2022-10-18T18:50:00.846Z,68.67
2022-10-18T18:53:05.141Z,68.31
2022-10-18T18:56:10.458Z,68.02
2022-10-18T18:59:15.495Z,67.65
2022-10-18T19:02:17.747Z,68.25
2022-10-18T19:05:21.011Z,67.80
2022-10-18T19:08:23.028Z,67.84
2022-10-18T19:11:25.639Z,67.88
2022-10-18T19:14:29.260Z,67.88
2022-10-18T19:17:31.858Z,67.89
2022-10-18T19:20:34.221Z,67.87
2022-10-18T19:23:36.546Z,68.04
2022-10-18T19:26:45.025Z,68.04
2022-10-18T19:29:49.052Z,68.06
2022-10-18T19:32:58.678Z,67.79
2022-10-18T19:36:04.228Z,67.61
2022-10-18T19:39:10.123Z,67.64
2022-10-18T19:42:18.615Z,67.53
2022-10-18T19:45:25.302Z,67.51
2022-10-18T19:48:28.028Z,67.42
2022-10-18T19:51:30.199Z,67.34
2022-10-18T19:54:32.791Z,67.30
2022-10-18T19:57:35.234Z,67.27
2022-10-18T20:00:37.901Z,67.20
2022-10-18T20:03:39.982Z,67.24
2022-10-18T20:06:43.058Z,67.18
2022-10-18T20:09:45.233Z,67.33
2022-10-18T20:12:47.757Z,67.45
2022-10-18T20:15:52.238Z,67.65
2022-10-18T20:18:59.629Z,67.59
2022-10-18T20:22:01.609Z,67.47
2022-10-18T20:25:04.634Z,65.90
2022-10-18T20:28:06.674Z,67.32
2022-10-18T20:31:15.975Z,67.74
2022-10-18T20:34:18.533Z,67.70
2022-10-18T20:37:21.218Z,67.53
2022-10-18T20:40:23.390Z,67.43
2022-10-18T20:43:26.162Z,67.39
2022-10-18T20:46:31.080Z,67.32
2022-10-18T20:49:33.844Z,67.25
2022-10-18T20:52:35.802Z,67.16
2022-10-18T20:55:40.591Z,67.01
2022-10-18T20:58:44.675Z,67.00
2022-10-18T21:01:47.683Z,66.88
2022-10-18T21:04:49.735Z,66.68
2022-10-18T21:07:52.218Z,66.38
2022-10-18T21:10:54.405Z,65.83
2022-10-18T21:14:00.896Z,65.92
2022-10-18T21:17:03.127Z,66.24
2022-10-18T21:20:07.207Z,65.77
2022-10-18T21:23:09.770Z,66.58
2022-10-18T21:26:18.272Z,65.14
2022-10-18T21:29:22.787Z,66.94
2022-10-18T21:32:25.691Z,67.00
2022-10-18T21:35:27.696Z,66.85
2022-10-18T21:38:31.090Z,66.82
2022-10-18T21:41:34.739Z,66.71
2022-10-18T21:44:38.123Z,66.65
2022-10-18T21:47:40.790Z,66.56
2022-10-18T21:50:43.162Z,66.53
2022-10-18T21:53:48.265Z,66.57
2022-10-18T21:56:52.558Z,66.72
2022-10-18T21:59:54.831Z,66.76
2022-10-18T22:03:11.322Z,66.61
2022-10-18T22:06:15.439Z,66.51
2022-10-18T22:09:19.239Z,66.46
2022-10-18T22:12:21.756Z,66.43
2022-10-18T22:15:24.368Z,66.43
2022-10-18T22:18:27.246Z,66.46
2022-10-18T22:21:30.850Z,66.48
2022-10-18T22:24:32.968Z,66.57
2022-10-18T22:27:35.947Z,66.49
2022-10-18T22:30:39.425Z,66.54
2022-10-18T22:33:42.213Z,66.65
2022-10-18T22:36:45.154Z,66.58
2022-10-18T22:39:47.928Z,66.50
2022-10-18T22:42:52.092Z,66.48
2022-10-18T22:45:54.208Z,66.47
2022-10-18T22:48:56.303Z,66.46
2022-10-18T22:51:58.954Z,66.42
2022-10-18T22:55:02.205Z,66.37
2022-10-18T22:58:04.525Z,66.34
2022-10-18T23:01:09.485Z,66.41
2022-10-18T23:04:12.017Z,66.37
2022-10-18T23:07:15.603Z,66.44
2022-10-18T23:10:18.009Z,66.41
2022-10-18T23:13:20.137Z,66.43
2022-10-18T23:16:23.035Z,66.46
2022-10-18T23:19:25.017Z,66.80
2022-10-18T23:22:27.560Z,67.10
2022-10-18T23:25:29.690Z,64.23
2022-10-18T23:28:37.392Z,67.45
2022-10-18T23:31:39.474Z,67.73
2022-10-18T23:34:42.275Z,68.05
2022-10-18T23:37:44.369Z,68.06
2022-10-18T23:40:47.388Z,68.23
2022-10-18T23:43:49.733Z,68.01
2022-10-18T23:46:52.079Z,68.08
2022-10-18T23:49:55.948Z,68.38
2022-10-18T23:52:58.361Z,67.51
2022-10-18T23:56:06.734Z,68.44
2022-10-18T23:59:09.405Z,68.23
