createdAt,value
2022-12-01T00:01:36.594Z,20.00
2022-12-01T00:04:04.785Z,20.60
2022-12-01T00:06:32.925Z,19.40
2022-12-01T00:09:20.499Z,17.30
2022-12-01T00:11:49.050Z,17.73
2022-12-01T00:14:17.293Z,18.90
2022-12-01T00:16:45.536Z,16.73
2022-12-01T00:19:13.529Z,13.23
2022-12-01T00:21:41.585Z,18.70
2022-12-01T00:24:12.815Z,19.47
2022-12-01T00:26:40.849Z,15.17
2022-12-01T00:29:10.819Z,26.40
2022-12-01T00:31:39.142Z,27.07
2022-12-01T00:34:11.319Z,26.60
2022-12-01T00:36:40.333Z,31.23
2022-12-01T00:39:11.120Z,33.93
2022-12-01T00:41:40.460Z,22.57
2022-12-01T00:44:08.441Z,23.03
2022-12-01T00:46:39.519Z,26.97
2022-12-01T00:49:07.536Z,23.47
2022-12-01T00:51:35.472Z,23.40
2022-12-01T00:54:03.392Z,23.00
2022-12-01T00:56:35.633Z,21.47
2022-12-01T00:59:05.024Z,28.33
2022-12-01T01:01:33.240Z,27.40
2022-12-01T01:04:01.244Z,19.00
2022-12-01T01:06:29.635Z,20.70
2022-12-01T01:08:57.647Z,37.00
2022-12-01T01:11:27.830Z,23.10
2022-12-01T01:13:55.814Z,24.17
2022-12-01T01:16:25.200Z,31.93
2022-12-01T01:18:53.457Z,28.00
2022-12-01T01:21:23.156Z,32.43
2022-12-01T01:23:55.767Z,39.07
2022-12-01T01:26:26.444Z,27.17
2022-12-01T01:28:58.251Z,26.30
2022-12-01T01:31:30.103Z,37.93
2022-12-01T01:33:59.409Z,34.57
2022-12-01T01:36:27.898Z,36.50
2022-12-01T01:38:56.411Z,26.57
2022-12-01T01:41:25.532Z,25.40
2022-12-01T01:43:56.217Z,30.90
2022-12-01T01:46:28.475Z,28.70
2022-12-01T01:49:01.069Z,29.13
2022-12-01T01:51:34.876Z,28.67
2022-12-01T01:54:07.654Z,34.97
2022-12-01T01:56:37.857Z,34.70
2022-12-01T01:59:06.088Z,29.80
2022-12-01T02:01:35.515Z,26.17
2022-12-01T02:04:04.584Z,27.80
2022-12-01T02:06:32.672Z,26.67
2022-12-01T02:09:00.654Z,34.63
2022-12-01T02:11:52.339Z,36.13
2022-12-01T02:15:00.269Z,26.60
2022-12-01T02:17:41.867Z,39.97
2022-12-01T02:21:07.447Z,32.13
2022-12-01T02:24:32.286Z,35.00
2022-12-01T02:27:05.468Z,41.67
2022-12-01T02:30:09.591Z,42.43
2022-12-01T02:33:00.689Z,28.80
2022-12-01T02:35:36.955Z,35.50
2022-12-01T02:38:15.697Z,36.67
2022-12-01T02:40:51.057Z,40.20
2022-12-01T02:43:28.565Z,29.47
2022-12-01T02:46:03.591Z,33.87
2022-12-01T02:48:38.419Z,45.00
2022-12-01T02:51:13.498Z,32.60
2022-12-01T02:53:43.983Z,32.50
2022-12-01T02:56:15.943Z,26.93
2022-12-01T02:58:44.483Z,38.70
2022-12-01T03:01:28.758Z,32.43
2022-12-01T03:04:22.713Z,31.23
2022-12-01T03:07:00.485Z,32.27
2022-12-01T03:09:41.278Z,30.67
2022-12-01T03:12:21.071Z,33.13
2022-12-01T03:15:03.316Z,30.60
2022-12-01T03:17:39.253Z,29.03
2022-12-01T03:20:16.589Z,35.27
2022-12-01T03:22:52.352Z,37.23
2022-12-01T03:25:23.003Z,35.40
2022-12-01T03:28:20.249Z,36.00
2022-12-01T03:30:46.499Z,36.10
2022-12-01T03:33:20.165Z,26.97
2022-12-01T03:35:55.418Z,32.73
2022-12-01T03:38:26.590Z,36.57
2022-12-01T03:41:16.276Z,30.87
2022-12-01T03:43:50.106Z,31.30
2022-12-01T03:46:25.754Z,35.37
2022-12-01T03:48:54.275Z,34.40
2022-12-01T03:51:32.786Z,37.50
2022-12-01T03:54:09.795Z,37.20
2022-12-01T03:56:43.910Z,33.97
2022-12-01T03:59:17.294Z,32.53
2022-12-01T04:01:48.614Z,32.13
2022-12-01T04:04:17.042Z,36.67
2022-12-01T04:06:49.967Z,39.20
2022-12-01T04:09:18.315Z,47.00
2022-12-01T04:12:03.732Z,36.80
2022-12-01T04:14:31.926Z,36.77
2022-12-01T04:16:59.911Z,49.77
2022-12-01T04:19:27.924Z,38.80
2022-12-01T04:21:57.297Z,35.63
2022-12-01T04:24:25.234Z,43.50
2022-12-01T04:26:54.954Z,42.97
2022-12-01T04:29:23.263Z,39.50
2022-12-01T04:31:51.289Z,34.73
2022-12-01T04:34:19.323Z,41.73
2022-12-01T04:36:47.284Z,41.53
2022-12-01T04:39:16.837Z,36.97
2022-12-01T04:41:44.817Z,42.20
2022-12-01T04:44:13.005Z,41.23
2022-12-01T04:46:41.200Z,38.40
2022-12-01T04:49:09.230Z,45.23
2022-12-01T04:51:39.719Z,47.13
2022-12-01T04:54:07.781Z,45.00
2022-12-01T04:56:37.116Z,49.57
2022-12-01T04:59:05.124Z,49.47
2022-12-01T05:01:33.173Z,46.40
2022-12-01T05:04:01.259Z,41.13
2022-12-01T05:06:30.275Z,44.43
2022-12-01T05:09:00.827Z,53.90
2022-12-01T05:11:31.201Z,49.13
2022-12-01T05:14:03.602Z,42.87
2022-12-01T05:16:34.262Z,50.73
2022-12-01T05:19:23.033Z,56.80
2022-12-01T05:21:52.626Z,40.17
2022-12-01T05:24:22.355Z,60.80
2022-12-01T05:26:50.338Z,47.80
2022-12-01T05:29:22.461Z,59.43
2022-12-01T05:31:50.552Z,43.83
2022-12-01T05:34:18.774Z,40.03
2022-12-01T05:36:46.802Z,41.83
2022-12-01T05:39:14.965Z,55.00
2022-12-01T05:41:42.970Z,46.13
2022-12-01T05:44:10.942Z,52.53
2022-12-01T05:46:40.324Z,60.83
2022-12-01T05:49:08.351Z,43.77
2022-12-01T05:51:36.368Z,43.30
2022-12-01T05:54:04.730Z,53.77
2022-12-01T05:56:32.704Z,44.50
2022-12-01T05:59:00.701Z,50.13
2022-12-01T06:01:28.925Z,55.53
2022-12-01T06:03:58.326Z,47.87
2022-12-01T06:06:26.496Z,56.50
2022-12-01T06:08:54.526Z,51.07
2022-12-01T06:11:22.682Z,51.43
2022-12-01T06:13:50.652Z,42.17
2022-12-01T06:16:18.665Z,54.47
2022-12-01T06:18:46.690Z,58.27
2022-12-01T06:21:16.016Z,46.90
2022-12-01T06:23:44.046Z,44.50
2022-12-01T06:26:12.008Z,45.13
2022-12-01T06:28:39.999Z,38.73
2022-12-01T06:31:08.019Z,38.90
2022-12-01T06:33:36.081Z,48.53
2022-12-01T06:36:07.049Z,42.17
2022-12-01T06:38:38.211Z,36.33
2022-12-01T06:41:06.713Z,43.90
2022-12-01T06:43:37.031Z,32.90
2022-12-01T06:46:05.481Z,34.03
2022-12-01T06:48:34.344Z,44.00
2022-12-01T06:51:03.348Z,36.47
2022-12-01T06:53:31.436Z,40.63
2022-12-01T06:56:03.034Z,34.70
2022-12-01T06:58:31.851Z,41.37
2022-12-01T07:01:00.269Z,44.70
2022-12-01T07:03:28.669Z,48.60
2022-12-01T07:05:58.521Z,40.57
2022-12-01T07:08:26.639Z,36.43
2022-12-01T07:11:04.669Z,27.67
2022-12-01T07:13:33.874Z,40.80
2022-12-01T07:16:03.101Z,44.10
2022-12-01T07:18:32.242Z,52.60
2022-12-01T07:21:04.221Z,41.57
2022-12-01T07:23:32.650Z,42.13
2022-12-01T07:26:04.399Z,50.87
2022-12-01T07:28:32.513Z,47.50
2022-12-01T07:31:04.934Z,43.10
2022-12-01T07:33:33.229Z,45.03
2022-12-01T07:36:01.297Z,43.80
2022-12-01T07:38:30.032Z,49.00
2022-12-01T07:41:06.911Z,47.07
2022-12-01T07:43:35.349Z,48.60
2022-12-01T07:46:08.644Z,38.90
2022-12-01T07:48:38.110Z,40.73
2022-12-01T07:51:07.281Z,39.83
2022-12-01T07:53:35.518Z,43.97
2022-12-01T07:56:08.565Z,39.17
2022-12-01T07:58:37.532Z,41.63
2022-12-01T08:01:10.680Z,44.40
2022-12-01T08:03:39.254Z,35.33
2022-12-01T08:06:10.704Z,42.23
2022-12-01T08:08:42.840Z,35.50
2022-12-01T08:11:17.182Z,44.13
2022-12-01T08:13:48.940Z,54.47
2022-12-01T08:16:20.707Z,53.60
2022-12-01T08:18:48.914Z,48.47
2022-12-01T08:21:22.393Z,42.60
2022-12-01T08:23:54.013Z,46.17
2022-12-01T08:26:25.345Z,43.30
2022-12-01T08:28:53.459Z,52.20
2022-12-01T08:31:24.310Z,42.10
2022-12-01T08:33:52.995Z,38.30
2022-12-01T08:36:21.796Z,43.87
2022-12-01T08:38:53.462Z,42.73
2022-12-01T08:41:24.189Z,54.27
2022-12-01T08:44:00.764Z,50.07
2022-12-01T08:46:33.062Z,38.57
2022-12-01T08:49:01.887Z,45.73
2022-12-01T08:51:30.385Z,43.73
2022-12-01T08:54:00.439Z,48.97
2022-12-01T08:56:34.392Z,55.67
2022-12-01T08:59:02.550Z,43.10
2022-12-01T09:01:30.816Z,40.77
2022-12-01T09:04:08.618Z,43.03
2022-12-01T09:06:44.182Z,40.47
2022-12-01T09:09:16.192Z,44.10
2022-12-01T09:11:46.908Z,39.37
2022-12-01T09:14:16.992Z,37.83
2022-12-01T09:16:47.504Z,32.77
2022-12-01T09:19:22.234Z,30.17
2022-12-01T09:21:52.472Z,36.90
2022-12-01T09:24:20.473Z,39.33
2022-12-01T09:26:50.386Z,35.50
2022-12-01T09:29:18.704Z,39.70
2022-12-01T09:31:46.745Z,41.80
2022-12-01T09:34:19.754Z,41.63
2022-12-01T09:36:48.552Z,41.40
2022-12-01T09:39:19.235Z,35.80
2022-12-01T09:41:51.852Z,45.30
2022-12-01T09:44:35.357Z,43.73
2022-12-01T09:47:12.563Z,28.53
2022-12-01T09:49:51.527Z,40.97
2022-12-01T09:52:21.163Z,35.53
2022-12-01T09:54:49.945Z,43.13
2022-12-01T09:57:32.630Z,38.13
2022-12-01T10:00:02.895Z,45.53
2022-12-01T10:02:39.256Z,55.70
2022-12-01T10:05:15.500Z,43.00
2022-12-01T10:07:49.908Z,54.60
2022-12-01T10:10:27.290Z,53.23
2022-12-01T10:12:56.745Z,32.73
2022-12-01T10:15:36.347Z,37.13
2022-12-01T10:18:18.816Z,36.63
2022-12-01T10:21:04.403Z,47.30
2022-12-01T10:23:55.710Z,33.43
2022-12-01T10:26:32.994Z,37.67
2022-12-01T10:29:17.748Z,42.63
2022-12-01T10:31:54.932Z,34.47
2022-12-01T10:34:25.704Z,46.83
2022-12-01T10:36:54.025Z,37.00
2022-12-01T10:39:29.312Z,36.73
2022-12-01T10:42:04.894Z,37.77
2022-12-01T10:44:35.777Z,44.50
2022-12-01T10:47:04.451Z,39.40
2022-12-01T10:49:40.964Z,41.63
2022-12-01T10:52:32.166Z,31.13
2022-12-01T10:55:01.021Z,40.53
2022-12-01T10:57:31.501Z,42.00
2022-12-01T11:00:05.082Z,45.30
2022-12-01T11:02:34.055Z,45.93
2022-12-01T11:05:05.988Z,49.33
2022-12-01T11:07:43.406Z,46.93
2022-12-01T11:10:21.439Z,40.80
2022-12-01T11:12:56.631Z,45.37
2022-12-01T11:15:30.469Z,46.90
2022-12-01T11:18:01.859Z,38.43
2022-12-01T11:20:35.489Z,43.80
2022-12-01T11:23:26.324Z,44.33
2022-12-01T11:26:06.509Z,52.07
2022-12-01T11:28:36.049Z,54.30
2022-12-01T11:31:08.843Z,43.33
2022-12-01T11:33:48.538Z,40.50
2022-12-01T11:36:46.206Z,43.03
2022-12-01T11:39:25.408Z,40.60
2022-12-01T11:41:58.994Z,47.33
2022-12-01T11:47:24.357Z,38.40
2022-12-01T11:49:58.821Z,43.77
2022-12-01T11:52:31.045Z,41.37
2022-12-01T11:55:08.493Z,38.23
2022-12-01T11:57:41.051Z,42.73
2022-12-01T12:00:21.271Z,38.03
2022-12-01T12:03:19.963Z,42.53
2022-12-01T12:09:22.818Z,47.33
2022-12-01T12:12:01.609Z,49.23
2022-12-01T12:14:57.990Z,44.50
2022-12-01T12:17:47.040Z,40.37
2022-12-01T12:20:39.284Z,39.40
2022-12-01T12:23:35.740Z,42.80
2022-12-01T12:26:11.775Z,46.33
2022-12-01T12:28:56.139Z,45.50
2022-12-01T12:31:31.895Z,38.00
2022-12-01T12:34:23.089Z,40.30
2022-12-01T12:37:06.520Z,42.50
2022-12-01T12:39:52.788Z,44.43
2022-12-01T12:42:30.603Z,38.47
2022-12-01T12:45:07.374Z,32.03
2022-12-01T12:47:55.716Z,41.20
2022-12-01T12:50:33.210Z,41.70
2022-12-01T12:53:06.829Z,33.10
2022-12-01T12:55:40.184Z,46.70
2022-12-01T12:58:20.369Z,38.07
2022-12-01T13:00:54.815Z,45.90
2022-12-01T13:03:34.222Z,36.57
2022-12-01T13:06:09.513Z,31.50
2022-12-01T13:08:45.620Z,32.90
2022-12-01T13:11:20.704Z,31.90
2022-12-01T13:14:02.971Z,40.53
2022-12-01T13:16:36.753Z,35.07
2022-12-01T13:19:12.628Z,32.67
2022-12-01T13:21:44.468Z,93.10
2022-12-01T13:24:22.754Z,39.77
2022-12-01T13:26:54.900Z,43.87
2022-12-01T13:29:25.537Z,43.70
2022-12-01T13:31:55.838Z,39.83
2022-12-01T13:34:27.705Z,34.67
2022-12-01T13:36:57.282Z,34.60
2022-12-01T13:39:28.759Z,43.17
2022-12-01T13:42:04.379Z,32.53
2022-12-01T13:44:39.855Z,29.50
2022-12-01T13:47:38.528Z,33.10
2022-12-01T13:50:56.230Z,30.83
2022-12-01T13:53:33.586Z,29.43
2022-12-01T13:56:25.124Z,25.00
2022-12-01T13:58:57.450Z,29.23
2022-12-01T14:01:48.741Z,28.43
2022-12-01T14:04:29.932Z,30.90
2022-12-01T14:07:34.870Z,27.47
2022-12-01T14:10:30.828Z,28.03
2022-12-01T14:13:05.055Z,29.20
2022-12-01T14:15:42.809Z,24.10
2022-12-01T14:18:34.305Z,24.67
2022-12-01T14:21:05.560Z,24.33
2022-12-01T14:23:36.215Z,30.33
2022-12-01T14:26:14.363Z,26.40
2022-12-01T14:29:30.247Z,41.50
2022-12-01T14:32:23.239Z,34.40
2022-12-01T14:35:12.611Z,31.13
2022-12-01T14:37:49.138Z,27.43
2022-12-01T14:40:28.895Z,32.60
2022-12-01T14:43:16.207Z,35.30
2022-12-01T14:45:56.676Z,27.97
2022-12-01T14:48:33.885Z,24.97
2022-12-01T14:51:17.744Z,26.83
2022-12-01T14:53:49.649Z,30.93
2022-12-01T14:56:23.965Z,30.37
2022-12-01T14:58:56.769Z,29.70
2022-12-01T15:01:31.730Z,26.60
2022-12-01T15:04:04.627Z,28.83
2022-12-01T15:06:37.477Z,28.87
2022-12-01T15:12:02.009Z,34.20
2022-12-01T15:14:33.822Z,34.83
2022-12-01T15:17:05.511Z,29.27
2022-12-01T15:19:37.797Z,41.27
2022-12-01T15:22:12.407Z,35.60
2022-12-01T15:24:40.703Z,37.43
2022-12-01T15:27:30.033Z,27.73
2022-12-01T15:30:03.944Z,34.47
2022-12-01T15:32:38.487Z,28.27
2022-12-01T15:35:18.846Z,29.00
2022-12-01T15:37:47.676Z,37.03
2022-12-01T15:43:16.830Z,34.30
2022-12-01T15:45:51.998Z,39.03
2022-12-01T15:48:30.300Z,36.20
2022-12-01T15:51:08.104Z,31.70
2022-12-01T15:53:39.736Z,40.00
2022-12-01T15:56:10.908Z,30.83
2022-12-01T15:58:44.854Z,33.00
2022-12-01T16:01:16.063Z,28.53
2022-12-01T16:03:59.433Z,36.17
2022-12-01T16:06:32.834Z,25.83
2022-12-01T16:09:04.327Z,27.53
2022-12-01T16:11:32.704Z,27.43
2022-12-01T16:14:05.137Z,32.60
2022-12-01T16:16:44.548Z,29.73
2022-12-01T16:19:29.027Z,36.40
2022-12-01T16:22:05.697Z,29.50
2022-12-01T16:24:40.286Z,33.40
2022-12-01T16:27:19.514Z,27.37
2022-12-01T16:29:52.178Z,21.97
2022-12-01T16:32:24.297Z,31.33
2022-12-01T16:34:55.068Z,26.23
2022-12-01T16:37:25.604Z,24.83
2022-12-01T16:39:53.822Z,27.13
2022-12-01T16:42:22.869Z,24.93
2022-12-01T16:44:52.318Z,22.97
2022-12-01T16:47:22.867Z,18.60
2022-12-01T16:49:51.633Z,26.10
2022-12-01T16:52:44.168Z,23.00
2022-12-01T16:55:37.587Z,23.27
2022-12-01T16:58:05.857Z,18.60
2022-12-01T17:00:34.061Z,22.93
2022-12-01T17:03:02.710Z,24.50
2022-12-01T17:05:30.743Z,16.03
2022-12-01T17:08:00.460Z,24.47
2022-12-01T17:10:28.562Z,19.00
2022-12-01T17:12:56.587Z,26.30
2022-12-01T17:15:24.592Z,25.10
2022-12-01T17:17:52.679Z,22.07
2022-12-01T17:20:20.909Z,23.53
2022-12-01T17:22:48.926Z,23.90
2022-12-01T17:25:18.531Z,25.13
2022-12-01T17:27:46.541Z,19.03
2022-12-01T17:30:15.117Z,23.63
2022-12-01T17:32:43.069Z,17.50
2022-12-01T17:35:11.912Z,27.30
2022-12-01T17:37:39.898Z,24.73
2022-12-01T17:40:13.704Z,25.80
2022-12-01T17:42:50.021Z,20.53
2022-12-01T17:45:19.093Z,26.27
2022-12-01T17:47:47.205Z,24.37
2022-12-01T17:50:15.556Z,22.03
2022-12-01T17:52:43.574Z,22.53
2022-12-01T17:55:14.109Z,32.03
2022-12-01T17:57:43.463Z,26.70
2022-12-01T18:00:13.565Z,27.00
2022-12-01T18:02:41.660Z,35.97
2022-12-01T18:05:11.094Z,27.97
2022-12-01T18:07:39.282Z,26.23
2022-12-01T18:10:08.179Z,21.87
2022-12-01T18:12:38.495Z,28.20
2022-12-01T18:15:09.912Z,28.70
2022-12-01T18:17:37.980Z,30.23
2022-12-01T18:20:08.192Z,24.07
2022-12-01T18:22:36.120Z,29.70
2022-12-01T18:25:04.319Z,29.83
2022-12-01T18:27:36.295Z,35.43
2022-12-01T18:30:08.114Z,29.50
2022-12-01T18:32:36.521Z,32.70
2022-12-01T18:35:05.867Z,28.80
2022-12-01T18:37:36.497Z,30.47
2022-12-01T18:40:05.657Z,30.27
2022-12-01T18:42:33.733Z,31.37
2022-12-01T18:45:01.833Z,30.57
2022-12-01T18:47:31.366Z,29.73
2022-12-01T18:50:01.745Z,24.90
2022-12-01T18:52:29.838Z,46.77
2022-12-01T18:54:58.317Z,32.30
2022-12-01T18:57:26.421Z,43.67
2022-12-01T18:59:57.286Z,36.17
2022-12-01T19:02:25.416Z,28.03
2022-12-01T19:04:54.831Z,32.80
2022-12-01T19:07:28.162Z,37.83
2022-12-01T19:09:57.931Z,48.90
2022-12-01T19:12:25.990Z,32.83
2022-12-01T19:14:54.233Z,31.30
2022-12-01T19:17:22.365Z,39.60
2022-12-01T19:19:50.386Z,39.63
2022-12-01T19:22:19.806Z,33.73
2022-12-01T19:24:50.391Z,43.17
2022-12-01T19:27:19.215Z,32.30
2022-12-01T19:29:47.381Z,33.73
2022-12-01T19:32:15.614Z,46.17
2022-12-01T19:34:43.745Z,33.53
2022-12-01T19:37:13.048Z,36.00
2022-12-01T19:39:44.569Z,36.13
2022-12-01T19:42:12.601Z,35.03
2022-12-01T19:44:40.582Z,34.80
2022-12-01T19:47:10.015Z,37.23
2022-12-01T19:49:40.441Z,27.50
2022-12-01T19:52:08.414Z,35.77
2022-12-01T19:54:37.670Z,33.10
2022-12-01T19:57:09.281Z,31.77
2022-12-01T19:59:37.337Z,42.80
2022-12-01T20:02:05.448Z,29.93
2022-12-01T20:04:35.375Z,35.53
2022-12-01T20:07:05.122Z,30.20
2022-12-01T20:09:36.037Z,39.83
2022-12-01T20:12:04.327Z,33.07
2022-12-01T20:14:36.099Z,34.90
2022-12-01T20:17:04.415Z,26.83
2022-12-01T20:19:32.520Z,33.30
2022-12-01T20:22:00.563Z,32.93
2022-12-01T20:24:28.607Z,26.20
2022-12-01T20:26:58.370Z,38.73
2022-12-01T20:29:29.769Z,39.03
2022-12-01T20:32:02.924Z,36.33
2022-12-01T20:34:34.417Z,28.07
2022-12-01T20:37:04.429Z,32.43
2022-12-01T20:39:34.603Z,33.83
2022-12-01T20:42:05.914Z,35.57
2022-12-01T20:44:33.950Z,28.43
2022-12-01T20:47:03.412Z,30.10
2022-12-01T20:49:31.472Z,29.00
2022-12-01T20:51:59.542Z,31.17
2022-12-01T20:54:29.288Z,35.23
2022-12-01T20:56:58.806Z,40.43
2022-12-01T20:59:27.552Z,32.10
2022-12-01T21:01:56.040Z,43.83
2022-12-01T21:04:25.530Z,36.77
2022-12-01T21:06:57.214Z,40.77
2022-12-01T21:09:25.710Z,37.93
2022-12-01T21:12:11.280Z,33.63
2022-12-01T21:14:43.685Z,35.23
2022-12-01T21:17:37.723Z,35.77
2022-12-01T21:20:21.432Z,24.80
2022-12-01T21:22:51.250Z,27.10
2022-12-01T21:25:24.522Z,31.17
2022-12-01T21:27:56.542Z,29.07
2022-12-01T21:30:26.301Z,36.60
2022-12-01T21:32:55.341Z,36.87
2022-12-01T21:35:26.241Z,34.63
2022-12-01T21:38:00.727Z,29.40
2022-12-01T21:40:29.350Z,41.33
2022-12-01T21:43:03.161Z,35.03
2022-12-01T21:45:32.778Z,35.60
2022-12-01T21:48:10.153Z,30.93
2022-12-01T21:50:39.488Z,26.83
2022-12-01T21:53:13.954Z,35.00
2022-12-01T21:55:44.101Z,49.63
2022-12-01T21:58:29.563Z,34.17
2022-12-01T22:00:59.461Z,37.10
2022-12-01T22:03:34.054Z,33.43
2022-12-01T22:06:29.628Z,48.93
2022-12-01T22:09:02.332Z,40.07
2022-12-01T22:11:32.128Z,33.10
2022-12-01T22:14:12.741Z,33.10
2022-12-01T22:16:44.424Z,28.37
2022-12-01T22:19:27.177Z,32.70
2022-12-01T22:22:04.472Z,34.10
2022-12-01T22:24:40.901Z,32.80
2022-12-01T22:27:31.615Z,34.53
2022-12-01T22:30:02.711Z,29.93
2022-12-01T22:32:53.690Z,23.77
2022-12-01T22:35:34.026Z,31.57
2022-12-01T22:38:32.325Z,27.50
2022-12-01T22:41:05.418Z,32.93
2022-12-01T22:43:45.484Z,22.47
2022-12-01T22:46:25.891Z,26.33
2022-12-01T22:48:56.395Z,30.20
2022-12-01T22:51:31.531Z,39.43
2022-12-01T22:54:17.321Z,25.70
2022-12-01T22:56:46.930Z,23.57
2022-12-01T22:59:19.831Z,32.60
2022-12-01T23:01:53.691Z,28.17
2022-12-01T23:04:27.503Z,31.77
2022-12-01T23:07:06.323Z,31.00
2022-12-01T23:09:39.852Z,26.10
2022-12-01T23:12:28.976Z,29.90
2022-12-01T23:15:00.266Z,24.73
2022-12-01T23:17:32.077Z,31.20
2022-12-01T23:20:32.431Z,34.07
2022-12-01T23:23:03.388Z,29.67
2022-12-01T23:25:35.140Z,35.20
2022-12-01T23:28:07.801Z,26.03
2022-12-01T23:30:37.652Z,42.23
2022-12-01T23:33:21.591Z,35.97
2022-12-01T23:35:55.229Z,33.83
2022-12-01T23:38:26.064Z,26.47
2022-12-01T23:40:59.403Z,38.07
2022-12-01T23:43:31.774Z,34.20
2022-12-01T23:46:05.374Z,26.33
2022-12-01T23:48:37.423Z,29.17
2022-12-01T23:51:12.574Z,31.93
2022-12-01T23:53:41.454Z,30.30
2022-12-01T23:56:17.650Z,42.07
2022-12-01T23:58:45.822Z,30.67
