createdAt,value
2024-03-04T00:00:12.249Z,8.82
2024-03-04T00:02:40.325Z,15.80
2024-03-04T00:05:08.035Z,10.90
2024-03-04T00:07:35.610Z,11.93
2024-03-04T00:10:04.302Z,11.60
2024-03-04T00:12:31.940Z,10.55
2024-03-04T00:15:00.046Z,9.30
2024-03-04T00:17:27.617Z,12.95
2024-03-04T00:19:55.984Z,12.95
2024-03-04T00:22:23.411Z,12.75
2024-03-04T00:24:50.988Z,10.55
2024-03-04T00:27:18.423Z,8.57
2024-03-04T00:29:45.912Z,7.93
2024-03-04T00:32:13.440Z,4.82
2024-03-04T00:34:40.952Z,6.22
2024-03-04T00:37:08.504Z,4.13
2024-03-04T00:39:36.677Z,4.70
2024-03-04T00:42:04.145Z,3.70
2024-03-04T00:44:31.546Z,3.70
2024-03-04T00:46:58.862Z,3.67
2024-03-04T00:49:27.656Z,3.10
2024-03-04T00:51:55.523Z,2.63
2024-03-04T00:54:23.692Z,2.70
2024-03-04T00:56:51.337Z,2.47
2024-03-04T00:59:19.073Z,3.25
2024-03-04T01:01:46.547Z,3.05
2024-03-04T01:04:13.992Z,2.90
2024-03-04T01:06:41.419Z,2.50
2024-03-04T01:09:12.367Z,2.40
2024-03-04T01:11:39.915Z,2.17
2024-03-04T01:14:07.399Z,3.03
2024-03-04T01:16:35.133Z,2.70
2024-03-04T01:19:02.862Z,2.92
2024-03-04T01:21:30.283Z,2.97
2024-03-04T01:23:58.237Z,3.53
2024-03-04T01:26:25.759Z,3.15
2024-03-04T01:28:53.407Z,3.00
2024-03-04T01:31:22.974Z,2.78
2024-03-04T01:33:50.920Z,2.90
2024-03-04T01:36:19.486Z,2.83
2024-03-04T01:38:47.089Z,3.35
2024-03-04T01:41:14.550Z,2.95
2024-03-04T01:43:42.240Z,2.55
2024-03-04T01:46:10.962Z,2.50
2024-03-04T01:48:38.845Z,3.03
2024-03-04T01:51:06.757Z,2.63
2024-03-04T01:53:34.499Z,2.85
2024-03-04T01:56:05.294Z,3.58
2024-03-04T01:58:34.456Z,3.30
2024-03-04T02:01:03.338Z,3.30
2024-03-04T02:03:31.314Z,3.55
2024-03-04T02:05:59.547Z,3.83
2024-03-04T02:08:27.360Z,3.38
2024-03-04T02:10:56.037Z,2.88
2024-03-04T02:13:24.136Z,2.80
2024-03-04T02:15:51.677Z,3.33
2024-03-04T02:18:22.048Z,2.97
2024-03-04T02:20:54.722Z,3.45
2024-03-04T02:23:22.165Z,2.97
2024-03-04T02:25:59.105Z,2.90
2024-03-04T02:28:29.972Z,2.85
2024-03-04T02:31:01.412Z,3.22
2024-03-04T02:33:29.824Z,2.10
2024-03-04T02:35:57.847Z,3.70
2024-03-04T02:38:25.661Z,3.58
2024-03-04T02:40:53.912Z,3.60
2024-03-04T02:43:21.432Z,2.95
2024-03-04T02:45:49.106Z,4.55
2024-03-04T02:48:16.636Z,3.30
2024-03-04T02:50:44.048Z,3.25
2024-03-04T02:53:12.758Z,3.90
2024-03-04T02:55:40.390Z,3.58
2024-03-04T02:58:08.176Z,3.78
2024-03-04T03:00:36.519Z,3.95
2024-03-04T03:03:04.528Z,4.10
2024-03-04T03:05:32.050Z,3.20
2024-03-04T03:07:59.541Z,3.58
2024-03-04T03:10:28.210Z,3.13
2024-03-04T03:12:56.110Z,3.35
2024-03-04T03:15:23.669Z,4.03
2024-03-04T03:17:51.152Z,3.40
2024-03-04T03:20:19.485Z,2.88
2024-03-04T03:22:49.229Z,3.38
2024-03-04T03:25:16.753Z,3.38
2024-03-04T03:27:45.912Z,3.22
2024-03-04T03:30:13.870Z,3.50
2024-03-04T03:32:41.520Z,2.95
2024-03-04T03:35:09.671Z,4.20
2024-03-04T03:37:37.560Z,4.20
2024-03-04T03:40:06.057Z,3.67
2024-03-04T03:42:34.555Z,2.92
2024-03-04T03:45:02.638Z,2.78
2024-03-04T03:47:34.046Z,3.25
2024-03-04T03:50:03.584Z,3.35
2024-03-04T03:52:33.388Z,3.47
2024-03-04T03:55:01.077Z,2.45
2024-03-04T03:57:37.730Z,2.97
2024-03-04T04:02:42.367Z,3.13
2024-03-04T04:05:09.886Z,2.60
2024-03-04T04:07:37.568Z,2.60
2024-03-04T04:10:05.932Z,3.17
2024-03-04T04:12:33.537Z,3.55
2024-03-04T04:15:01.033Z,3.47
2024-03-04T04:17:29.705Z,3.15
2024-03-04T04:19:57.240Z,4.20
2024-03-04T04:22:25.148Z,3.88
2024-03-04T04:24:52.751Z,3.83
2024-03-04T04:27:20.228Z,3.33
2024-03-04T04:29:47.698Z,3.25
2024-03-04T04:32:15.205Z,3.03
2024-03-04T04:34:43.362Z,4.32
2024-03-04T04:37:11.912Z,4.15
2024-03-04T04:39:40.176Z,4.43
2024-03-04T04:42:08.248Z,4.13
2024-03-04T04:44:35.933Z,4.22
2024-03-04T04:47:03.591Z,4.47
2024-03-04T04:49:31.556Z,2.63
2024-03-04T04:51:59.455Z,4.20
2024-03-04T04:54:26.944Z,4.97
2024-03-04T04:56:54.506Z,4.78
2024-03-04T04:59:22.230Z,4.00
2024-03-04T05:01:52.812Z,3.85
2024-03-04T05:04:37.604Z,3.22
2024-03-04T05:07:07.945Z,2.47
2024-03-04T05:09:35.437Z,2.83
2024-03-04T05:12:02.964Z,2.63
2024-03-04T05:14:30.398Z,3.15
2024-03-04T05:16:57.882Z,3.60
2024-03-04T05:19:29.254Z,3.58
2024-03-04T05:21:56.885Z,3.90
2024-03-04T05:24:24.309Z,3.80
2024-03-04T05:26:55.138Z,3.85
2024-03-04T05:29:22.779Z,3.00
2024-03-04T05:31:58.742Z,3.90
2024-03-04T05:34:26.980Z,3.67
2024-03-04T05:36:56.864Z,3.88
2024-03-04T05:39:24.904Z,4.25
2024-03-04T05:41:52.520Z,4.03
2024-03-04T05:44:21.746Z,4.55
2024-03-04T05:46:49.618Z,4.28
2024-03-04T05:49:17.199Z,3.80
2024-03-04T05:51:44.881Z,4.50
2024-03-04T05:54:12.919Z,4.10
2024-03-04T05:57:00.615Z,4.68
2024-03-04T05:59:28.077Z,5.28
2024-03-04T06:01:55.612Z,5.35
2024-03-04T06:04:25.632Z,4.90
2024-03-04T06:06:53.319Z,4.93
2024-03-04T06:09:23.053Z,5.30
2024-03-04T06:11:50.524Z,5.50
2024-03-04T06:14:19.684Z,3.90
2024-03-04T06:16:47.396Z,5.22
2024-03-04T06:19:14.936Z,6.03
2024-03-04T06:21:45.265Z,6.30
2024-03-04T06:24:15.200Z,6.10
2024-03-04T06:26:44.288Z,4.97
2024-03-04T06:29:11.691Z,4.47
2024-03-04T06:31:39.315Z,4.30
2024-03-04T06:34:16.524Z,5.18
2024-03-04T06:36:47.241Z,5.78
2024-03-04T06:39:18.250Z,6.28
2024-03-04T06:41:45.950Z,5.93
2024-03-04T06:44:13.410Z,6.53
2024-03-04T06:46:41.062Z,6.50
2024-03-04T06:49:08.627Z,7.15
2024-03-04T06:51:37.420Z,5.80
2024-03-04T06:54:06.598Z,6.95
2024-03-04T06:56:34.721Z,6.80
2024-03-04T06:59:02.325Z,6.32
2024-03-04T07:01:30.229Z,6.13
2024-03-04T07:03:57.908Z,6.97
2024-03-04T07:06:26.323Z,6.15
2024-03-04T07:08:53.808Z,6.55
2024-03-04T07:11:21.374Z,7.18
2024-03-04T07:13:49.458Z,6.72
2024-03-04T07:16:17.385Z,7.30
2024-03-04T07:18:45.150Z,6.28
2024-03-04T07:21:16.392Z,6.35
2024-03-04T07:23:44.738Z,6.65
2024-03-04T07:26:12.582Z,6.97
2024-03-04T07:28:42.158Z,6.90
2024-03-04T07:31:09.989Z,7.50
2024-03-04T07:33:37.932Z,6.72
2024-03-04T07:36:06.101Z,7.90
2024-03-04T07:38:33.649Z,6.78
2024-03-04T07:41:01.740Z,7.93
2024-03-04T07:43:29.222Z,7.50
2024-03-04T07:45:56.764Z,6.60
2024-03-04T07:48:24.145Z,7.82
2024-03-04T07:50:51.760Z,7.30
2024-03-04T07:53:19.240Z,8.15
2024-03-04T07:55:46.963Z,7.97
2024-03-04T07:58:14.546Z,6.97
2024-03-04T08:00:42.153Z,7.97
2024-03-04T08:03:10.419Z,7.63
2024-03-04T08:05:37.817Z,7.68
2024-03-04T08:08:06.321Z,7.80
2024-03-04T08:10:33.949Z,8.05
2024-03-04T08:13:01.512Z,7.68
2024-03-04T08:15:29.437Z,7.65
2024-03-04T08:17:57.130Z,6.70
2024-03-04T08:20:33.047Z,8.82
2024-03-04T08:23:04.302Z,7.68
2024-03-04T08:25:32.287Z,7.38
2024-03-04T08:28:00.183Z,8.15
2024-03-04T08:30:27.849Z,8.23
2024-03-04T08:32:55.482Z,7.25
2024-03-04T08:35:23.024Z,8.25
2024-03-04T08:37:50.533Z,8.18
2024-03-04T08:40:18.082Z,7.93
2024-03-04T08:42:45.858Z,8.93
2024-03-04T08:45:13.264Z,7.30
2024-03-04T08:47:40.758Z,7.25
2024-03-04T08:50:08.480Z,7.40
2024-03-04T08:52:36.529Z,7.32
2024-03-04T08:55:05.001Z,9.35
2024-03-04T08:57:32.642Z,8.00
2024-03-04T09:00:00.415Z,6.50
2024-03-04T09:02:27.969Z,6.60
2024-03-04T09:04:55.386Z,7.05
2024-03-04T09:07:22.968Z,6.55
2024-03-04T09:09:52.624Z,7.15
2024-03-04T09:12:20.164Z,7.22
2024-03-04T09:14:47.781Z,7.60
2024-03-04T09:17:15.217Z,6.65
2024-03-04T09:19:45.871Z,6.55
2024-03-04T09:22:13.504Z,7.75
2024-03-04T09:24:43.906Z,6.85
2024-03-04T09:27:11.773Z,7.68
2024-03-04T09:29:39.258Z,7.45
2024-03-04T09:32:06.934Z,6.05
2024-03-04T09:34:34.706Z,6.65
2024-03-04T09:37:03.298Z,5.90
2024-03-04T09:39:30.879Z,6.97
2024-03-04T09:41:58.578Z,6.35
2024-03-04T09:44:29.218Z,6.50
2024-03-04T09:46:57.497Z,5.93
2024-03-04T09:49:30.334Z,6.93
2024-03-04T09:52:01.149Z,6.80
2024-03-04T09:54:31.477Z,7.22
2024-03-04T09:56:59.089Z,6.68
2024-03-04T09:59:27.030Z,7.97
2024-03-04T10:01:58.372Z,6.80
2024-03-04T10:04:27.163Z,7.57
2024-03-04T10:06:56.106Z,6.90
2024-03-04T10:09:24.488Z,6.45
2024-03-04T10:11:52.408Z,6.65
2024-03-04T10:14:19.877Z,6.57
2024-03-04T10:16:47.582Z,6.70
2024-03-04T10:19:20.434Z,6.63
2024-03-04T10:21:48.250Z,6.90
2024-03-04T10:24:16.142Z,6.35
2024-03-04T10:26:46.174Z,5.95
2024-03-04T10:29:17.380Z,6.57
2024-03-04T10:31:53.682Z,5.90
2024-03-04T10:34:22.867Z,6.63
2024-03-04T10:36:52.795Z,7.10
2024-03-04T10:39:20.485Z,6.57
2024-03-04T10:41:48.868Z,6.68
2024-03-04T10:44:25.416Z,5.93
2024-03-04T10:46:59.710Z,5.78
2024-03-04T10:49:30.787Z,5.32
2024-03-04T10:52:08.295Z,5.88
2024-03-04T10:54:43.141Z,6.07
2024-03-04T10:57:27.977Z,6.57
2024-03-04T11:05:44.106Z,4.90
2024-03-04T11:08:18.053Z,5.68
2024-03-04T11:10:52.484Z,5.22
2024-03-04T11:16:05.158Z,4.97
2024-03-04T11:19:12.542Z,4.90
2024-03-04T11:21:42.424Z,5.43
2024-03-04T11:24:10.584Z,5.30
2024-03-04T11:26:39.263Z,5.45
2024-03-04T11:29:07.704Z,5.43
2024-03-04T11:31:35.621Z,5.22
2024-03-04T11:34:06.727Z,5.38
2024-03-04T11:36:34.402Z,5.55
2024-03-04T11:39:05.807Z,5.78
2024-03-04T11:41:43.118Z,5.30
2024-03-04T11:44:10.633Z,4.97
2024-03-04T11:46:40.997Z,5.47
2024-03-04T11:49:26.451Z,6.07
2024-03-04T11:52:04.229Z,5.75
2024-03-04T11:54:40.751Z,6.18
2024-03-04T11:57:09.255Z,8.48
2024-03-04T11:59:38.113Z,8.75
2024-03-04T12:02:14.285Z,13.23
2024-03-04T12:04:42.629Z,5.88
2024-03-04T12:07:10.410Z,7.30
2024-03-04T12:09:50.940Z,7.25
2024-03-04T12:12:25.859Z,4.50
2024-03-04T12:14:53.339Z,4.47
2024-03-04T12:17:20.778Z,4.93
2024-03-04T12:19:56.680Z,5.07
2024-03-04T12:22:29.141Z,5.20
2024-03-04T12:25:02.081Z,4.30
2024-03-04T12:27:31.437Z,4.80
2024-03-04T12:30:17.252Z,4.22
2024-03-04T12:32:47.781Z,5.43
2024-03-04T12:37:56.271Z,4.50
2024-03-04T12:40:25.166Z,5.47
2024-03-04T12:43:04.784Z,5.20
2024-03-04T12:45:33.720Z,4.15
2024-03-04T12:48:01.460Z,4.20
2024-03-04T12:50:30.236Z,4.30
2024-03-04T12:52:59.210Z,4.82
2024-03-04T12:55:27.744Z,4.63
2024-03-04T12:57:58.232Z,4.13
2024-03-04T13:00:28.875Z,4.53
2024-03-04T13:02:56.826Z,4.80
2024-03-04T13:05:24.513Z,3.97
2024-03-04T13:07:52.242Z,4.70
2024-03-04T13:10:19.797Z,4.38
2024-03-04T13:12:50.444Z,4.10
2024-03-04T13:15:18.200Z,4.35
2024-03-04T13:17:46.181Z,5.30
2024-03-04T13:20:15.224Z,4.93
2024-03-04T13:22:46.366Z,4.15
2024-03-04T13:25:15.048Z,3.92
2024-03-04T13:27:42.707Z,3.55
2024-03-04T13:30:11.802Z,4.65
2024-03-04T13:32:40.155Z,4.28
2024-03-04T13:35:11.120Z,4.32
2024-03-04T13:37:40.132Z,4.75
2024-03-04T13:40:10.657Z,4.55
2024-03-04T13:42:38.499Z,4.65
2024-03-04T13:45:09.996Z,4.63
2024-03-04T13:50:05.926Z,4.38
2024-03-04T13:52:33.582Z,3.92
2024-03-04T13:55:01.347Z,4.93
2024-03-04T13:57:28.974Z,3.97
2024-03-04T13:59:56.572Z,4.68
2024-03-04T14:02:24.089Z,5.20
2024-03-04T14:04:51.657Z,5.15
2024-03-04T14:07:19.244Z,4.05
2024-03-04T14:09:46.758Z,4.30
2024-03-04T14:12:14.298Z,4.20
2024-03-04T14:14:41.802Z,4.00
2024-03-04T14:17:09.341Z,3.58
2024-03-04T14:19:36.762Z,4.50
2024-03-04T14:22:04.540Z,4.45
2024-03-04T14:24:32.041Z,4.50
2024-03-04T14:27:04.900Z,4.85
2024-03-04T14:29:32.685Z,3.95
2024-03-04T14:32:00.244Z,3.90
2024-03-04T14:34:30.747Z,4.88
2024-03-04T14:36:58.234Z,5.70
2024-03-04T14:39:25.835Z,4.70
2024-03-04T14:41:53.402Z,4.65
2024-03-04T14:44:20.852Z,5.38
2024-03-04T14:46:48.467Z,5.05
2024-03-04T14:49:15.937Z,5.75
2024-03-04T14:51:43.380Z,5.10
2024-03-04T14:54:10.856Z,6.20
2024-03-04T14:56:39.083Z,7.25
2024-03-04T14:59:06.558Z,5.43
2024-03-04T15:01:34.895Z,5.97
2024-03-04T15:04:02.343Z,5.38
2024-03-04T15:06:31.190Z,6.25
2024-03-04T15:08:59.002Z,4.55
2024-03-04T15:11:26.458Z,4.35
2024-03-04T15:13:55.626Z,4.32
2024-03-04T15:16:24.341Z,4.88
2024-03-04T15:18:51.949Z,4.95
2024-03-04T15:21:19.421Z,5.07
2024-03-04T15:23:47.100Z,5.65
2024-03-04T15:26:14.563Z,5.93
2024-03-04T15:28:42.139Z,7.32
2024-03-04T15:31:09.643Z,6.55
2024-03-04T15:33:37.167Z,6.55
2024-03-04T15:36:13.571Z,4.78
2024-03-04T15:38:46.500Z,5.68
2024-03-04T15:41:13.998Z,6.93
2024-03-04T15:43:41.561Z,8.40
2024-03-04T15:46:09.207Z,6.35
2024-03-04T15:48:37.865Z,6.18
2024-03-04T15:51:06.689Z,7.45
2024-03-04T15:53:35.391Z,6.07
2024-03-04T15:56:05.051Z,6.13
2024-03-04T15:58:32.786Z,6.18
2024-03-04T16:01:00.600Z,5.22
2024-03-04T16:03:29.919Z,6.40
2024-03-04T16:05:58.658Z,5.05
2024-03-04T16:08:26.202Z,5.40
2024-03-04T16:10:53.874Z,5.88
2024-03-04T16:13:21.726Z,5.55
2024-03-04T16:15:53.741Z,6.10
2024-03-04T16:18:23.105Z,8.90
2024-03-04T16:20:50.753Z,8.25
2024-03-04T16:23:18.269Z,9.18
2024-03-04T16:25:45.948Z,9.82
2024-03-04T16:28:13.480Z,9.63
2024-03-04T16:30:42.159Z,8.82
2024-03-04T16:33:09.639Z,7.55
2024-03-04T16:35:37.269Z,6.47
2024-03-04T16:38:05.648Z,6.20
2024-03-04T16:40:33.262Z,6.10
2024-03-04T16:43:00.773Z,5.47
2024-03-04T16:45:28.221Z,5.35
2024-03-04T16:47:55.675Z,5.00
2024-03-04T16:50:23.164Z,5.03
2024-03-04T16:52:51.136Z,4.82
2024-03-04T16:55:18.722Z,4.50
2024-03-04T16:57:46.289Z,4.68
2024-03-04T17:00:14.267Z,6.10
2024-03-04T17:02:41.823Z,5.35
2024-03-04T17:05:12.178Z,4.60
2024-03-04T17:07:44.083Z,4.45
2024-03-04T17:10:13.593Z,5.05
2024-03-04T17:12:41.511Z,4.72
2024-03-04T17:15:09.637Z,5.25
2024-03-04T17:17:37.239Z,4.97
2024-03-04T17:20:10.192Z,4.57
2024-03-04T17:22:38.396Z,4.95
2024-03-04T17:25:06.978Z,6.25
2024-03-04T17:27:34.809Z,4.25
2024-03-04T17:30:02.609Z,4.68
2024-03-04T17:32:31.969Z,4.95
2024-03-04T17:35:00.972Z,4.85
2024-03-04T17:37:29.104Z,5.05
2024-03-04T17:39:56.671Z,4.85
2024-03-04T17:42:25.707Z,4.22
2024-03-04T17:44:53.325Z,4.80
2024-03-04T17:47:21.856Z,4.22
2024-03-04T17:49:49.982Z,5.07
2024-03-04T17:52:17.944Z,4.28
2024-03-04T17:54:45.478Z,4.07
2024-03-04T17:57:13.109Z,4.43
2024-03-04T17:59:42.425Z,5.82
2024-03-04T18:02:10.628Z,4.90
2024-03-04T18:04:38.613Z,4.35
2024-03-04T18:07:06.886Z,4.97
2024-03-04T18:09:35.093Z,5.15
2024-03-04T18:12:02.723Z,4.78
2024-03-04T18:14:30.365Z,4.50
2024-03-04T18:16:57.873Z,4.40
2024-03-04T18:19:25.405Z,4.00
2024-03-04T18:21:52.992Z,4.20
2024-03-04T18:24:20.452Z,3.95
2024-03-04T18:26:48.003Z,3.97
2024-03-04T18:29:16.522Z,4.18
2024-03-04T18:31:44.142Z,3.70
2024-03-04T18:34:15.257Z,4.18
2024-03-04T18:36:46.204Z,4.25
2024-03-04T18:39:14.978Z,3.75
2024-03-04T18:41:42.415Z,5.25
2024-03-04T18:44:10.069Z,4.40
2024-03-04T18:46:37.695Z,4.55
2024-03-04T18:49:05.223Z,4.63
2024-03-04T18:51:32.669Z,3.22
2024-03-04T18:54:00.151Z,3.53
2024-03-04T18:56:27.619Z,4.38
2024-03-04T18:58:55.241Z,5.20
2024-03-04T19:01:25.470Z,4.40
2024-03-04T19:03:53.108Z,3.95
2024-03-04T19:06:20.720Z,4.78
2024-03-04T19:08:49.043Z,3.83
2024-03-04T19:11:17.331Z,3.75
2024-03-04T19:13:45.258Z,3.80
2024-03-04T19:16:12.812Z,4.53
2024-03-04T19:18:40.668Z,4.50
2024-03-04T19:21:08.554Z,3.83
2024-03-04T19:23:38.060Z,4.93
2024-03-04T19:26:06.315Z,4.63
2024-03-04T19:28:34.363Z,4.15
2024-03-04T19:31:02.889Z,4.38
2024-03-04T19:33:31.784Z,4.68
2024-03-04T19:35:59.487Z,5.15
2024-03-04T19:38:27.080Z,5.50
2024-03-04T19:40:54.654Z,5.13
2024-03-04T19:43:22.148Z,4.82
2024-03-04T19:45:49.680Z,5.78
2024-03-04T19:48:17.104Z,5.68
2024-03-04T19:50:44.657Z,6.68
2024-03-04T19:53:12.108Z,5.25
2024-03-04T19:55:40.568Z,5.35
2024-03-04T19:58:08.071Z,6.47
2024-03-04T20:00:35.529Z,5.68
2024-03-04T20:03:04.703Z,7.25
2024-03-04T20:05:32.258Z,7.47
2024-03-04T20:07:59.959Z,5.68
2024-03-04T20:10:27.494Z,4.97
2024-03-04T20:12:57.129Z,6.15
2024-03-04T20:15:24.693Z,6.18
2024-03-04T20:17:52.254Z,5.63
2024-03-04T20:20:19.782Z,5.00
2024-03-04T20:22:47.326Z,5.75
2024-03-04T20:25:14.924Z,7.13
2024-03-04T20:27:42.400Z,5.85
2024-03-04T20:30:10.057Z,5.22
2024-03-04T20:32:37.652Z,4.80
2024-03-04T20:35:05.406Z,4.50
2024-03-04T20:37:33.118Z,5.55
2024-03-04T20:40:00.743Z,6.32
2024-03-04T20:42:30.150Z,6.90
2024-03-04T20:44:57.526Z,4.85
2024-03-04T20:47:25.171Z,5.82
2024-03-04T20:52:20.325Z,5.72
2024-03-04T20:54:47.809Z,6.07
2024-03-04T20:57:15.245Z,6.22
2024-03-04T20:59:42.720Z,6.65
2024-03-04T21:02:10.611Z,5.60
2024-03-04T21:04:38.135Z,6.00
2024-03-04T21:07:05.599Z,4.57
2024-03-04T21:09:33.059Z,6.68
2024-03-04T21:12:00.620Z,5.32
2024-03-04T21:14:28.184Z,5.38
2024-03-04T21:16:55.745Z,3.97
2024-03-04T21:19:23.325Z,5.05
2024-03-04T21:21:50.779Z,5.60
2024-03-04T21:24:18.349Z,5.38
2024-03-04T21:26:45.811Z,6.22
2024-03-04T21:29:13.210Z,4.43
2024-03-04T21:31:40.641Z,5.15
2024-03-04T21:34:08.147Z,4.57
2024-03-04T21:36:35.576Z,5.03
2024-03-04T21:39:05.632Z,4.95
2024-03-04T21:41:33.155Z,6.40
2024-03-04T21:44:00.717Z,5.13
2024-03-04T21:46:28.276Z,6.03
2024-03-04T21:48:55.663Z,5.40
2024-03-04T21:51:23.130Z,5.18
2024-03-04T21:53:50.562Z,5.20
2024-03-04T21:56:18.074Z,5.57
2024-03-04T21:58:45.676Z,5.22
2024-03-04T22:01:30.694Z,4.50
2024-03-04T22:03:58.157Z,6.32
2024-03-04T22:06:25.579Z,5.53
2024-03-04T22:08:53.512Z,4.07
2024-03-04T22:11:21.015Z,5.00
2024-03-04T22:13:48.663Z,4.90
2024-03-04T22:16:19.225Z,5.00
2024-03-04T22:18:46.888Z,5.70
2024-03-04T22:21:14.411Z,4.88
2024-03-04T22:23:41.989Z,4.68
2024-03-04T22:26:10.216Z,5.53
2024-03-04T22:28:37.735Z,5.68
2024-03-04T22:31:05.350Z,6.85
2024-03-04T22:33:32.760Z,7.30
2024-03-04T22:36:01.205Z,6.45
2024-03-04T22:38:28.683Z,6.07
2024-03-04T22:40:56.049Z,6.72
2024-03-04T22:43:23.598Z,7.70
2024-03-04T22:45:51.040Z,11.27
2024-03-04T22:48:20.767Z,9.10
2024-03-04T22:50:48.450Z,6.32
2024-03-04T22:53:16.236Z,7.00
2024-03-04T22:55:43.819Z,6.90
2024-03-04T22:58:11.478Z,8.18
2024-03-04T23:00:40.102Z,7.95
2024-03-04T23:03:12.686Z,9.00
2024-03-04T23:05:40.824Z,7.15
2024-03-04T23:08:09.308Z,6.85
2024-03-04T23:10:36.843Z,6.15
2024-03-04T23:13:06.824Z,6.85
2024-03-04T23:15:34.571Z,6.47
2024-03-04T23:18:02.013Z,5.20
2024-03-04T23:20:30.289Z,7.43
2024-03-04T23:22:57.763Z,5.95
2024-03-04T23:25:25.878Z,5.47
2024-03-04T23:27:53.820Z,5.15
2024-03-04T23:30:22.575Z,6.82
2024-03-04T23:32:50.697Z,6.40
2024-03-04T23:35:19.836Z,5.30
2024-03-04T23:37:47.428Z,6.70
2024-03-04T23:40:15.830Z,6.05
2024-03-04T23:42:44.078Z,5.65
2024-03-04T23:45:13.303Z,6.20
2024-03-04T23:47:41.278Z,7.78
2024-03-04T23:50:09.609Z,5.55
2024-03-04T23:52:38.819Z,6.35
2024-03-04T23:55:08.398Z,7.03
2024-03-04T23:57:36.667Z,6.30
