createdAt,value
2023-03-04T00:01:39.803Z,35.57
2023-03-04T00:04:06.636Z,27.10
2023-03-04T00:06:33.749Z,34.30
2023-03-04T00:09:00.582Z,27.97
2023-03-04T00:11:27.720Z,23.57
2023-03-04T00:13:55.762Z,28.03
2023-03-04T00:16:23.185Z,22.13
2023-03-04T00:18:51.365Z,29.37
2023-03-04T00:21:18.480Z,20.43
2023-03-04T00:23:45.347Z,32.97
2023-03-04T00:26:13.632Z,25.87
2023-03-04T00:28:40.776Z,33.73
2023-03-04T00:31:08.221Z,33.43
2023-03-04T00:33:35.886Z,30.80
2023-03-04T00:36:05.772Z,31.33
2023-03-04T00:38:32.976Z,33.10
2023-03-04T00:41:00.200Z,36.77
2023-03-04T00:43:26.971Z,32.93
2023-03-04T00:45:54.477Z,28.87
2023-03-04T00:48:21.379Z,32.90
2023-03-04T00:50:49.807Z,24.50
2023-03-04T00:53:18.026Z,23.53
2023-03-04T00:55:45.348Z,29.07
2023-03-04T00:58:12.304Z,30.93
2023-03-04T01:00:39.479Z,27.07
2023-03-04T01:03:06.331Z,27.27
2023-03-04T01:05:36.170Z,30.17
2023-03-04T01:08:03.148Z,22.73
2023-03-04T01:10:31.654Z,33.10
2023-03-04T01:12:58.922Z,28.30
2023-03-04T01:15:26.062Z,26.57
2023-03-04T01:17:53.249Z,28.20
2023-03-04T01:20:20.736Z,30.77
2023-03-04T01:22:47.544Z,27.60
2023-03-04T01:25:14.706Z,26.00
2023-03-04T01:27:42.819Z,25.83
2023-03-04T01:30:11.413Z,23.40
2023-03-04T01:32:38.269Z,25.03
2023-03-04T01:35:06.392Z,23.57
2023-03-04T01:37:33.343Z,25.90
2023-03-04T01:40:00.465Z,26.77
2023-03-04T01:42:29.828Z,31.63
2023-03-04T01:44:58.334Z,27.23
2023-03-04T01:47:28.862Z,31.90
2023-03-04T01:49:58.469Z,22.67
2023-03-04T01:52:27.137Z,30.47
2023-03-04T01:54:54.523Z,24.20
2023-03-04T01:57:24.221Z,30.73
2023-03-04T02:00:22.786Z,31.83
2023-03-04T02:02:52.714Z,25.30
2023-03-04T02:05:22.529Z,28.23
2023-03-04T02:07:51.080Z,27.90
2023-03-04T02:10:18.655Z,37.37
2023-03-04T02:12:45.908Z,27.17
2023-03-04T02:15:13.706Z,29.73
2023-03-04T02:17:42.052Z,23.93
2023-03-04T02:20:21.376Z,32.93
2023-03-04T02:22:57.243Z,30.33
2023-03-04T02:25:31.861Z,26.27
2023-03-04T02:28:00.129Z,21.33
2023-03-04T02:30:27.521Z,23.17
2023-03-04T02:32:54.464Z,20.40
2023-03-04T02:35:21.911Z,29.40
2023-03-04T02:37:48.837Z,22.17
2023-03-04T02:40:21.794Z,21.43
2023-03-04T02:42:48.573Z,25.67
2023-03-04T02:45:34.319Z,27.80
2023-03-04T02:48:01.092Z,22.67
2023-03-04T02:50:31.045Z,25.80
2023-03-04T02:52:57.826Z,30.57
2023-03-04T02:55:24.997Z,29.73
2023-03-04T02:57:51.806Z,18.27
2023-03-04T03:00:18.996Z,26.90
2023-03-04T03:02:47.129Z,25.43
2023-03-04T03:05:14.245Z,23.50
2023-03-04T03:07:41.043Z,22.90
2023-03-04T03:10:09.106Z,20.17
2023-03-04T03:12:35.898Z,22.27
2023-03-04T03:15:03.159Z,17.10
2023-03-04T03:17:30.005Z,29.17
2023-03-04T03:19:58.562Z,21.03
2023-03-04T03:22:25.487Z,20.50
2023-03-04T03:24:52.280Z,14.20
2023-03-04T03:27:19.072Z,18.23
2023-03-04T03:29:46.244Z,25.50
2023-03-04T03:32:13.010Z,28.73
2023-03-04T03:34:40.378Z,27.90
2023-03-04T03:37:08.487Z,17.97
2023-03-04T03:39:35.686Z,27.20
2023-03-04T03:42:02.985Z,22.13
2023-03-04T03:44:30.227Z,20.80
2023-03-04T03:46:57.693Z,18.37
2023-03-04T03:49:24.962Z,22.83
2023-03-04T03:51:51.802Z,21.57
2023-03-04T03:54:20.228Z,11.17
2023-03-04T03:56:48.048Z,17.60
2023-03-04T03:59:14.887Z,18.27
2023-03-04T04:01:41.745Z,20.43
2023-03-04T04:04:08.965Z,18.87
2023-03-04T04:06:35.796Z,24.87
2023-03-04T04:09:03.035Z,18.50
2023-03-04T04:11:31.181Z,15.23
2023-03-04T04:13:58.319Z,19.83
2023-03-04T04:16:25.188Z,15.23
2023-03-04T04:18:52.369Z,13.37
2023-03-04T04:21:19.193Z,21.83
2023-03-04T04:23:46.413Z,25.97
2023-03-04T04:26:13.247Z,14.70
2023-03-04T04:28:41.812Z,19.27
2023-03-04T04:31:09.618Z,18.60
2023-03-04T04:33:37.239Z,17.37
2023-03-04T04:36:05.105Z,10.13
2023-03-04T04:38:32.285Z,17.53
2023-03-04T04:40:59.890Z,21.53
2023-03-04T04:43:26.973Z,21.20
2023-03-04T04:45:55.169Z,15.80
2023-03-04T04:48:22.306Z,23.10
2023-03-04T04:50:54.661Z,13.73
2023-03-04T04:53:21.886Z,13.33
2023-03-04T04:55:48.698Z,11.93
2023-03-04T04:58:15.959Z,16.50
2023-03-04T05:00:42.742Z,17.60
2023-03-04T05:03:11.320Z,15.77
2023-03-04T05:05:38.102Z,15.93
2023-03-04T05:08:06.030Z,20.80
2023-03-04T05:10:32.881Z,12.23
2023-03-04T05:12:59.653Z,14.53
2023-03-04T05:15:26.786Z,23.13
2023-03-04T05:17:53.582Z,12.73
2023-03-04T05:20:23.782Z,17.13
2023-03-04T05:22:50.963Z,15.20
2023-03-04T05:25:18.382Z,11.90
2023-03-04T05:27:45.361Z,18.37
2023-03-04T05:30:13.443Z,15.30
2023-03-04T05:32:40.376Z,16.63
2023-03-04T05:35:08.223Z,19.00
2023-03-04T05:37:36.710Z,12.70
2023-03-04T05:40:05.038Z,11.93
2023-03-04T05:42:32.114Z,16.13
2023-03-04T05:44:58.880Z,16.87
2023-03-04T05:47:26.017Z,8.90
2023-03-04T05:49:53.051Z,17.30
2023-03-04T05:52:19.840Z,12.00
2023-03-04T05:54:48.467Z,13.70
2023-03-04T05:57:15.335Z,17.83
2023-03-04T05:59:42.440Z,13.33
2023-03-04T06:02:09.249Z,14.73
2023-03-04T06:04:36.193Z,23.00
2023-03-04T06:07:02.986Z,14.70
2023-03-04T06:09:30.120Z,13.43
2023-03-04T06:11:58.231Z,13.20
2023-03-04T06:14:25.478Z,21.70
2023-03-04T06:16:52.359Z,15.53
2023-03-04T06:19:19.630Z,18.73
2023-03-04T06:21:46.816Z,16.23
2023-03-04T06:24:14.047Z,18.63
2023-03-04T06:26:40.969Z,13.17
2023-03-04T06:29:09.684Z,13.23
2023-03-04T06:31:36.611Z,23.40
2023-03-04T06:34:03.770Z,16.00
2023-03-04T06:36:30.570Z,18.30
2023-03-04T06:38:57.573Z,19.70
2023-03-04T06:41:24.328Z,11.23
2023-03-04T06:43:54.304Z,22.73
2023-03-04T06:46:22.901Z,14.17
2023-03-04T06:48:49.823Z,16.23
2023-03-04T06:51:16.686Z,19.97
2023-03-04T06:53:43.769Z,13.47
2023-03-04T06:56:12.752Z,29.10
2023-03-04T06:58:39.925Z,16.53
2023-03-04T07:01:12.412Z,14.93
2023-03-04T07:03:41.428Z,17.00
2023-03-04T07:06:10.201Z,19.97
2023-03-04T07:08:37.760Z,15.23
2023-03-04T07:11:05.549Z,19.30
2023-03-04T07:13:34.727Z,11.23
2023-03-04T07:16:01.625Z,14.10
2023-03-04T07:18:28.438Z,15.20
2023-03-04T07:20:56.517Z,14.17
2023-03-04T07:23:23.645Z,14.47
2023-03-04T07:25:50.991Z,10.33
2023-03-04T07:28:18.253Z,14.87
2023-03-04T07:30:45.160Z,14.90
2023-03-04T07:33:12.711Z,17.53
2023-03-04T07:35:40.141Z,18.13
2023-03-04T07:38:08.780Z,14.67
2023-03-04T07:40:35.594Z,16.00
2023-03-04T07:43:02.836Z,12.03
2023-03-04T07:45:29.620Z,20.67
2023-03-04T07:47:58.925Z,9.53
2023-03-04T07:50:25.777Z,15.37
2023-03-04T07:52:53.739Z,17.90
2023-03-04T07:55:21.872Z,17.93
2023-03-04T07:57:48.831Z,12.60
2023-03-04T08:00:17.135Z,16.87
2023-03-04T08:02:44.401Z,12.53
2023-03-04T08:05:11.222Z,16.40
2023-03-04T08:07:38.464Z,11.73
2023-03-04T08:10:06.217Z,16.70
2023-03-04T08:12:35.131Z,15.93
2023-03-04T08:15:02.001Z,11.63
2023-03-04T08:17:29.832Z,13.83
2023-03-04T08:19:56.675Z,23.33
2023-03-04T08:22:23.823Z,13.83
2023-03-04T08:24:50.586Z,15.70
2023-03-04T08:27:17.783Z,13.87
2023-03-04T08:29:45.918Z,28.37
2023-03-04T08:32:13.133Z,20.13
2023-03-04T08:34:40.855Z,17.50
2023-03-04T08:37:07.983Z,14.17
2023-03-04T08:39:36.128Z,16.40
2023-03-04T08:42:03.675Z,14.10
2023-03-04T08:44:30.543Z,13.77
2023-03-04T08:46:59.039Z,18.37
2023-03-04T08:49:25.917Z,12.43
2023-03-04T08:51:53.114Z,14.93
2023-03-04T08:54:19.992Z,15.90
2023-03-04T08:56:47.468Z,15.73
2023-03-04T08:59:14.361Z,7.73
2023-03-04T09:01:41.560Z,15.33
2023-03-04T09:04:09.760Z,10.00
2023-03-04T09:06:36.943Z,11.07
2023-03-04T09:09:04.312Z,7.03
2023-03-04T09:11:32.115Z,11.20
2023-03-04T09:13:58.875Z,9.93
2023-03-04T09:16:26.155Z,9.93
2023-03-04T09:18:52.952Z,9.77
2023-03-04T09:21:21.097Z,9.47
2023-03-04T09:23:47.882Z,18.30
2023-03-04T09:26:17.704Z,11.10
2023-03-04T09:28:44.574Z,12.37
2023-03-04T09:31:12.725Z,10.27
2023-03-04T09:33:41.570Z,15.67
2023-03-04T09:36:09.689Z,20.27
2023-03-04T09:38:38.691Z,16.43
2023-03-04T09:41:09.625Z,14.60
2023-03-04T09:43:39.068Z,11.13
2023-03-04T09:46:11.633Z,14.90
2023-03-04T09:48:44.692Z,7.40
2023-03-04T09:51:20.095Z,8.70
2023-03-04T09:54:05.283Z,6.03
2023-03-04T09:56:34.329Z,13.13
2023-03-04T09:59:09.505Z,10.63
2023-03-04T10:01:42.793Z,9.87
2023-03-04T10:04:14.169Z,10.10
2023-03-04T10:06:42.689Z,9.03
2023-03-04T10:09:15.322Z,13.03
2023-03-04T10:11:45.990Z,10.03
2023-03-04T10:14:27.019Z,11.23
2023-03-04T10:16:59.075Z,8.00
2023-03-04T10:19:36.939Z,5.77
2023-03-04T10:22:17.073Z,7.70
2023-03-04T10:24:47.604Z,6.93
2023-03-04T10:27:19.955Z,11.67
2023-03-04T10:29:48.956Z,10.57
2023-03-04T10:32:17.928Z,23.50
2023-03-04T10:34:45.030Z,15.30
2023-03-04T10:37:12.448Z,14.73
2023-03-04T10:39:40.656Z,18.83
2023-03-04T10:42:26.798Z,15.37
2023-03-04T10:44:55.778Z,14.73
2023-03-04T10:47:25.622Z,12.53
2023-03-04T10:49:54.315Z,15.43
2023-03-04T10:52:29.905Z,16.33
2023-03-04T10:54:59.620Z,9.80
2023-03-04T10:57:35.340Z,15.67
2023-03-04T11:00:04.324Z,18.47
2023-03-04T11:02:32.649Z,20.37
2023-03-04T11:05:17.741Z,17.07
2023-03-04T11:07:55.617Z,20.67
2023-03-04T11:10:26.000Z,14.93
2023-03-04T11:13:01.726Z,12.70
2023-03-04T11:15:31.370Z,12.70
2023-03-04T11:18:03.661Z,16.83
2023-03-04T11:20:32.995Z,12.80
2023-03-04T11:23:05.085Z,18.10
2023-03-04T11:25:34.811Z,14.07
2023-03-04T11:28:09.878Z,16.37
2023-03-04T11:30:44.790Z,13.10
2023-03-04T11:33:22.499Z,16.77
2023-03-04T11:35:59.351Z,12.43
2023-03-04T11:38:33.781Z,13.73
2023-03-04T11:41:05.460Z,12.30
2023-03-04T11:43:36.807Z,9.17
2023-03-04T11:46:36.830Z,16.00
2023-03-04T11:49:18.642Z,7.50
2023-03-04T11:51:56.706Z,7.10
2023-03-04T11:54:34.479Z,6.27
2023-03-04T11:57:12.512Z,6.17
2023-03-04T12:00:01.636Z,4.87
2023-03-04T12:02:36.307Z,5.83
2023-03-04T12:05:21.544Z,11.10
2023-03-04T12:08:16.643Z,5.43
2023-03-04T12:10:49.381Z,5.50
2023-03-04T12:13:36.215Z,6.23
2023-03-04T12:16:18.452Z,9.40
2023-03-04T12:19:03.157Z,10.97
2023-03-04T12:21:48.308Z,11.13
2023-03-04T12:24:32.401Z,13.07
2023-03-04T12:27:05.388Z,11.07
2023-03-04T12:29:43.076Z,6.67
2023-03-04T12:32:18.681Z,7.67
2023-03-04T12:35:08.366Z,6.10
2023-03-04T12:37:56.641Z,8.63
2023-03-04T12:40:37.498Z,7.00
2023-03-04T12:43:19.683Z,13.27
2023-03-04T12:45:54.356Z,8.43
2023-03-04T12:48:31.640Z,10.90
2023-03-04T12:51:10.002Z,6.53
2023-03-04T12:53:43.601Z,7.17
2023-03-04T12:56:23.694Z,6.17
2023-03-04T12:58:51.403Z,5.07
2023-03-04T13:01:25.052Z,6.80
2023-03-04T13:03:59.656Z,5.00
2023-03-04T13:06:39.572Z,10.17
2023-03-04T13:09:18.933Z,7.03
2023-03-04T13:11:55.864Z,6.77
2023-03-04T13:14:26.350Z,6.27
2023-03-04T13:16:54.957Z,11.33
2023-03-04T13:19:51.190Z,9.57
2023-03-04T13:22:35.260Z,8.63
2023-03-04T13:25:33.665Z,9.73
2023-03-04T13:28:24.843Z,8.73
2023-03-04T13:31:21.725Z,9.87
2023-03-04T13:34:11.028Z,5.87
2023-03-04T13:37:00.313Z,9.87
2023-03-04T13:39:29.979Z,4.90
2023-03-04T13:41:57.393Z,8.87
2023-03-04T13:44:58.860Z,7.13
2023-03-04T13:47:45.781Z,15.47
2023-03-04T13:50:39.576Z,9.47
2023-03-04T13:53:39.881Z,7.83
2023-03-04T13:56:26.705Z,9.80
2023-03-04T13:59:16.351Z,6.37
2023-03-04T14:02:06.146Z,11.63
2023-03-04T14:04:35.246Z,14.07
2023-03-04T14:07:05.050Z,13.77
2023-03-04T14:09:34.573Z,9.73
2023-03-04T14:12:04.274Z,8.73
2023-03-04T14:14:37.645Z,14.90
2023-03-04T14:17:06.852Z,16.20
2023-03-04T14:19:38.743Z,10.87
2023-03-04T14:22:21.175Z,8.10
2023-03-04T14:24:57.969Z,11.07
2023-03-04T14:27:25.086Z,8.37
2023-03-04T14:29:56.007Z,10.70
2023-03-04T14:32:24.000Z,12.87
2023-03-04T14:34:53.015Z,10.63
2023-03-04T14:37:22.067Z,6.53
2023-03-04T14:39:52.161Z,6.67
2023-03-04T14:42:23.804Z,8.90
2023-03-04T14:44:51.795Z,6.20
2023-03-04T14:47:23.959Z,7.50
2023-03-04T14:49:51.244Z,13.70
2023-03-04T14:52:33.384Z,12.40
2023-03-04T14:55:02.202Z,10.00
2023-03-04T14:57:34.402Z,11.07
2023-03-04T15:00:16.489Z,11.93
2023-03-04T15:02:44.637Z,15.67
2023-03-04T15:05:18.278Z,16.70
2023-03-04T15:07:51.825Z,13.33
2023-03-04T15:10:22.768Z,13.60
2023-03-04T15:12:54.261Z,13.27
2023-03-04T15:15:41.524Z,12.57
2023-03-04T15:18:23.235Z,13.60
2023-03-04T15:20:58.443Z,13.90
2023-03-04T15:23:26.173Z,15.53
2023-03-04T15:25:54.738Z,9.50
2023-03-04T15:28:24.762Z,20.03
2023-03-04T15:30:52.828Z,11.83
2023-03-04T15:33:21.359Z,10.43
2023-03-04T15:35:53.420Z,18.33
2023-03-04T15:38:21.222Z,16.53
2023-03-04T15:40:48.416Z,12.93
2023-03-04T15:43:18.002Z,15.73
2023-03-04T15:45:48.132Z,16.80
2023-03-04T15:48:17.743Z,17.90
2023-03-04T15:50:47.932Z,18.07
2023-03-04T15:53:17.579Z,17.33
2023-03-04T15:55:45.767Z,21.07
2023-03-04T15:58:14.096Z,21.63
2023-03-04T16:00:41.006Z,23.60
2023-03-04T16:03:15.341Z,18.33
2023-03-04T16:05:43.699Z,19.93
2023-03-04T16:08:13.426Z,20.57
2023-03-04T16:10:40.572Z,12.63
2023-03-04T16:13:13.649Z,18.17
2023-03-04T16:15:40.781Z,23.83
2023-03-04T16:18:08.767Z,23.47
2023-03-04T16:20:38.061Z,25.23
2023-03-04T16:23:06.174Z,21.87
2023-03-04T16:25:33.146Z,16.87
2023-03-04T16:28:03.266Z,28.80
2023-03-04T16:30:31.012Z,18.73
2023-03-04T16:32:58.529Z,20.60
2023-03-04T16:35:27.064Z,19.60
2023-03-04T16:37:56.275Z,23.60
2023-03-04T16:40:26.814Z,15.93
2023-03-04T16:42:54.324Z,19.37
2023-03-04T16:45:23.326Z,14.70
2023-03-04T16:47:50.829Z,12.50
2023-03-04T16:50:19.951Z,17.43
2023-03-04T16:52:48.885Z,19.37
2023-03-04T16:55:20.053Z,19.87
2023-03-04T16:57:48.059Z,15.70
2023-03-04T17:00:17.426Z,17.60
2023-03-04T17:02:44.335Z,11.50
2023-03-04T17:05:17.068Z,15.70
2023-03-04T17:07:43.952Z,12.53
2023-03-04T17:10:13.260Z,18.70
2023-03-04T17:12:41.946Z,19.77
2023-03-04T17:15:11.863Z,11.83
2023-03-04T17:17:39.119Z,12.13
2023-03-04T17:20:07.435Z,20.23
2023-03-04T17:22:35.063Z,21.83
2023-03-04T17:25:05.126Z,18.17
2023-03-04T17:27:32.274Z,16.83
2023-03-04T17:30:00.752Z,17.50
2023-03-04T17:32:28.487Z,18.87
2023-03-04T17:34:58.551Z,14.10
2023-03-04T17:37:25.884Z,16.27
2023-03-04T17:39:53.182Z,19.97
2023-03-04T17:42:21.189Z,22.83
2023-03-04T17:44:48.189Z,11.47
2023-03-04T17:47:17.656Z,13.03
2023-03-04T17:49:44.454Z,10.37
2023-03-04T17:52:12.000Z,12.47
2023-03-04T17:54:39.021Z,11.50
2023-03-04T17:57:06.579Z,18.57
2023-03-04T17:59:33.794Z,19.93
2023-03-04T18:02:00.672Z,9.93
2023-03-04T18:04:28.895Z,10.87
2023-03-04T18:06:55.844Z,14.57
2023-03-04T18:09:22.896Z,15.13
2023-03-04T18:11:49.810Z,11.03
2023-03-04T18:14:16.675Z,14.43
2023-03-04T18:16:43.537Z,9.73
2023-03-04T18:19:11.771Z,13.23
2023-03-04T18:21:39.922Z,15.63
2023-03-04T18:24:08.465Z,11.73
2023-03-04T18:26:35.551Z,15.80
2023-03-04T18:29:02.383Z,21.97
2023-03-04T18:31:32.311Z,17.93
2023-03-04T18:34:00.426Z,17.07
2023-03-04T18:36:27.393Z,14.50
2023-03-04T18:38:57.199Z,18.00
2023-03-04T18:41:27.544Z,16.60
2023-03-04T18:43:55.233Z,14.63
2023-03-04T18:46:30.775Z,30.75
2023-03-04T18:49:02.003Z,18.47
2023-03-04T18:51:29.122Z,22.43
2023-03-04T18:53:57.791Z,18.83
2023-03-04T18:56:34.500Z,29.43
2023-03-04T18:59:01.473Z,14.17
2023-03-04T19:01:28.363Z,19.23
2023-03-04T19:03:59.470Z,16.47
2023-03-04T19:06:26.396Z,9.53
2023-03-04T19:08:55.552Z,22.40
2023-03-04T19:11:25.073Z,19.77
2023-03-04T19:13:52.409Z,12.27
2023-03-04T19:16:19.361Z,15.80
2023-03-04T19:18:47.112Z,24.77
2023-03-04T19:21:13.996Z,17.60
2023-03-04T19:23:41.117Z,16.70
2023-03-04T19:26:08.502Z,10.80
2023-03-04T19:28:36.882Z,14.83
2023-03-04T19:31:08.791Z,10.80
2023-03-04T19:33:36.599Z,13.40
2023-03-04T19:36:04.822Z,11.60
2023-03-04T19:38:32.966Z,15.10
2023-03-04T19:41:07.131Z,14.80
2023-03-04T19:43:36.979Z,13.80
2023-03-04T19:46:06.070Z,11.13
2023-03-04T19:48:33.566Z,22.30
2023-03-04T19:51:00.493Z,15.07
2023-03-04T19:53:27.551Z,12.33
2023-03-04T19:55:54.415Z,14.23
2023-03-04T19:58:21.758Z,16.73
2023-03-04T20:00:50.144Z,12.07
2023-03-04T20:03:18.407Z,11.47
2023-03-04T20:05:46.411Z,20.57
2023-03-04T20:08:13.447Z,13.73
2023-03-04T20:10:41.128Z,15.43
2023-03-04T20:13:09.455Z,20.17
2023-03-04T20:15:37.482Z,15.43
2023-03-04T20:18:04.964Z,17.60
2023-03-04T20:20:33.578Z,22.63
2023-03-04T20:23:00.657Z,12.63
2023-03-04T20:25:31.244Z,15.67
2023-03-04T20:27:58.812Z,17.20
2023-03-04T20:30:25.630Z,20.13
2023-03-04T20:32:55.487Z,18.27
2023-03-04T20:35:22.456Z,28.73
2023-03-04T20:37:51.603Z,16.53
2023-03-04T20:40:19.019Z,8.90
2023-03-04T20:42:47.332Z,11.60
2023-03-04T20:45:14.649Z,13.33
2023-03-04T20:47:42.102Z,15.33
2023-03-04T20:50:13.264Z,7.40
2023-03-04T20:52:40.688Z,10.23
2023-03-04T20:55:10.133Z,5.40
2023-03-04T20:57:37.053Z,8.20
2023-03-04T21:00:05.522Z,9.43
2023-03-04T21:02:32.375Z,7.27
2023-03-04T21:05:01.751Z,10.70
2023-03-04T21:07:28.865Z,10.77
2023-03-04T21:09:55.709Z,9.10
2023-03-04T21:12:24.436Z,12.93
2023-03-04T21:14:51.857Z,12.77
2023-03-04T21:17:22.086Z,9.10
2023-03-04T21:19:49.065Z,12.07
2023-03-04T21:22:19.639Z,6.27
2023-03-04T21:24:47.800Z,15.00
2023-03-04T21:27:17.115Z,12.90
2023-03-04T21:29:45.497Z,12.50
2023-03-04T21:32:23.748Z,11.47
2023-03-04T21:34:52.581Z,15.33
2023-03-04T21:37:20.230Z,14.47
2023-03-04T21:39:47.199Z,8.90
2023-03-04T21:42:14.264Z,10.30
2023-03-04T21:44:50.074Z,16.13
2023-03-04T21:47:19.415Z,8.37
2023-03-04T21:49:46.688Z,10.03
2023-03-04T21:52:14.061Z,15.93
2023-03-04T21:54:40.963Z,12.93
2023-03-04T21:57:08.200Z,8.80
2023-03-04T21:59:35.028Z,17.83
2023-03-04T22:02:02.522Z,12.13
2023-03-04T22:04:30.878Z,13.27
2023-03-04T22:06:58.176Z,11.30
2023-03-04T22:09:25.240Z,11.90
2023-03-04T22:11:52.406Z,13.63
2023-03-04T22:14:19.296Z,21.80
2023-03-04T22:16:55.359Z,8.23
2023-03-04T22:19:23.212Z,19.97
2023-03-04T22:21:52.338Z,18.50
2023-03-04T22:24:19.406Z,13.13
2023-03-04T22:26:46.892Z,17.60
2023-03-04T22:29:13.743Z,17.87
2023-03-04T22:31:40.931Z,18.13
2023-03-04T22:34:10.316Z,25.43
2023-03-04T22:36:39.567Z,16.57
2023-03-04T22:39:09.675Z,15.57
2023-03-04T22:41:37.325Z,15.30
2023-03-04T22:44:06.019Z,18.30
2023-03-04T22:46:35.187Z,18.70
2023-03-04T22:49:09.445Z,19.03
2023-03-04T22:51:37.287Z,15.90
2023-03-04T22:54:04.355Z,15.43
2023-03-04T22:56:33.228Z,18.20
2023-03-04T22:59:00.193Z,14.10
2023-03-04T23:01:27.358Z,12.03
2023-03-04T23:03:54.284Z,16.97
2023-03-04T23:06:23.013Z,18.33
2023-03-04T23:08:51.063Z,19.03
2023-03-04T23:11:21.157Z,18.33
2023-03-04T23:13:50.310Z,18.43
2023-03-04T23:16:18.136Z,20.57
2023-03-04T23:18:49.023Z,15.40
2023-03-04T23:21:18.383Z,19.30
2023-03-04T23:23:46.664Z,23.33
2023-03-04T23:26:15.638Z,12.13
2023-03-04T23:28:42.618Z,13.30
2023-03-04T23:31:11.202Z,25.30
2023-03-04T23:33:39.462Z,18.40
2023-03-04T23:36:10.038Z,14.47
2023-03-04T23:38:36.837Z,16.70
2023-03-04T23:41:03.917Z,20.03
2023-03-04T23:43:31.835Z,19.10
2023-03-04T23:45:59.075Z,16.90
2023-03-04T23:48:27.237Z,22.03
2023-03-04T23:50:54.501Z,17.63
2023-03-04T23:53:21.395Z,19.40
2023-03-04T23:55:48.544Z,21.53
2023-03-04T23:58:15.730Z,15.40
