createdAt,value
2022-08-20T00:06:12.745Z,28.70
2022-08-20T00:16:37.156Z,27.15
2022-08-20T00:27:00.153Z,27.83
2022-08-20T00:37:21.624Z,31.42
2022-08-20T00:47:51.072Z,30.80
2022-08-20T00:58:12.759Z,27.35
2022-08-20T01:08:35.511Z,30.50
2022-08-20T01:18:57.932Z,30.42
2022-08-20T01:29:24.814Z,33.30
2022-08-20T01:39:46.585Z,34.38
2022-08-20T01:50:18.246Z,39.63
2022-08-20T02:00:39.915Z,44.00
2022-08-20T02:11:02.783Z,38.20
2022-08-20T02:21:28.182Z,35.28
2022-08-20T02:32:24.828Z,33.08
2022-08-20T02:42:32.872Z,17.40
2022-08-20T02:53:06.918Z,24.27
2022-08-20T03:03:29.394Z,19.47
2022-08-20T03:13:54.547Z,21.08
2022-08-20T03:24:17.470Z,26.73
2022-08-20T03:34:41.931Z,35.22
2022-08-20T03:45:04.707Z,33.63
2022-08-20T03:55:30.847Z,36.90
2022-08-20T04:05:53.706Z,38.42
2022-08-20T04:16:17.035Z,48.15
2022-08-20T04:26:38.805Z,55.78
2022-08-20T04:37:01.574Z,54.65
2022-08-20T04:47:24.662Z,51.08
2022-08-20T04:58:03.067Z,53.58
2022-08-20T05:08:26.635Z,51.33
2022-08-20T05:18:52.474Z,52.70
2022-08-20T05:29:14.648Z,48.17
2022-08-20T05:39:37.837Z,46.20
2022-08-20T05:49:59.557Z,41.70
2022-08-20T06:00:22.237Z,36.25
2022-08-20T06:10:45.054Z,33.25
2022-08-20T06:21:07.902Z,36.92
2022-08-20T06:31:33.018Z,37.45
2022-08-20T06:41:58.596Z,34.15
2022-08-20T06:52:20.259Z,30.70
2022-08-20T07:03:08.787Z,25.20
2022-08-20T07:13:30.840Z,32.33
2022-08-20T07:23:53.881Z,40.30
2022-08-20T07:34:15.617Z,30.52
2022-08-20T07:44:39.327Z,38.08
2022-08-20T07:55:01.124Z,42.90
2022-08-20T08:05:24.136Z,43.40
2022-08-20T08:15:49.455Z,38.42
2022-08-20T08:26:17.894Z,41.88
2022-08-20T08:36:41.058Z,40.00
2022-08-20T08:47:18.513Z,39.08
2022-08-20T08:57:41.031Z,40.58
2022-08-20T09:08:07.843Z,41.85
2022-08-20T09:18:29.554Z,48.00
2022-08-20T09:28:52.495Z,44.28
2022-08-20T09:39:13.809Z,44.03
2022-08-20T09:49:37.348Z,40.25
2022-08-20T10:00:02.612Z,48.97
2022-08-20T10:10:34.792Z,36.22
2022-08-20T10:20:56.570Z,36.27
2022-08-20T10:31:19.478Z,32.90
2022-08-20T10:41:41.313Z,29.77
2022-08-20T10:52:06.040Z,24.25
2022-08-20T11:02:29.023Z,23.60
2022-08-20T11:12:51.775Z,17.08
2022-08-20T11:23:13.587Z,18.50
2022-08-20T11:33:36.374Z,19.23
2022-08-20T11:44:20.297Z,13.13
2022-08-20T11:54:44.398Z,9.40
2022-08-20T12:05:06.573Z,9.93
2022-08-20T12:15:29.837Z,12.20
2022-08-20T12:25:51.680Z,10.57
2022-08-20T12:36:14.663Z,8.75
2022-08-20T12:46:36.398Z,9.95
2022-08-20T12:56:59.405Z,12.30
2022-08-20T13:07:20.995Z,11.35
2022-08-20T13:17:44.359Z,11.57
2022-08-20T13:28:06.808Z,9.55
2022-08-20T13:38:29.857Z,9.77
2022-08-20T13:48:51.587Z,12.60
2022-08-20T13:59:14.539Z,11.50
2022-08-20T14:09:40.807Z,16.55
2022-08-20T14:20:08.351Z,17.30
2022-08-20T14:30:44.516Z,18.02
2022-08-20T14:41:14.927Z,19.45
2022-08-20T14:51:39.516Z,19.25
2022-08-20T15:02:04.550Z,20.87
2022-08-20T15:12:28.954Z,24.35
2022-08-20T15:22:59.008Z,24.83
2022-08-20T15:33:22.532Z,23.77
2022-08-20T15:43:47.434Z,30.13
2022-08-20T15:54:26.138Z,25.60
2022-08-20T16:05:09.287Z,24.10
2022-08-20T16:15:33.661Z,29.65
2022-08-20T16:26:04.446Z,29.70
2022-08-20T16:36:36.583Z,31.30
2022-08-20T16:47:14.001Z,33.60
2022-08-20T16:57:35.702Z,33.65
2022-08-20T17:08:03.580Z,34.70
2022-08-20T17:18:28.361Z,32.67
2022-08-20T17:28:52.660Z,39.47
2022-08-20T17:39:19.191Z,36.73
2022-08-20T17:49:57.457Z,33.65
2022-08-20T18:00:38.314Z,34.35
2022-08-20T18:11:07.783Z,38.63
2022-08-20T18:22:03.611Z,41.25
2022-08-20T18:32:33.351Z,36.42
2022-08-20T18:42:54.743Z,33.63
2022-08-20T18:53:33.710Z,30.30
2022-08-20T19:03:58.122Z,27.80
2022-08-20T19:24:58.546Z,22.80
2022-08-20T19:35:21.897Z,22.25
2022-08-20T19:45:47.506Z,20.30
2022-08-20T19:56:13.576Z,22.75
2022-08-20T20:06:47.900Z,16.88
2022-08-20T20:17:20.998Z,17.77
2022-08-20T20:27:51.898Z,14.30
2022-08-20T20:38:26.571Z,18.30
2022-08-20T20:48:52.326Z,17.33
2022-08-20T20:59:23.166Z,19.58
2022-08-20T21:09:44.697Z,21.48
2022-08-20T21:20:08.931Z,21.63
2022-08-20T21:30:30.663Z,20.70
2022-08-20T21:40:53.507Z,22.67
2022-08-20T21:51:19.372Z,22.98
2022-08-20T22:01:43.339Z,20.30
2022-08-20T22:12:06.615Z,20.42
2022-08-20T22:22:29.531Z,21.70
2022-08-20T22:33:01.914Z,18.25
2022-08-20T22:43:24.808Z,17.23
2022-08-20T22:53:46.356Z,18.30
2022-08-20T23:04:13.882Z,15.65
2022-08-20T23:14:36.143Z,12.73
2022-08-20T23:25:00.692Z,18.55
2022-08-20T23:35:23.280Z,13.10
2022-08-20T23:45:53.143Z,12.60
2022-08-20T23:56:14.630Z,13.80
