createdAt,value
2017-12-12T00:02:14.148Z,0.90
2017-12-12T00:04:41.685Z,1.00
2017-12-12T00:07:09.235Z,1.00
2017-12-12T00:09:36.795Z,1.00
2017-12-12T00:12:04.811Z,1.00
2017-12-12T00:14:32.329Z,1.00
2017-12-12T00:16:59.908Z,0.90
2017-12-12T00:19:27.431Z,0.90
2017-12-12T00:21:54.966Z,1.00
2017-12-12T00:24:23.270Z,1.00
2017-12-12T00:26:51.376Z,1.00
2017-12-12T00:29:18.886Z,1.00
2017-12-12T00:31:46.436Z,1.00
2017-12-12T00:34:13.944Z,1.00
2017-12-12T00:36:41.453Z,1.00
2017-12-12T00:39:08.979Z,1.00
2017-12-12T00:41:36.497Z,1.00
2017-12-12T00:44:04.584Z,1.10
2017-12-12T00:46:32.095Z,1.10
2017-12-12T00:48:59.637Z,1.00
2017-12-12T00:51:27.908Z,1.10
2017-12-12T00:53:55.450Z,1.10
2017-12-12T00:56:22.974Z,1.10
2017-12-12T00:58:50.495Z,1.10
2017-12-12T01:01:19.017Z,1.20
2017-12-12T01:03:46.552Z,1.10
2017-12-12T01:06:14.065Z,1.10
2017-12-12T01:08:41.593Z,1.10
2017-12-12T01:11:09.111Z,1.10
2017-12-12T01:13:36.628Z,1.10
2017-12-12T01:16:04.125Z,1.10
2017-12-12T01:18:32.427Z,1.20
2017-12-12T01:20:59.935Z,1.20
2017-12-12T01:23:28.251Z,1.20
2017-12-12T01:25:56.183Z,1.20
2017-12-12T01:28:24.462Z,1.20
2017-12-12T01:30:52.024Z,1.20
2017-12-12T01:33:20.302Z,1.30
2017-12-12T01:35:48.571Z,1.30
2017-12-12T01:38:16.884Z,1.30
2017-12-12T01:40:44.382Z,1.30
2017-12-12T01:43:11.889Z,1.30
2017-12-12T01:45:39.418Z,1.30
2017-12-12T01:48:07.688Z,1.30
2017-12-12T01:50:35.964Z,1.30
2017-12-12T01:53:04.256Z,1.30
2017-12-12T01:55:31.778Z,1.30
2017-12-12T01:57:59.295Z,1.40
2017-12-12T02:00:26.825Z,1.40
2017-12-12T02:02:54.344Z,1.40
2017-12-12T02:05:22.283Z,1.40
2017-12-12T02:07:49.810Z,1.40
2017-12-12T02:10:18.219Z,1.50
2017-12-12T02:12:45.740Z,1.50
2017-12-12T02:15:13.520Z,1.40
2017-12-12T02:17:41.049Z,1.40
2017-12-12T02:20:09.319Z,1.40
2017-12-12T02:22:37.615Z,1.40
2017-12-12T02:25:05.125Z,1.40
2017-12-12T02:27:32.631Z,1.50
2017-12-12T02:30:00.127Z,1.50
2017-12-12T02:32:27.659Z,1.50
2017-12-12T02:34:55.167Z,1.50
2017-12-12T02:37:22.707Z,1.40
2017-12-12T02:39:50.231Z,1.50
2017-12-12T02:42:17.765Z,1.50
2017-12-12T02:44:46.158Z,1.50
2017-12-12T02:47:13.719Z,1.50
2017-12-12T02:49:41.640Z,1.50
2017-12-12T02:52:10.054Z,1.50
2017-12-12T02:54:38.221Z,1.50
2017-12-12T02:57:05.737Z,1.60
2017-12-12T02:59:33.314Z,1.50
2017-12-12T03:02:01.846Z,1.50
2017-12-12T03:04:29.380Z,1.50
2017-12-12T03:06:56.974Z,1.50
2017-12-12T03:09:24.499Z,1.60
2017-12-12T03:11:52.012Z,1.50
2017-12-12T03:14:19.556Z,1.50
2017-12-12T03:16:47.088Z,1.50
2017-12-12T03:19:14.607Z,1.60
2017-12-12T03:21:42.182Z,1.60
2017-12-12T03:24:09.714Z,1.60
2017-12-12T03:26:37.997Z,1.60
2017-12-12T03:29:06.307Z,1.60
2017-12-12T03:31:33.836Z,1.60
2017-12-12T03:34:01.351Z,1.60
2017-12-12T03:36:28.889Z,1.60
2017-12-12T03:38:56.399Z,1.60
2017-12-12T03:41:24.677Z,1.60
2017-12-12T03:43:52.995Z,1.60
2017-12-12T03:46:21.348Z,1.50
2017-12-12T03:48:48.861Z,1.60
2017-12-12T03:51:16.415Z,1.50
2017-12-12T03:53:43.924Z,1.50
2017-12-12T03:56:11.445Z,1.60
2017-12-12T03:58:39.760Z,1.60
2017-12-12T04:01:07.267Z,1.60
2017-12-12T04:03:34.788Z,1.60
2017-12-12T04:06:02.322Z,1.60
2017-12-12T04:08:29.837Z,1.60
2017-12-12T04:10:57.351Z,1.60
2017-12-12T04:13:24.942Z,1.70
2017-12-12T04:15:52.452Z,1.70
2017-12-12T04:18:23.503Z,1.70
2017-12-12T04:20:51.029Z,1.60
2017-12-12T04:23:18.543Z,1.70
2017-12-12T04:25:46.006Z,1.70
2017-12-12T04:28:14.323Z,1.70
2017-12-12T04:30:43.282Z,1.70
2017-12-12T04:33:10.846Z,1.70
2017-12-12T04:35:38.382Z,1.70
2017-12-12T04:38:05.891Z,1.70
2017-12-12T04:40:34.172Z,1.70
2017-12-12T04:43:01.705Z,1.70
2017-12-12T04:45:29.958Z,1.80
2017-12-12T04:47:57.491Z,1.70
2017-12-12T04:50:25.040Z,1.70
2017-12-12T04:52:53.259Z,1.70
2017-12-12T04:55:20.781Z,1.80
2017-12-12T04:57:48.334Z,1.80
2017-12-12T05:00:15.869Z,1.80
2017-12-12T05:02:43.380Z,1.90
2017-12-12T05:05:10.952Z,1.80
2017-12-12T05:07:38.475Z,1.90
2017-12-12T05:10:05.999Z,1.90
2017-12-12T05:12:33.531Z,1.90
2017-12-12T05:15:01.861Z,1.90
2017-12-12T05:17:29.367Z,1.90
2017-12-12T05:19:57.713Z,1.90
2017-12-12T05:22:25.206Z,1.90
2017-12-12T05:24:53.477Z,1.90
2017-12-12T05:27:20.984Z,1.90
2017-12-12T05:29:48.730Z,1.90
2017-12-12T05:32:16.258Z,1.90
2017-12-12T05:34:44.061Z,1.90
2017-12-12T05:37:11.567Z,1.90
2017-12-12T05:39:39.084Z,1.90
2017-12-12T05:42:06.635Z,1.90
2017-12-12T05:44:34.142Z,1.90
2017-12-12T05:47:02.430Z,2.00
2017-12-12T05:49:29.972Z,1.90
2017-12-12T05:54:32.093Z,1.90
2017-12-12T05:56:59.613Z,1.90
2017-12-12T05:59:27.290Z,1.90
2017-12-12T06:01:54.931Z,1.90
2017-12-12T06:04:22.536Z,2.00
2017-12-12T06:06:50.068Z,2.00
2017-12-12T06:09:17.608Z,2.00
2017-12-12T06:11:45.900Z,2.00
2017-12-12T06:14:13.696Z,2.00
2017-12-12T06:16:41.229Z,2.00
2017-12-12T06:19:08.749Z,2.00
2017-12-12T06:21:36.353Z,2.00
2017-12-12T06:24:03.863Z,2.00
2017-12-12T06:26:31.431Z,2.00
2017-12-12T06:28:58.946Z,2.00
2017-12-12T06:31:26.483Z,2.00
2017-12-12T06:33:54.047Z,2.00
2017-12-12T06:36:21.607Z,1.90
2017-12-12T06:38:49.098Z,2.00
2017-12-12T06:41:16.631Z,2.00
2017-12-12T06:43:44.163Z,2.00
2017-12-12T06:46:11.669Z,2.00
2017-12-12T06:48:39.189Z,2.00
2017-12-12T06:51:06.752Z,2.00
2017-12-12T06:53:34.996Z,2.00
2017-12-12T06:56:04.160Z,2.00
2017-12-12T06:58:31.686Z,2.00
2017-12-12T07:00:59.229Z,2.10
2017-12-12T07:03:26.746Z,2.10
2017-12-12T07:05:55.033Z,2.10
2017-12-12T07:08:23.337Z,2.10
2017-12-12T07:10:51.437Z,2.10
2017-12-12T07:13:18.990Z,2.10
2017-12-12T07:15:46.515Z,2.10
2017-12-12T07:18:14.075Z,2.10
2017-12-12T07:20:41.604Z,2.20
2017-12-12T07:23:09.913Z,2.30
2017-12-12T07:25:37.497Z,2.20
2017-12-12T07:28:05.036Z,2.30
2017-12-12T07:30:32.548Z,2.30
2017-12-12T07:33:00.861Z,2.30
2017-12-12T07:35:28.380Z,2.30
2017-12-12T07:37:56.675Z,2.20
2017-12-12T07:40:24.193Z,2.20
2017-12-12T07:42:52.535Z,2.30
2017-12-12T07:45:20.047Z,2.30
2017-12-12T07:47:47.575Z,2.30
2017-12-12T07:50:15.101Z,2.30
2017-12-12T07:52:42.697Z,2.30
2017-12-12T07:55:10.203Z,2.40
2017-12-12T07:57:37.748Z,2.40
2017-12-12T08:00:05.271Z,2.30
2017-12-12T08:02:32.831Z,2.30
2017-12-12T08:05:00.363Z,2.30
2017-12-12T08:07:27.875Z,2.30
2017-12-12T08:09:55.411Z,2.30
2017-12-12T08:12:22.976Z,2.30
2017-12-12T08:14:51.283Z,2.30
2017-12-12T08:17:18.818Z,2.30
2017-12-12T08:19:47.094Z,2.40
2017-12-12T08:22:15.388Z,2.40
2017-12-12T08:24:42.905Z,2.40
2017-12-12T08:27:10.443Z,2.40
2017-12-12T08:29:37.966Z,2.50
2017-12-12T08:32:05.509Z,2.50
2017-12-12T08:34:33.044Z,2.50
2017-12-12T08:37:01.368Z,2.40
2017-12-12T08:39:28.877Z,2.40
2017-12-12T08:41:57.179Z,2.60
2017-12-12T08:44:24.696Z,2.60
2017-12-12T08:46:52.239Z,2.70
2017-12-12T08:49:19.742Z,2.60
2017-12-12T08:51:47.291Z,2.70
2017-12-12T08:54:15.563Z,2.80
2017-12-12T08:56:43.849Z,2.70
2017-12-12T08:59:11.361Z,2.70
2017-12-12T09:01:38.934Z,2.70
2017-12-12T09:04:06.440Z,2.70
2017-12-12T09:06:33.955Z,2.70
2017-12-12T09:09:01.531Z,2.70
2017-12-12T09:11:29.868Z,2.70
2017-12-12T09:13:57.359Z,2.70
2017-12-12T09:16:25.679Z,2.80
2017-12-12T09:18:53.195Z,2.80
2017-12-12T09:21:20.723Z,2.70
2017-12-12T09:23:48.721Z,2.80
2017-12-12T09:26:17.010Z,2.80
2017-12-12T09:28:44.542Z,2.70
2017-12-12T09:31:12.967Z,2.80
2017-12-12T09:33:40.478Z,2.70
2017-12-12T09:36:08.767Z,2.80
2017-12-12T09:38:36.326Z,2.70
2017-12-12T09:41:03.881Z,2.80
2017-12-12T09:43:32.160Z,2.80
2017-12-12T09:46:00.473Z,2.80
2017-12-12T09:48:28.003Z,2.80
2017-12-12T09:50:55.531Z,2.90
2017-12-12T09:53:23.836Z,2.90
2017-12-12T09:55:51.446Z,2.90
2017-12-12T09:58:18.929Z,2.90
2017-12-12T10:00:47.203Z,3.00
2017-12-12T10:03:15.500Z,3.00
2017-12-12T10:05:42.972Z,2.90
2017-12-12T10:08:10.546Z,2.90
2017-12-12T10:10:38.091Z,3.00
2017-12-12T10:13:05.619Z,3.00
2017-12-12T10:15:33.102Z,3.00
2017-12-12T10:18:00.649Z,3.10
2017-12-12T10:20:28.197Z,3.00
2017-12-12T10:22:55.747Z,3.10
2017-12-12T10:25:23.983Z,3.10
2017-12-12T10:27:52.287Z,3.10
2017-12-12T10:30:20.602Z,3.00
2017-12-12T10:32:48.170Z,3.00
2017-12-12T10:35:15.715Z,3.00
2017-12-12T10:37:44.207Z,3.00
2017-12-12T10:40:11.730Z,3.00
2017-12-12T10:42:39.260Z,3.10
2017-12-12T10:45:07.572Z,3.10
2017-12-12T10:47:35.087Z,3.10
2017-12-12T10:50:02.622Z,3.10
2017-12-12T10:52:30.145Z,3.10
2017-12-12T10:54:57.692Z,3.10
2017-12-12T10:57:25.216Z,3.10
2017-12-12T10:59:52.724Z,3.10
2017-12-12T11:02:20.283Z,3.10
2017-12-12T11:04:47.819Z,3.10
2017-12-12T11:07:15.379Z,3.10
2017-12-12T11:09:42.895Z,3.20
2017-12-12T11:12:10.532Z,3.30
2017-12-12T11:14:38.071Z,3.20
2017-12-12T11:17:05.612Z,3.10
2017-12-12T11:19:33.805Z,3.20
2017-12-12T11:22:01.359Z,3.10
2017-12-12T11:24:28.880Z,3.00
2017-12-12T11:26:57.191Z,3.00
2017-12-12T11:29:24.729Z,2.90
2017-12-12T11:31:52.264Z,3.00
2017-12-12T11:34:20.626Z,2.90
2017-12-12T11:36:48.161Z,2.90
2017-12-12T11:39:15.705Z,2.90
2017-12-12T11:41:43.265Z,2.90
2017-12-12T11:44:10.818Z,2.80
2017-12-12T11:46:38.339Z,2.90
2017-12-12T11:49:06.661Z,2.90
2017-12-12T11:51:34.626Z,2.90
2017-12-12T11:54:02.190Z,2.90
2017-12-12T11:56:30.489Z,2.80
2017-12-12T11:58:58.049Z,2.80
2017-12-12T12:01:25.576Z,2.60
2017-12-12T12:03:53.100Z,2.70
2017-12-12T12:06:20.638Z,2.70
2017-12-12T12:08:48.953Z,2.60
2017-12-12T12:11:16.490Z,2.60
2017-12-12T12:14:01.035Z,2.60
2017-12-12T12:16:28.608Z,2.70
2017-12-12T12:18:56.808Z,2.60
2017-12-12T12:21:24.366Z,2.70
2017-12-12T12:23:51.866Z,2.70
2017-12-12T12:26:20.214Z,2.70
2017-12-12T12:28:47.754Z,2.70
2017-12-12T12:31:15.288Z,2.70
2017-12-12T12:33:42.838Z,2.80
2017-12-12T12:36:11.153Z,2.70
2017-12-12T12:38:38.742Z,2.70
2017-12-12T12:41:06.280Z,2.80
2017-12-12T12:43:33.833Z,2.70
2017-12-12T12:46:01.394Z,2.70
2017-12-12T12:48:28.919Z,2.80
2017-12-12T12:50:56.493Z,2.80
2017-12-12T12:53:24.096Z,2.80
2017-12-12T12:55:51.602Z,2.80
2017-12-12T12:58:19.119Z,2.70
2017-12-12T13:00:47.423Z,2.70
2017-12-12T13:03:14.940Z,2.70
2017-12-12T13:05:42.828Z,2.60
2017-12-12T13:08:11.105Z,2.70
2017-12-12T13:10:39.402Z,2.60
2017-12-12T13:13:06.940Z,2.60
2017-12-12T13:15:35.225Z,2.60
2017-12-12T13:18:03.648Z,2.60
2017-12-12T13:20:31.162Z,2.60
2017-12-12T13:22:58.702Z,2.60
2017-12-12T13:25:27.008Z,2.50
2017-12-12T13:27:54.536Z,2.50
2017-12-12T13:30:22.073Z,2.50
2017-12-12T13:32:49.611Z,2.40
2017-12-12T13:35:19.058Z,2.40
2017-12-12T13:37:46.587Z,2.40
2017-12-12T13:40:14.122Z,2.40
2017-12-12T13:42:41.631Z,2.40
2017-12-12T13:45:09.175Z,2.30
2017-12-12T13:47:36.714Z,2.30
2017-12-12T13:50:04.251Z,2.40
2017-12-12T13:52:31.763Z,2.40
2017-12-12T13:54:59.308Z,2.40
2017-12-12T13:57:27.593Z,2.50
2017-12-12T13:59:55.904Z,2.40
2017-12-12T14:02:23.439Z,2.50
2017-12-12T14:04:50.952Z,2.50
2017-12-12T14:07:18.490Z,2.40
2017-12-12T14:09:46.021Z,2.40
2017-12-12T14:12:13.961Z,2.50
2017-12-12T14:14:42.239Z,2.60
2017-12-12T14:17:10.542Z,2.50
2017-12-12T14:19:38.110Z,2.50
2017-12-12T14:22:05.669Z,2.50
2017-12-12T14:24:33.179Z,2.50
2017-12-12T14:27:01.940Z,2.30
2017-12-12T14:29:29.532Z,2.30
2017-12-12T14:31:57.045Z,2.30
2017-12-12T14:34:24.549Z,2.30
2017-12-12T14:36:52.045Z,2.20
2017-12-12T14:39:19.605Z,2.10
2017-12-12T14:41:47.144Z,2.00
2017-12-12T14:44:14.673Z,2.00
2017-12-12T14:46:42.216Z,2.00
2017-12-12T14:49:10.508Z,2.10
2017-12-12T14:51:38.047Z,2.10
2017-12-12T14:54:06.336Z,2.10
2017-12-12T14:56:34.738Z,2.00
2017-12-12T14:59:02.255Z,2.00
2017-12-12T15:01:29.837Z,2.10
2017-12-12T15:03:57.388Z,2.10
2017-12-12T15:06:25.714Z,2.20
2017-12-12T15:08:53.248Z,2.20
2017-12-12T15:11:20.757Z,2.10
2017-12-12T15:13:48.302Z,2.20
2017-12-12T15:16:15.825Z,2.10
2017-12-12T15:18:43.364Z,2.20
2017-12-12T15:21:11.359Z,2.20
2017-12-12T15:23:38.902Z,2.30
2017-12-12T15:26:06.743Z,2.20
2017-12-12T15:28:35.147Z,2.30
2017-12-12T15:31:02.749Z,2.30
2017-12-12T15:33:30.302Z,2.20
2017-12-12T15:35:57.841Z,2.30
2017-12-12T15:38:25.392Z,2.30
2017-12-12T15:40:52.955Z,2.30
2017-12-12T15:43:21.274Z,2.40
2017-12-12T15:45:48.818Z,2.50
2017-12-12T15:48:16.348Z,2.50
2017-12-12T15:50:44.856Z,2.30
2017-12-12T15:53:12.391Z,2.30
2017-12-12T15:55:39.897Z,2.40
2017-12-12T15:58:08.572Z,2.40
2017-12-12T16:00:36.120Z,2.40
2017-12-12T16:03:04.435Z,2.40
2017-12-12T16:05:31.986Z,2.30
2017-12-12T16:07:59.979Z,2.40
2017-12-12T16:10:27.523Z,2.40
2017-12-12T16:12:55.054Z,2.50
2017-12-12T16:15:22.616Z,2.50
2017-12-12T16:17:50.161Z,2.50
2017-12-12T16:20:18.484Z,2.50
2017-12-12T16:22:46.009Z,2.50
2017-12-12T16:25:13.636Z,2.50
2017-12-12T16:27:41.185Z,2.60
2017-12-12T16:30:08.724Z,2.50
2017-12-12T16:32:36.304Z,2.50
2017-12-12T16:35:03.850Z,2.50
2017-12-12T16:37:31.421Z,2.50
2017-12-12T16:39:58.985Z,2.50
2017-12-12T16:42:27.348Z,2.50
