createdAt,value
2022-12-23T00:00:55.077Z,97191.31
2022-12-23T00:05:57.758Z,97180.28
2022-12-23T00:10:59.701Z,97170.06
2022-12-23T00:16:07.713Z,97167.41
2022-12-23T00:21:11.126Z,97155.44
2022-12-23T00:26:18.488Z,97139.75
2022-12-23T00:31:21.306Z,97132.81
2022-12-23T00:36:30.329Z,97128.59
2022-12-23T00:41:51.208Z,97135.38
2022-12-23T00:46:53.275Z,97128.25
2022-12-23T00:51:55.044Z,97114.19
2022-12-23T00:56:56.941Z,97110.44
2022-12-23T01:02:17.628Z,97110.88
2022-12-23T01:07:20.303Z,97108.75
2022-12-23T01:12:22.153Z,97107.41
2022-12-23T01:17:24.065Z,97093.94
2022-12-23T01:22:25.839Z,97102.16
2022-12-23T01:27:27.669Z,97088.88
2022-12-23T01:32:29.548Z,97090.13
2022-12-23T01:37:31.285Z,97075.03
2022-12-23T01:42:45.027Z,97073.88
2022-12-23T01:47:52.551Z,97080.66
2022-12-23T01:53:07.339Z,97070.94
2022-12-23T01:58:17.311Z,97071.56
2022-12-23T02:03:38.072Z,97066.38
2022-12-23T02:09:18.819Z,97068.97
2022-12-23T02:14:52.414Z,97076.38
2022-12-23T02:20:40.741Z,97064.06
2022-12-23T02:26:10.097Z,97059.69
2022-12-23T02:31:35.009Z,97072.44
2022-12-23T02:36:58.227Z,97072.88
2022-12-23T02:42:09.613Z,97074.50
2022-12-23T02:47:19.826Z,97068.50
2022-12-23T02:52:26.519Z,97055.59
2022-12-23T02:57:34.679Z,97059.16
2022-12-23T03:02:39.977Z,97060.94
2022-12-23T03:07:43.816Z,97052.00
2022-12-23T03:13:32.247Z,97043.25
2022-12-23T03:19:06.107Z,97051.03
2022-12-23T03:24:34.412Z,97053.78
2022-12-23T03:30:04.960Z,97053.00
2022-12-23T03:35:09.703Z,97054.59
2022-12-23T03:40:25.178Z,97036.31
2022-12-23T03:45:39.135Z,97036.31
2022-12-23T03:50:44.445Z,97051.66
2022-12-23T03:55:52.657Z,97046.47
2022-12-23T04:01:05.572Z,97053.44
2022-12-23T04:06:14.707Z,97061.19
2022-12-23T04:11:16.694Z,97067.00
2022-12-23T04:16:19.006Z,97064.22
2022-12-23T04:21:20.804Z,97055.47
2022-12-23T04:26:22.564Z,97048.50
2022-12-23T04:31:24.289Z,97063.25
2022-12-23T04:36:26.398Z,97058.06
2022-12-23T04:41:28.280Z,97058.06
2022-12-23T04:46:30.201Z,97053.69
2022-12-23T04:51:32.065Z,97042.34
2022-12-23T04:56:37.223Z,97041.56
2022-12-23T05:01:39.273Z,97048.34
2022-12-23T05:06:41.397Z,97048.34
2022-12-23T05:11:43.239Z,97043.16
2022-12-23T05:16:45.132Z,97043.16
2022-12-23T05:21:47.031Z,97041.56
2022-12-23T05:26:52.841Z,97049.13
2022-12-23T05:31:59.875Z,97053.31
2022-12-23T05:37:01.796Z,97059.31
2022-12-23T05:42:03.749Z,97062.50
2022-12-23T05:47:06.137Z,97067.69
2022-12-23T05:57:33.676Z,97065.09
2022-12-23T06:02:35.714Z,97077.84
2022-12-23T06:07:39.486Z,97074.28
2022-12-23T06:12:41.444Z,97076.69
2022-12-23T06:17:49.693Z,97083.47
2022-12-23T06:22:51.560Z,97096.22
2022-12-23T06:27:53.325Z,97098.00
2022-12-23T06:32:55.200Z,97096.22
2022-12-23T06:37:57.393Z,97101.59
2022-12-23T06:42:59.258Z,97112.56
2022-12-23T06:48:01.239Z,97118.72
2022-12-23T06:53:03.302Z,97123.72
2022-12-23T06:58:05.612Z,97121.94
2022-12-23T07:03:07.839Z,97115.31
2022-12-23T07:08:09.701Z,97121.66
2022-12-23T07:13:12.144Z,97122.03
2022-12-23T07:18:13.994Z,97122.38
2022-12-23T07:23:15.960Z,97126.94
2022-12-23T07:28:17.814Z,97120.16
2022-12-23T07:33:19.556Z,97133.91
2022-12-23T07:38:21.398Z,97138.91
2022-12-23T07:43:23.246Z,97143.88
2022-12-23T07:48:25.072Z,97148.09
2022-12-23T07:53:26.809Z,97135.94
2022-12-23T07:58:28.616Z,97144.34
2022-12-23T08:03:30.655Z,97147.53
2022-12-23T08:08:33.080Z,97147.19
2022-12-23T08:13:37.458Z,97146.03
2022-12-23T08:18:40.938Z,97146.47
2022-12-23T08:23:43.797Z,97152.09
2022-12-23T08:28:45.755Z,97147.34
2022-12-23T08:33:52.002Z,97156.19
2022-12-23T08:38:55.934Z,97163.41
2022-12-23T08:43:58.205Z,97157.84
2022-12-23T08:49:00.460Z,97166.25
2022-12-23T08:54:02.809Z,97178.03
2022-12-23T08:59:05.127Z,97182.66
2022-12-23T09:04:08.077Z,97181.84
2022-12-23T09:09:12.692Z,97174.09
2022-12-23T09:14:14.510Z,97193.47
2022-12-23T09:19:18.689Z,97186.31
2022-12-23T09:24:21.753Z,97194.53
2022-12-23T09:29:23.636Z,97182.81
2022-12-23T09:34:26.747Z,97188.44
2022-12-23T09:39:28.989Z,97201.19
2022-12-23T09:45:06.922Z,97190.28
2022-12-23T09:50:26.342Z,97201.88
2022-12-23T09:55:40.651Z,97196.16
2022-12-23T10:01:11.113Z,97195.44
2022-12-23T10:06:34.533Z,97190.31
2022-12-23T10:11:42.453Z,97209.50
2022-12-23T10:16:55.482Z,97201.19
2022-12-23T10:22:05.097Z,97203.41
2022-12-23T10:27:30.043Z,97208.41
2022-12-23T10:32:44.363Z,97209.19
2022-12-23T10:37:55.207Z,97208.22
2022-12-23T10:43:27.236Z,97207.84
2022-12-23T10:48:51.579Z,97198.47
2022-12-23T10:54:00.102Z,97192.47
2022-12-23T10:59:03.459Z,97184.69
2022-12-23T11:04:20.207Z,97176.94
2022-12-23T11:09:25.441Z,97195.06
2022-12-23T11:14:35.455Z,97188.09
2022-12-23T11:19:38.505Z,97207.22
2022-12-23T11:24:43.312Z,97204.44
2022-12-23T11:29:51.608Z,97203.09
2022-12-23T11:34:56.010Z,97202.56
2022-12-23T11:39:58.314Z,97205.41
2022-12-23T11:45:00.984Z,97220.03
2022-12-23T11:50:34.562Z,97213.13
2022-12-23T11:55:38.452Z,97219.69
2022-12-23T12:00:42.993Z,97219.69
2022-12-23T12:05:51.566Z,97229.69
2022-12-23T12:11:00.322Z,97226.53
2022-12-23T12:16:36.185Z,97220.78
2022-12-23T12:21:39.387Z,97208.63
2022-12-23T12:26:44.360Z,97204.41
2022-12-23T12:31:50.833Z,97203.81
2022-12-23T12:36:55.325Z,97203.19
2022-12-23T12:42:09.694Z,97206.34
2022-12-23T12:47:54.196Z,97213.69
2022-12-23T12:53:04.079Z,97217.50
2022-12-23T12:58:18.688Z,97220.28
2022-12-23T13:03:50.012Z,97223.84
2022-12-23T13:09:07.370Z,97209.91
2022-12-23T13:14:42.417Z,97209.91
2022-12-23T13:19:52.917Z,97199.91
2022-12-23T13:25:14.612Z,97200.28
2022-12-23T13:30:19.375Z,97199.84
2022-12-23T13:35:21.332Z,97194.66
2022-12-23T13:40:43.296Z,97201.81
2022-12-23T13:45:47.573Z,97197.63
2022-12-23T13:51:11.256Z,97189.03
2022-12-23T13:56:34.730Z,97194.41
2022-12-23T14:01:48.887Z,97190.03
2022-12-23T14:06:58.439Z,97182.25
2022-12-23T14:12:20.087Z,97183.88
2022-12-23T14:17:39.572Z,97180.47
2022-12-23T14:22:52.152Z,97176.28
2022-12-23T14:28:16.063Z,97179.06
2022-12-23T14:33:27.567Z,97176.66
2022-12-23T14:38:32.119Z,97176.97
2022-12-23T14:43:51.374Z,97189.34
2022-12-23T14:49:09.666Z,97184.34
2022-12-23T14:54:16.072Z,97164.59
2022-12-23T14:59:49.354Z,97170.75
2022-12-23T15:04:55.671Z,97167.53
2022-12-23T15:10:04.798Z,97172.91
2022-12-23T15:15:22.389Z,97170.50
2022-12-23T15:20:25.494Z,97177.47
2022-12-23T15:25:34.930Z,97194.81
2022-12-23T15:30:47.902Z,97183.84
2022-12-23T15:35:50.511Z,97191.63
2022-12-23T15:41:01.676Z,97178.03
2022-12-23T15:46:29.643Z,97159.91
2022-12-23T15:52:05.813Z,97157.06
2022-12-23T15:57:01.373Z,97155.25
2022-12-23T16:08:09.813Z,97153.84
2022-12-23T16:13:19.790Z,97155.03
2022-12-23T16:18:30.191Z,97153.22
2022-12-23T16:23:37.057Z,97153.41
2022-12-23T16:28:42.495Z,97150.03
2022-12-23T16:33:53.754Z,97152.97
2022-12-23T16:39:16.542Z,97149.59
2022-12-23T16:44:18.511Z,97144.97
2022-12-23T16:49:29.698Z,97143.34
2022-12-23T16:54:37.565Z,97140.16
2022-12-23T16:59:41.259Z,97127.19
2022-12-23T17:04:43.443Z,97134.34
2022-12-23T17:09:45.229Z,97132.75
2022-12-23T17:14:50.101Z,97129.16
2022-12-23T17:19:52.451Z,97094.69
2022-12-23T17:24:54.257Z,97105.25
2022-12-23T17:29:56.538Z,97095.88
2022-12-23T17:34:58.417Z,97087.47
2022-12-23T17:40:00.253Z,97074.91
2022-12-23T17:45:02.310Z,97070.09
2022-12-23T17:50:04.379Z,97046.16
2022-12-23T17:55:14.564Z,97056.09
2022-12-23T18:00:26.573Z,97048.50
2022-12-23T18:05:35.441Z,97043.69
2022-12-23T18:10:40.609Z,97040.50
2022-12-23T18:15:44.587Z,97047.66
2022-12-23T18:20:48.277Z,97055.78
2022-12-23T18:25:50.587Z,97055.59
2022-12-23T18:30:56.098Z,97054.78
2022-12-23T18:35:58.040Z,97049.63
2022-12-23T18:40:59.967Z,97049.19
2022-12-23T18:46:01.872Z,97045.19
2022-12-23T18:51:03.798Z,97045.19
2022-12-23T18:56:05.698Z,97042.16
2022-12-23T19:01:14.538Z,97049.31
2022-12-23T19:06:16.727Z,97042.72
2022-12-23T19:11:20.670Z,97038.50
2022-12-23T19:16:23.235Z,97031.72
2022-12-23T19:21:25.250Z,97021.75
2022-12-23T19:26:27.425Z,97003.63
2022-12-23T19:31:30.027Z,96996.84
2022-12-23T19:36:32.043Z,96985.06
2022-12-23T19:41:34.304Z,96971.34
2022-12-23T19:46:36.242Z,96961.78
2022-12-23T19:51:38.105Z,96942.25
2022-12-23T19:56:39.907Z,96938.63
2022-12-23T20:01:41.911Z,96920.63
2022-12-23T20:06:43.932Z,96917.38
2022-12-23T20:11:48.133Z,96903.38
2022-12-23T20:16:50.212Z,96900.19
2022-12-23T20:21:52.208Z,96885.03
2022-12-23T20:26:53.979Z,96879.84
2022-12-23T20:31:55.964Z,96887.25
2022-12-23T20:36:58.059Z,96885.50
2022-12-23T20:41:59.906Z,96872.22
2022-12-23T20:47:01.764Z,96870.22
2022-12-23T20:52:04.118Z,96883.97
2022-12-23T20:57:06.130Z,96879.41
2022-12-23T21:02:12.493Z,96887.59
2022-12-23T21:07:14.421Z,96870.28
2022-12-23T21:12:16.301Z,96878.06
2022-12-23T21:17:18.126Z,96867.88
2022-12-23T21:22:19.888Z,96859.94
2022-12-23T21:27:21.749Z,96845.03
2022-12-23T21:32:23.653Z,96846.25
2022-12-23T21:37:25.577Z,96847.72
2022-12-23T21:42:27.502Z,96825.50
2022-12-23T21:47:29.433Z,96836.91
2022-12-23T21:52:32.043Z,96831.81
2022-12-23T21:57:33.970Z,96831.47
2022-12-23T22:02:35.819Z,96831.31
2022-12-23T22:07:37.593Z,96840.69
2022-12-23T22:12:39.750Z,96829.94
2022-12-23T22:17:41.525Z,96833.34
2022-12-23T22:22:43.428Z,96846.72
2022-12-23T22:27:45.341Z,96854.72
2022-12-23T22:32:47.087Z,96855.53
2022-12-23T22:37:48.859Z,96882.47
2022-12-23T22:42:50.636Z,96873.34
2022-12-23T22:47:52.399Z,96875.09
2022-12-23T22:52:54.351Z,96879.88
2022-12-23T22:57:56.249Z,96908.41
2022-12-23T23:02:58.004Z,96913.78
2022-12-23T23:08:00.047Z,96926.13
2022-12-23T23:13:01.905Z,96932.28
2022-12-23T23:18:03.766Z,96940.50
2022-12-23T23:23:06.284Z,96940.91
2022-12-23T23:28:08.263Z,96941.34
2022-12-23T23:33:11.475Z,96949.75
2022-12-23T23:38:13.352Z,96957.75
2022-12-23T23:43:15.230Z,96945.38
2022-12-23T23:48:18.508Z,96956.75
2022-12-23T23:53:20.280Z,96946.38
2022-12-23T23:58:22.082Z,96939.59
