createdAt,value
2023-12-14T00:06:33.623Z,2.7
2023-12-14T00:16:37.083Z,2.7
2023-12-14T00:26:34.734Z,3.1
2023-12-14T00:36:35.952Z,2.6
2023-12-14T00:46:33.691Z,2.7
2023-12-14T00:56:34.072Z,2.8
2023-12-14T01:06:32.410Z,3
2023-12-14T01:16:33.304Z,3.1
2023-12-14T01:26:35.013Z,3
2023-12-14T01:36:32.916Z,3.1
2023-12-14T01:46:33.409Z,2.9
2023-12-14T01:56:34.303Z,2.9
2023-12-14T02:06:32.674Z,3.1
2023-12-14T02:16:32.679Z,3.1
2023-12-14T02:26:32.688Z,3
2023-12-14T02:36:32.983Z,3.1
2023-12-14T02:46:33.417Z,2.7
2023-12-14T02:56:33.482Z,2.6
2023-12-14T03:06:33.533Z,2.7
2023-12-14T03:16:33.437Z,2.7
2023-12-14T03:26:33.322Z,2.6
2023-12-14T03:36:33.678Z,3
2023-12-14T03:46:33.681Z,3
2023-12-14T03:56:33.332Z,2.8
2023-12-14T04:06:33.238Z,3
2023-12-14T04:16:33.460Z,3.1
2023-12-14T04:26:34.335Z,3
2023-12-14T04:36:33.685Z,3.3
2023-12-14T04:46:33.397Z,3.4
2023-12-14T04:56:33.478Z,3.1
2023-12-14T05:06:34.475Z,3
2023-12-14T05:16:34.811Z,3.1
2023-12-14T05:26:35.169Z,3.3
2023-12-14T05:36:34.979Z,3
2023-12-14T05:46:37.861Z,2.8
2023-12-14T05:56:37.522Z,2.8
2023-12-14T06:06:35.199Z,3.1
2023-12-14T06:16:35.266Z,3
2023-12-14T06:26:35.754Z,2.8
2023-12-14T06:36:36.007Z,2.7
2023-12-14T06:46:35.920Z,2.5
2023-12-14T06:56:35.612Z,3
2023-12-14T07:06:35.851Z,3.9
2023-12-14T07:16:35.640Z,3.8
2023-12-14T07:26:35.571Z,3.6
2023-12-14T07:36:35.517Z,3.4
2023-12-14T07:46:35.793Z,3.5
2023-12-14T07:56:37.670Z,3.7
2023-12-14T08:06:35.704Z,3.2
2023-12-14T08:16:36.909Z,3.6
2023-12-14T08:26:35.553Z,3.9
2023-12-14T08:36:36.936Z,4
2023-12-14T08:46:36.271Z,3.7
2023-12-14T08:56:36.070Z,3.4
2023-12-14T09:06:36.496Z,3
2023-12-14T09:16:38.167Z,3.2
2023-12-14T09:26:36.071Z,3.5
2023-12-14T09:36:36.118Z,3.1
2023-12-14T09:46:38.697Z,3.5
2023-12-14T09:56:35.971Z,3.4
2023-12-14T10:06:36.274Z,3.4
2023-12-14T10:16:35.967Z,3.4
2023-12-14T10:26:36.635Z,3.2
2023-12-14T10:36:36.481Z,3.1
2023-12-14T10:46:36.431Z,3.6
2023-12-14T10:56:37.225Z,3.9
2023-12-14T11:06:37.436Z,4.1
2023-12-14T11:16:36.470Z,3.9
2023-12-14T11:26:36.895Z,3.7
2023-12-14T11:36:36.074Z,4.5
2023-12-14T11:46:36.003Z,4.7
2023-12-14T11:56:36.912Z,4.9
2023-12-14T12:06:36.126Z,5.9
2023-12-14T12:16:39.264Z,6.2
2023-12-14T12:26:36.465Z,6.5
2023-12-14T12:36:41.145Z,7
2023-12-14T12:46:36.941Z,5.8
2023-12-14T12:56:36.082Z,5.1
2023-12-14T13:06:36.403Z,5
2023-12-14T13:16:36.113Z,4.5
2023-12-14T13:26:39.965Z,4.6
2023-12-14T13:36:38.321Z,4.8
2023-12-14T13:46:37.830Z,4.6
2023-12-14T13:56:36.620Z,4.4
2023-12-14T14:06:36.495Z,4.5
2023-12-14T14:16:36.087Z,4.2
2023-12-14T14:26:36.204Z,4.2
2023-12-14T14:36:38.115Z,4.5
2023-12-14T14:46:37.558Z,4.5
2023-12-14T14:56:37.001Z,4.4
2023-12-14T15:06:37.297Z,4.3
2023-12-14T15:16:37.558Z,4
2023-12-14T15:26:37.306Z,3.9
2023-12-14T15:36:39.158Z,3.9
2023-12-14T15:46:37.429Z,4.1
2023-12-14T15:56:37.463Z,3.6
2023-12-14T16:06:39.535Z,3.9
2023-12-14T16:16:37.435Z,4.1
2023-12-14T16:26:37.693Z,4.4
2023-12-14T16:36:37.653Z,4.6
2023-12-14T16:46:37.466Z,4.2
2023-12-14T16:56:39.557Z,3.9
2023-12-14T17:06:37.755Z,3.6
2023-12-14T17:16:37.849Z,3.3
2023-12-14T17:26:38.575Z,3.3
2023-12-14T17:36:38.911Z,3.1
2023-12-14T17:46:37.620Z,3.1
2023-12-14T17:56:39.712Z,3.1
2023-12-14T18:06:37.196Z,3.5
2023-12-14T18:16:38.661Z,3.5
2023-12-14T18:26:37.720Z,3.3
2023-12-14T18:36:37.514Z,2.9
2023-12-14T18:46:37.975Z,2.9
2023-12-14T18:56:37.822Z,3.3
2023-12-14T19:06:37.767Z,3.3
2023-12-14T19:16:38.393Z,3.3
2023-12-14T19:26:37.532Z,3.3
2023-12-14T19:36:37.511Z,3.1
2023-12-14T19:46:38.470Z,3
2023-12-14T19:56:38.277Z,3
2023-12-14T20:06:40.631Z,2.9
2023-12-14T20:16:37.702Z,2.9
2023-12-14T20:26:37.434Z,3
2023-12-14T20:36:37.717Z,2.4
2023-12-14T20:46:40.116Z,2.4
2023-12-14T20:56:39.782Z,2.6
2023-12-14T21:06:37.858Z,2.4
2023-12-14T21:16:37.694Z,2.7
2023-12-14T21:26:38.136Z,2.7
2023-12-14T21:36:37.605Z,2.8
2023-12-14T21:46:38.916Z,2.8
2023-12-14T21:56:37.861Z,2.8
2023-12-14T22:06:39.030Z,3.4
2023-12-14T22:16:37.769Z,3.5
2023-12-14T22:26:38.010Z,3.2
2023-12-14T22:36:38.254Z,3.5
2023-12-14T22:46:39.198Z,3.5
2023-12-14T22:56:38.974Z,3.6
2023-12-14T23:06:39.372Z,3.6
2023-12-14T23:16:40.085Z,3.5
2023-12-14T23:26:41.105Z,3.6
2023-12-14T23:36:40.301Z,3.5
2023-12-14T23:46:40.283Z,3.3
2023-12-14T23:56:41.715Z,3.4
