createdAt,value
2022-11-23T00:00:06.797Z,8.70
2022-11-23T00:02:35.811Z,8.70
2022-11-23T00:05:05.297Z,8.70
2022-11-23T00:07:34.251Z,8.70
2022-11-23T00:10:03.169Z,8.70
2022-11-23T00:12:32.222Z,8.80
2022-11-23T00:15:02.577Z,8.80
2022-11-23T00:17:31.779Z,8.80
2022-11-23T00:20:00.846Z,8.80
2022-11-23T00:22:29.910Z,8.80
2022-11-23T00:24:59.572Z,8.80
2022-11-23T00:27:29.070Z,8.80
2022-11-23T00:29:58.222Z,8.80
2022-11-23T00:32:30.378Z,8.80
2022-11-23T00:35:00.809Z,8.90
2022-11-23T00:37:29.928Z,8.90
2022-11-23T00:39:59.178Z,8.90
2022-11-23T00:42:28.089Z,8.90
2022-11-23T00:44:57.058Z,8.90
2022-11-23T00:47:26.089Z,8.90
2022-11-23T00:49:56.578Z,8.90
2022-11-23T00:52:25.483Z,8.90
2022-11-23T00:54:54.543Z,8.90
2022-11-23T00:57:23.903Z,8.90
2022-11-23T00:59:53.066Z,8.90
2022-11-23T01:02:22.083Z,8.90
2022-11-23T01:04:51.117Z,8.90
2022-11-23T01:07:21.620Z,8.90
2022-11-23T01:09:50.726Z,8.90
2022-11-23T01:12:19.778Z,8.90
2022-11-23T01:14:49.625Z,8.90
2022-11-23T01:17:18.397Z,8.90
2022-11-23T01:19:47.437Z,8.90
2022-11-23T01:22:16.436Z,8.90
2022-11-23T01:24:47.001Z,8.90
2022-11-23T01:27:16.067Z,8.90
2022-11-23T01:29:44.962Z,8.90
2022-11-23T01:32:13.902Z,8.90
2022-11-23T01:34:42.880Z,8.90
2022-11-23T01:37:12.019Z,8.90
2022-11-23T01:39:40.850Z,8.90
2022-11-23T01:42:16.504Z,8.90
2022-11-23T01:44:47.154Z,8.90
2022-11-23T01:47:16.041Z,8.90
2022-11-23T01:49:49.978Z,8.90
2022-11-23T01:52:21.599Z,8.90
2022-11-23T01:54:52.639Z,8.90
2022-11-23T01:57:27.249Z,8.90
2022-11-23T01:59:57.486Z,8.90
2022-11-23T02:02:28.474Z,8.90
2022-11-23T02:05:00.156Z,8.90
2022-11-23T02:07:30.168Z,8.90
2022-11-23T02:09:59.871Z,8.90
2022-11-23T02:12:30.278Z,8.90
2022-11-23T02:14:59.566Z,8.90
2022-11-23T02:17:28.662Z,8.90
2022-11-23T02:20:04.803Z,8.90
2022-11-23T02:22:41.652Z,8.90
2022-11-23T02:25:20.648Z,8.90
2022-11-23T02:27:51.613Z,8.90
2022-11-23T02:30:21.223Z,8.90
2022-11-23T02:32:50.537Z,8.90
2022-11-23T02:35:19.893Z,8.90
2022-11-23T02:37:50.022Z,8.90
2022-11-23T02:40:28.939Z,8.90
2022-11-23T02:43:00.616Z,8.90
2022-11-23T02:45:36.736Z,8.90
2022-11-23T02:48:06.449Z,8.90
2022-11-23T02:50:35.422Z,8.90
2022-11-23T02:53:04.471Z,8.90
2022-11-23T02:55:34.159Z,8.90
2022-11-23T02:58:05.812Z,8.90
2022-11-23T03:00:35.022Z,8.90
2022-11-23T03:03:04.768Z,8.90
2022-11-23T03:05:35.649Z,8.90
2022-11-23T03:08:07.903Z,8.90
2022-11-23T03:10:37.048Z,8.90
2022-11-23T03:13:07.565Z,8.90
2022-11-23T03:15:38.194Z,8.90
2022-11-23T03:18:08.031Z,8.90
2022-11-23T03:20:38.196Z,8.90
2022-11-23T03:23:07.794Z,8.90
2022-11-23T03:25:36.650Z,8.90
2022-11-23T03:28:08.681Z,8.90
2022-11-23T03:30:37.914Z,8.90
2022-11-23T03:33:08.786Z,8.90
2022-11-23T03:35:38.850Z,8.90
2022-11-23T03:38:37.232Z,8.90
2022-11-23T03:41:12.839Z,8.90
2022-11-23T03:43:52.561Z,8.90
2022-11-23T03:46:21.584Z,8.90
2022-11-23T03:48:50.506Z,8.90
2022-11-23T03:51:19.427Z,8.90
2022-11-23T03:53:48.493Z,8.90
2022-11-23T03:56:17.551Z,8.90
2022-11-23T03:58:48.602Z,8.90
2022-11-23T04:01:19.026Z,8.90
2022-11-23T04:03:51.599Z,8.90
2022-11-23T04:06:25.839Z,8.90
2022-11-23T04:09:02.583Z,8.90
2022-11-23T04:12:01.060Z,8.90
2022-11-23T04:14:30.034Z,8.90
2022-11-23T04:17:02.210Z,8.80
2022-11-23T04:19:32.699Z,8.80
2022-11-23T04:22:02.437Z,8.90
2022-11-23T04:24:36.876Z,8.80
2022-11-23T04:27:07.562Z,8.90
2022-11-23T04:29:36.644Z,8.90
2022-11-23T04:32:07.140Z,8.90
2022-11-23T04:34:36.030Z,8.90
2022-11-23T04:37:10.304Z,8.90
2022-11-23T04:39:42.985Z,8.90
2022-11-23T04:42:17.686Z,8.90
2022-11-23T04:44:52.802Z,8.90
2022-11-23T04:47:24.167Z,8.90
2022-11-23T04:49:54.038Z,8.90
2022-11-23T04:52:23.143Z,8.90
2022-11-23T04:54:52.809Z,8.90
2022-11-23T04:57:21.990Z,8.90
2022-11-23T04:59:53.673Z,8.90
2022-11-23T05:02:25.600Z,8.90
2022-11-23T05:05:06.082Z,8.90
2022-11-23T05:07:35.383Z,8.90
2022-11-23T05:10:06.792Z,8.90
2022-11-23T05:12:37.707Z,9.00
2022-11-23T05:15:07.582Z,9.00
2022-11-23T05:17:40.723Z,9.00
2022-11-23T05:20:16.200Z,9.00
2022-11-23T05:22:50.042Z,9.00
2022-11-23T05:25:23.114Z,9.00
2022-11-23T05:28:11.155Z,8.90
2022-11-23T05:30:49.029Z,8.90
2022-11-23T05:33:19.587Z,8.90
2022-11-23T05:35:49.002Z,9.00
2022-11-23T05:38:19.119Z,8.90
2022-11-23T05:40:48.288Z,8.90
2022-11-23T05:43:18.776Z,8.90
2022-11-23T05:45:47.971Z,8.90
2022-11-23T05:48:19.395Z,8.90
2022-11-23T05:50:55.254Z,8.90
2022-11-23T05:53:29.060Z,8.90
2022-11-23T05:56:06.450Z,8.90
2022-11-23T05:58:41.234Z,8.90
2022-11-23T06:01:11.543Z,8.90
2022-11-23T06:03:43.087Z,8.90
2022-11-23T06:06:12.581Z,8.90
2022-11-23T06:08:48.919Z,8.90
2022-11-23T06:11:18.773Z,8.90
2022-11-23T06:13:49.431Z,8.90
2022-11-23T06:16:19.425Z,8.90
2022-11-23T06:19:02.668Z,8.90
2022-11-23T06:21:31.988Z,8.90
2022-11-23T06:24:02.450Z,8.90
2022-11-23T06:26:33.441Z,8.90
2022-11-23T06:29:02.408Z,8.90
2022-11-23T06:31:31.451Z,8.90
2022-11-23T06:34:02.600Z,8.90
2022-11-23T06:36:34.271Z,8.90
2022-11-23T06:39:03.567Z,8.90
2022-11-23T06:41:32.814Z,8.80
2022-11-23T06:44:04.546Z,8.80
2022-11-23T06:46:40.606Z,8.80
2022-11-23T06:49:11.128Z,8.80
2022-11-23T06:51:41.808Z,8.80
2022-11-23T06:54:11.594Z,8.80
2022-11-23T06:56:40.804Z,8.70
2022-11-23T06:59:11.028Z,8.70
2022-11-23T07:01:40.356Z,8.70
2022-11-23T07:04:12.447Z,8.70
2022-11-23T07:06:48.586Z,8.70
2022-11-23T07:09:29.064Z,8.70
2022-11-23T07:12:17.242Z,8.70
2022-11-23T07:14:46.752Z,8.70
2022-11-23T07:17:17.533Z,8.70
2022-11-23T07:19:48.484Z,8.70
2022-11-23T07:22:17.533Z,8.70
2022-11-23T07:24:47.022Z,8.80
2022-11-23T07:27:18.393Z,8.80
2022-11-23T07:29:47.522Z,8.80
2022-11-23T07:32:16.619Z,8.80
2022-11-23T07:34:46.366Z,8.80
2022-11-23T07:37:17.939Z,8.80
2022-11-23T07:39:57.532Z,8.90
2022-11-23T07:42:35.523Z,8.80
2022-11-23T07:45:06.187Z,8.90
2022-11-23T07:47:35.147Z,8.90
2022-11-23T07:50:05.233Z,8.90
2022-11-23T07:52:37.809Z,8.90
2022-11-23T07:55:07.690Z,8.90
2022-11-23T07:57:36.745Z,8.90
2022-11-23T08:00:06.624Z,8.90
2022-11-23T08:02:53.023Z,8.90
2022-11-23T08:05:32.161Z,9.00
2022-11-23T08:08:03.338Z,9.00
2022-11-23T08:10:33.949Z,9.00
2022-11-23T08:13:05.839Z,9.00
2022-11-23T08:15:35.062Z,9.00
2022-11-23T08:18:05.978Z,9.00
2022-11-23T08:20:34.835Z,9.00
2022-11-23T08:23:04.972Z,9.00
2022-11-23T08:25:33.888Z,9.00
2022-11-23T08:28:05.057Z,9.00
2022-11-23T08:30:35.886Z,9.00
2022-11-23T08:33:06.033Z,9.00
2022-11-23T08:35:35.215Z,9.10
2022-11-23T08:38:06.069Z,9.10
2022-11-23T08:40:35.845Z,9.10
2022-11-23T08:43:05.016Z,9.10
2022-11-23T08:45:34.486Z,9.10
2022-11-23T08:48:04.537Z,9.00
2022-11-23T08:50:34.473Z,9.00
2022-11-23T08:53:05.754Z,9.00
2022-11-23T08:55:34.975Z,9.00
2022-11-23T08:58:07.820Z,9.00
2022-11-23T09:00:39.535Z,9.00
2022-11-23T09:03:08.446Z,9.00
2022-11-23T09:05:39.626Z,9.00
2022-11-23T09:08:10.175Z,9.00
2022-11-23T09:10:39.742Z,9.10
2022-11-23T09:13:08.791Z,9.10
2022-11-23T09:15:37.819Z,9.10
2022-11-23T09:18:07.175Z,9.20
2022-11-23T09:20:36.513Z,9.20
2022-11-23T09:23:09.190Z,9.30
2022-11-23T09:25:47.923Z,9.30
2022-11-23T09:28:19.465Z,9.30
2022-11-23T09:30:48.492Z,9.40
2022-11-23T09:33:17.610Z,9.50
2022-11-23T09:35:46.774Z,9.50
2022-11-23T09:38:15.989Z,9.50
2022-11-23T09:40:46.392Z,9.60
2022-11-23T09:43:36.836Z,9.60
2022-11-23T09:46:14.709Z,9.70
2022-11-23T09:49:08.205Z,9.80
2022-11-23T09:51:39.498Z,9.90
2022-11-23T09:54:16.775Z,9.90
2022-11-23T09:56:49.522Z,10.00
2022-11-23T09:59:29.038Z,10.00
2022-11-23T10:01:58.626Z,10.00
2022-11-23T10:04:31.870Z,10.00
2022-11-23T10:07:11.958Z,10.00
2022-11-23T10:09:54.855Z,10.10
2022-11-23T10:12:39.847Z,10.10
2022-11-23T10:15:16.840Z,10.20
2022-11-23T10:18:02.608Z,10.20
2022-11-23T10:20:47.709Z,10.30
2022-11-23T10:23:25.921Z,10.30
2022-11-23T10:25:55.289Z,10.40
2022-11-23T10:28:25.773Z,10.50
2022-11-23T10:31:03.164Z,10.50
2022-11-23T10:33:38.826Z,10.60
2022-11-23T10:36:11.039Z,10.60
2022-11-23T10:38:40.117Z,10.70
2022-11-23T10:41:11.859Z,10.70
2022-11-23T10:43:46.347Z,10.70
2022-11-23T10:46:30.884Z,10.80
2022-11-23T10:49:18.434Z,10.70
2022-11-23T10:51:56.034Z,10.70
2022-11-23T10:54:31.859Z,10.70
2022-11-23T10:57:03.427Z,10.70
2022-11-23T10:59:36.919Z,10.70
2022-11-23T11:02:18.727Z,10.70
2022-11-23T11:04:53.218Z,10.60
2022-11-23T11:07:29.744Z,10.60
2022-11-23T11:10:00.763Z,10.50
2022-11-23T11:12:34.064Z,10.50
2022-11-23T11:15:16.358Z,10.50
2022-11-23T11:17:45.441Z,10.50
2022-11-23T11:20:31.373Z,10.50
2022-11-23T11:23:02.869Z,10.50
2022-11-23T11:25:35.150Z,10.40
2022-11-23T11:28:06.627Z,10.40
2022-11-23T11:30:47.370Z,10.40
2022-11-23T11:33:24.187Z,10.40
2022-11-23T11:35:56.492Z,10.40
2022-11-23T11:38:29.678Z,10.50
2022-11-23T11:41:01.958Z,10.40
2022-11-23T11:43:39.789Z,10.40
2022-11-23T11:46:30.931Z,10.40
2022-11-23T11:49:07.520Z,10.40
2022-11-23T11:51:40.956Z,10.50
2022-11-23T11:54:20.102Z,10.50
2022-11-23T11:56:52.796Z,10.60
2022-11-23T11:59:27.739Z,10.80
2022-11-23T12:02:14.278Z,11.00
2022-11-23T12:04:47.724Z,11.10
2022-11-23T12:07:23.458Z,11.20
2022-11-23T12:09:58.372Z,11.20
2022-11-23T12:12:29.927Z,11.20
2022-11-23T12:14:59.173Z,11.20
2022-11-23T12:17:44.838Z,11.20
2022-11-23T12:20:20.831Z,11.20
2022-11-23T12:23:05.154Z,11.20
2022-11-23T12:25:38.988Z,11.20
2022-11-23T12:28:29.048Z,11.20
2022-11-23T12:31:07.490Z,11.30
2022-11-23T12:33:55.956Z,11.30
2022-11-23T12:36:50.199Z,11.30
2022-11-23T12:39:33.493Z,11.40
2022-11-23T12:42:12.663Z,11.50
2022-11-23T12:44:56.837Z,11.60
2022-11-23T12:47:40.655Z,11.70
2022-11-23T12:50:21.004Z,11.80
2022-11-23T12:53:17.480Z,11.90
2022-11-23T12:55:55.052Z,11.90
2022-11-23T12:58:27.461Z,12.00
2022-11-23T13:01:01.209Z,12.00
2022-11-23T13:04:05.263Z,11.90
2022-11-23T13:07:26.749Z,11.90
2022-11-23T13:10:08.892Z,11.80
2022-11-23T13:12:56.813Z,11.80
2022-11-23T13:16:01.081Z,11.70
2022-11-23T13:18:44.297Z,11.70
2022-11-23T13:21:24.115Z,11.60
2022-11-23T13:23:54.611Z,11.50
2022-11-23T13:26:24.787Z,11.50
2022-11-23T13:28:56.745Z,11.50
2022-11-23T13:31:28.625Z,11.40
2022-11-23T13:33:59.163Z,11.40
2022-11-23T13:40:03.737Z,11.20
2022-11-23T13:42:35.807Z,11.20
2022-11-23T13:45:31.044Z,11.20
2022-11-23T13:48:48.864Z,11.10
2022-11-23T13:51:08.914Z,11.10
2022-11-23T13:53:41.111Z,11.00
2022-11-23T13:56:27.097Z,11.00
2022-11-23T13:58:57.307Z,11.00
2022-11-23T14:02:01.550Z,11.00
2022-11-23T14:04:32.250Z,11.00
2022-11-23T14:07:06.615Z,11.00
2022-11-23T14:09:40.347Z,10.90
2022-11-23T14:12:20.440Z,10.90
2022-11-23T14:14:57.115Z,10.90
2022-11-23T14:18:09.742Z,10.90
2022-11-23T14:21:13.542Z,10.80
2022-11-23T14:24:11.216Z,10.70
2022-11-23T14:26:52.675Z,10.70
2022-11-23T14:29:58.315Z,10.60
2022-11-23T14:32:40.520Z,10.60
2022-11-23T14:35:20.918Z,10.50
2022-11-23T14:38:04.857Z,10.40
2022-11-23T14:40:49.001Z,10.40
2022-11-23T14:43:20.598Z,10.30
2022-11-23T14:45:51.614Z,10.30
2022-11-23T14:48:27.754Z,10.20
2022-11-23T14:50:59.059Z,10.20
2022-11-23T14:53:31.213Z,10.10
2022-11-23T14:56:00.649Z,10.10
2022-11-23T14:58:33.021Z,10.00
2022-11-23T15:01:04.688Z,10.00
2022-11-23T15:03:49.874Z,9.90
2022-11-23T15:06:25.486Z,9.90
2022-11-23T15:09:02.174Z,9.80
2022-11-23T15:11:34.367Z,9.80
2022-11-23T15:14:03.441Z,9.70
2022-11-23T15:16:42.577Z,9.60
2022-11-23T15:19:27.263Z,9.60
2022-11-23T15:21:56.557Z,9.60
2022-11-23T15:24:27.390Z,9.60
2022-11-23T15:27:09.280Z,9.50
2022-11-23T15:29:41.251Z,9.50
2022-11-23T15:32:34.282Z,9.50
2022-11-23T15:35:07.822Z,9.50
2022-11-23T15:37:43.622Z,9.50
2022-11-23T15:40:17.703Z,9.50
2022-11-23T15:42:49.715Z,9.50
2022-11-23T15:45:36.104Z,9.50
2022-11-23T15:48:11.491Z,9.50
2022-11-23T15:50:48.770Z,9.50
2022-11-23T15:53:18.025Z,9.50
2022-11-23T15:55:47.807Z,9.50
2022-11-23T15:58:19.273Z,9.50
2022-11-23T16:00:51.408Z,9.40
2022-11-23T16:03:41.699Z,9.40
2022-11-23T16:06:17.596Z,9.40
2022-11-23T16:08:47.201Z,9.40
2022-11-23T16:11:30.790Z,9.40
2022-11-23T16:14:14.814Z,9.40
2022-11-23T16:16:46.359Z,9.40
2022-11-23T16:19:28.528Z,9.40
2022-11-23T16:22:02.829Z,9.40
2022-11-23T16:24:35.224Z,9.40
2022-11-23T16:27:14.043Z,9.40
2022-11-23T16:29:43.202Z,9.30
2022-11-23T16:32:24.209Z,9.30
2022-11-23T16:34:55.081Z,9.30
2022-11-23T16:37:26.258Z,9.30
2022-11-23T16:39:55.373Z,9.20
2022-11-23T16:42:25.386Z,9.20
2022-11-23T16:44:54.471Z,9.10
2022-11-23T16:47:25.721Z,9.10
2022-11-23T16:49:56.634Z,9.10
2022-11-23T16:52:25.655Z,9.10
2022-11-23T16:54:54.558Z,9.00
2022-11-23T16:57:31.308Z,8.90
2022-11-23T17:00:03.364Z,8.90
2022-11-23T17:02:32.307Z,8.90
2022-11-23T17:05:02.804Z,8.90
2022-11-23T17:07:31.940Z,8.80
2022-11-23T17:10:00.814Z,8.80
2022-11-23T17:12:29.676Z,8.80
2022-11-23T17:15:00.207Z,8.80
2022-11-23T17:17:30.129Z,8.80
2022-11-23T17:20:03.946Z,8.70
2022-11-23T17:22:34.751Z,8.70
2022-11-23T17:25:03.758Z,8.70
2022-11-23T17:27:36.022Z,8.70
2022-11-23T17:30:12.456Z,8.60
2022-11-23T17:32:41.288Z,8.60
2022-11-23T17:35:11.517Z,8.60
2022-11-23T17:37:42.083Z,8.60
2022-11-23T17:40:15.819Z,8.50
2022-11-23T17:42:45.159Z,8.50
2022-11-23T17:45:14.642Z,8.50
2022-11-23T17:47:45.707Z,8.50
2022-11-23T17:50:18.410Z,8.50
2022-11-23T17:52:49.109Z,8.50
2022-11-23T17:55:18.261Z,8.50
2022-11-23T17:57:47.239Z,8.50
2022-11-23T18:00:20.154Z,8.50
2022-11-23T18:02:49.254Z,8.50
2022-11-23T18:05:21.784Z,8.50
2022-11-23T18:07:52.576Z,8.50
2022-11-23T18:10:21.790Z,8.50
2022-11-23T18:12:50.861Z,8.60
2022-11-23T18:15:19.816Z,8.50
2022-11-23T18:17:48.706Z,8.50
2022-11-23T18:20:18.867Z,8.60
2022-11-23T18:22:48.057Z,8.50
2022-11-23T18:25:18.930Z,8.50
2022-11-23T18:27:48.020Z,8.50
2022-11-23T18:30:19.268Z,8.60
2022-11-23T18:32:48.230Z,8.60
2022-11-23T18:35:17.211Z,8.60
2022-11-23T18:37:46.320Z,8.60
2022-11-23T18:40:15.530Z,8.60
2022-11-23T18:42:45.941Z,8.60
2022-11-23T18:45:15.538Z,8.60
2022-11-23T18:47:44.527Z,8.60
2022-11-23T18:50:13.979Z,8.60
2022-11-23T18:52:43.090Z,8.60
2022-11-23T18:55:12.432Z,8.60
2022-11-23T18:57:41.805Z,8.60
2022-11-23T19:00:15.646Z,8.70
2022-11-23T19:02:44.693Z,8.70
2022-11-23T19:05:13.674Z,8.70
2022-11-23T19:07:43.757Z,8.70
2022-11-23T19:10:12.931Z,8.70
2022-11-23T19:12:43.845Z,8.70
2022-11-23T19:15:16.516Z,8.70
2022-11-23T19:17:45.671Z,8.70
2022-11-23T19:20:15.036Z,8.70
2022-11-23T19:22:44.015Z,8.70
2022-11-23T19:25:12.992Z,8.70
2022-11-23T19:27:42.146Z,8.70
2022-11-23T19:30:14.027Z,8.70
2022-11-23T19:32:44.381Z,8.70
2022-11-23T19:35:13.626Z,8.70
2022-11-23T19:37:42.608Z,8.70
2022-11-23T19:40:13.267Z,8.70
2022-11-23T19:42:43.708Z,8.60
2022-11-23T19:45:12.935Z,8.70
2022-11-23T19:47:42.159Z,8.60
2022-11-23T19:50:12.863Z,8.70
2022-11-23T19:53:10.813Z,8.60
2022-11-23T19:55:32.199Z,8.60
2022-11-23T19:58:03.234Z,8.60
2022-11-23T20:00:32.233Z,8.50
2022-11-23T20:03:01.353Z,8.50
2022-11-23T20:05:31.909Z,8.50
2022-11-23T20:08:01.956Z,8.50
2022-11-23T20:10:31.061Z,8.40
2022-11-23T20:13:00.204Z,8.40
2022-11-23T20:15:29.292Z,8.40
2022-11-23T20:17:58.322Z,8.40
2022-11-23T20:20:27.917Z,8.30
2022-11-23T20:22:58.387Z,8.30
2022-11-23T20:25:27.437Z,8.30
2022-11-23T20:27:56.452Z,8.30
2022-11-23T20:30:25.422Z,8.30
2022-11-23T20:32:54.901Z,8.30
2022-11-23T20:35:23.968Z,8.30
2022-11-23T20:37:52.965Z,8.30
2022-11-23T20:40:23.427Z,8.30
2022-11-23T20:42:52.664Z,8.30
2022-11-23T20:45:21.682Z,8.20
2022-11-23T20:47:54.140Z,8.30
2022-11-23T20:50:25.310Z,8.20
2022-11-23T20:52:54.652Z,8.20
2022-11-23T20:55:24.989Z,8.20
2022-11-23T20:57:54.902Z,8.20
2022-11-23T21:00:24.775Z,8.20
2022-11-23T21:02:55.792Z,8.20
2022-11-23T21:05:24.989Z,8.20
2022-11-23T21:07:54.096Z,8.20
2022-11-23T21:10:42.101Z,8.20
2022-11-23T21:13:48.578Z,8.20
2022-11-23T21:16:18.151Z,8.20
2022-11-23T21:18:47.566Z,8.20
2022-11-23T21:21:17.024Z,8.20
2022-11-23T21:23:50.956Z,8.20
2022-11-23T21:26:22.847Z,8.20
2022-11-23T21:28:52.062Z,8.20
2022-11-23T21:31:21.149Z,8.20
2022-11-23T21:33:54.007Z,8.20
2022-11-23T21:36:24.357Z,8.20
2022-11-23T21:38:53.457Z,8.20
2022-11-23T21:41:24.025Z,8.20
2022-11-23T21:43:55.517Z,8.20
2022-11-23T21:46:24.980Z,8.20
2022-11-23T21:48:55.202Z,8.20
2022-11-23T21:51:26.856Z,8.20
2022-11-23T21:53:56.536Z,8.20
2022-11-23T21:56:28.031Z,8.20
2022-11-23T21:58:57.843Z,8.20
2022-11-23T22:01:29.809Z,8.20
2022-11-23T22:04:02.213Z,8.30
2022-11-23T22:06:31.747Z,8.30
2022-11-23T22:09:00.855Z,8.30
2022-11-23T22:11:32.622Z,8.30
2022-11-23T22:14:07.834Z,8.40
2022-11-23T22:16:38.755Z,8.40
2022-11-23T22:19:08.545Z,8.40
2022-11-23T22:21:39.395Z,8.50
2022-11-23T22:24:11.647Z,8.50
2022-11-23T22:26:42.565Z,8.50
2022-11-23T22:29:12.038Z,8.60
2022-11-23T22:31:41.584Z,8.60
2022-11-23T22:34:13.301Z,8.60
2022-11-23T22:36:42.865Z,8.70
2022-11-23T22:39:12.147Z,8.70
2022-11-23T22:41:42.758Z,8.70
2022-11-23T22:44:11.705Z,8.70
2022-11-23T22:46:41.222Z,8.70
2022-11-23T22:49:10.853Z,8.70
2022-11-23T22:51:39.642Z,8.70
2022-11-23T22:54:09.636Z,8.70
2022-11-23T22:56:39.027Z,8.70
2022-11-23T22:59:09.824Z,8.70
2022-11-23T23:01:38.618Z,8.70
2022-11-23T23:04:07.769Z,8.70
2022-11-23T23:06:36.773Z,8.70
2022-11-23T23:09:09.179Z,8.70
2022-11-23T23:11:38.029Z,8.80
2022-11-23T23:14:07.345Z,8.80
2022-11-23T23:16:37.702Z,8.80
2022-11-23T23:19:07.140Z,8.90
2022-11-23T23:21:36.030Z,8.80
2022-11-23T23:24:05.735Z,8.80
2022-11-23T23:26:34.751Z,8.80
2022-11-23T23:29:03.679Z,8.90
2022-11-23T23:31:32.798Z,8.90
2022-11-23T23:34:03.371Z,8.90
2022-11-23T23:36:32.242Z,8.90
2022-11-23T23:39:04.531Z,8.90
2022-11-23T23:41:33.437Z,8.80
2022-11-23T23:44:02.428Z,8.90
2022-11-23T23:46:31.359Z,8.90
2022-11-23T23:49:00.666Z,8.90
2022-11-23T23:51:30.858Z,8.90
2022-11-23T23:53:59.698Z,8.90
2022-11-23T23:56:29.964Z,8.90
2022-11-23T23:59:00.142Z,8.90
