createdAt,value
2018-04-16T00:00:28.915Z,14.4
2018-04-16T00:01:19.231Z,14.4
2018-04-16T00:02:09.293Z,14.4
2018-04-16T00:02:59.389Z,14.3
2018-04-16T00:03:49.413Z,14.3
2018-04-16T00:04:39.501Z,14.3
2018-04-16T00:05:29.029Z,14.3
2018-04-16T00:06:19.612Z,14.3
2018-04-16T00:07:09.399Z,14.2
2018-04-16T00:07:59.728Z,14.2
2018-04-16T00:08:49.813Z,14.3
2018-04-16T00:09:39.610Z,14.3
2018-04-16T00:10:29.707Z,14.2
2018-04-16T00:11:19.718Z,14.2
2018-04-16T00:12:09.766Z,14.2
2018-04-16T00:12:59.840Z,14.2
2018-04-16T00:13:49.903Z,14.2
2018-04-16T00:14:40.262Z,14.3
2018-04-16T00:15:30.377Z,14.2
2018-04-16T00:16:20.122Z,14.2
2018-04-16T00:17:10.165Z,14.2
2018-04-16T00:18:00.233Z,14.2
2018-04-16T00:18:50.307Z,14.1
2018-04-16T00:19:40.362Z,14.1
2018-04-16T00:20:30.148Z,14.1
2018-04-16T00:21:20.774Z,14.1
2018-04-16T00:22:10.540Z,14.1
2018-04-16T00:23:00.612Z,14.1
2018-04-16T00:23:50.679Z,14.1
2018-04-16T00:24:41.016Z,14.1
2018-04-16T00:25:31.084Z,14.1
2018-04-16T00:26:21.156Z,14.1
2018-04-16T00:27:11.226Z,14.1
2018-04-16T00:28:01.281Z,14.1
2018-04-16T00:28:51.059Z,14.1
2018-04-16T00:29:41.123Z,14.1
2018-04-16T00:30:31.190Z,14.1
2018-04-16T00:31:21.248Z,14.1
2018-04-16T00:32:11.021Z,14.1
2018-04-16T00:33:01.090Z,14.1
2018-04-16T00:33:51.725Z,14.1
2018-04-16T00:34:41.786Z,14.1
2018-04-16T00:35:31.285Z,14.1
2018-04-16T00:36:21.624Z,14.1
2018-04-16T00:37:11.678Z,14.1
2018-04-16T00:38:02.048Z,14.1
2018-04-16T00:38:51.517Z,14
2018-04-16T00:39:42.085Z,14.1
2018-04-16T00:40:32.214Z,14.1
2018-04-16T00:41:22.294Z,14
2018-04-16T00:42:12.351Z,14.1
2018-04-16T00:43:02.139Z,14.1
2018-04-16T00:43:52.207Z,14
2018-04-16T00:44:42.299Z,14
2018-04-16T00:45:32.632Z,14
2018-04-16T00:46:22.414Z,14
2018-04-16T00:47:12.467Z,13.9
2018-04-16T00:48:02.531Z,13.9
2018-04-16T00:48:52.579Z,13.9
2018-04-16T00:49:42.366Z,13.9
2018-04-16T00:50:32.711Z,13.9
2018-04-16T00:51:22.775Z,13.9
2018-04-16T00:52:13.146Z,13.8
2018-04-16T00:53:02.336Z,13.8
2018-04-16T00:53:53.273Z,13.8
2018-04-16T00:54:42.745Z,13.8
2018-04-16T00:55:32.816Z,13.8
2018-04-16T00:56:23.426Z,13.8
2018-04-16T00:57:13.244Z,13.9
2018-04-16T00:58:03.287Z,13.8
2018-04-16T00:58:52.793Z,13.9
2018-04-16T00:59:43.696Z,13.9
2018-04-16T01:00:33.193Z,13.8
2018-04-16T01:01:23.547Z,13.8
2018-04-16T01:02:13.885Z,13.8
2018-04-16T01:03:03.385Z,13.8
2018-04-16T01:03:53.432Z,13.8
2018-04-16T01:04:44.052Z,13.8
2018-04-16T01:05:34.157Z,13.7
2018-04-16T01:06:23.923Z,13.7
2018-04-16T01:07:13.982Z,13.7
2018-04-16T01:08:04.057Z,13.7
2018-04-16T01:08:53.837Z,13.7
2018-04-16T01:09:44.444Z,13.6
2018-04-16T01:10:34.240Z,13.6
2018-04-16T01:11:24.570Z,13.6
2018-04-16T01:12:14.624Z,13.6
2018-04-16T01:13:04.155Z,13.6
2018-04-16T01:13:54.502Z,13.6
2018-04-16T01:14:44.261Z,13.6
2018-04-16T01:15:34.609Z,13.6
2018-04-16T01:16:24.399Z,13.6
2018-04-16T01:17:15.033Z,13.6
2018-04-16T01:18:05.118Z,13.5
2018-04-16T01:18:55.159Z,13.6
2018-04-16T01:19:44.932Z,13.6
2018-04-16T01:20:35.275Z,13.6
2018-04-16T01:21:24.786Z,13.6
2018-04-16T01:22:15.422Z,13.6
2018-04-16T01:23:05.472Z,13.6
2018-04-16T01:23:55.531Z,13.6
2018-04-16T01:24:45.581Z,13.6
2018-04-16T01:25:35.115Z,13.6
2018-04-16T01:26:25.711Z,13.6
2018-04-16T01:27:15.513Z,13.6
2018-04-16T01:28:05.837Z,13.5
2018-04-16T01:28:55.916Z,13.6
2018-04-16T01:29:45.981Z,13.6
2018-04-16T01:30:35.779Z,13.5
2018-04-16T01:31:25.524Z,13.5
2018-04-16T01:32:15.892Z,13.4
2018-04-16T01:33:05.698Z,13.5
2018-04-16T01:33:56.021Z,13.4
2018-04-16T01:34:45.512Z,13.4
2018-04-16T01:35:36.174Z,13.4
2018-04-16T01:36:26.476Z,13.4
2018-04-16T01:37:16.009Z,13.4
2018-04-16T01:38:06.624Z,13.4
2018-04-16T01:38:56.684Z,13.4
2018-04-16T01:39:46.219Z,13.4
2018-04-16T01:40:36.232Z,13.4
2018-04-16T01:41:26.879Z,13.3
2018-04-16T01:42:16.656Z,13.4
2018-04-16T01:43:06.996Z,13.4
2018-04-16T01:43:57.039Z,13.4
2018-04-16T01:44:47.116Z,13.4
2018-04-16T01:45:36.909Z,13.4
2018-04-16T01:46:27.241Z,13.4
2018-04-16T01:47:16.759Z,13.4
2018-04-16T01:48:07.090Z,13.4
2018-04-16T01:48:57.150Z,13.3
2018-04-16T01:49:47.499Z,13.4
2018-04-16T01:50:37.269Z,13.4
2018-04-16T01:51:27.604Z,13.4
2018-04-16T01:52:17.683Z,13.4
2018-04-16T01:53:07.759Z,13.4
2018-04-16T01:53:57.537Z,13.4
2018-04-16T01:54:47.866Z,13.3
2018-04-16T01:55:37.928Z,13.3
2018-04-16T01:56:27.771Z,13.3
2018-04-16T01:57:17.810Z,13.3
2018-04-16T01:58:08.146Z,13.3
2018-04-16T01:58:57.903Z,13.3
2018-04-16T01:59:48.276Z,13.3
2018-04-16T02:00:38.050Z,13.3
2018-04-16T02:01:28.400Z,13.3
2018-04-16T02:02:18.461Z,13.3
2018-04-16T02:03:08.530Z,13.3
2018-04-16T02:03:58.582Z,13.3
2018-04-16T02:04:48.642Z,13.3
2018-04-16T02:05:38.688Z,13.3
2018-04-16T02:06:28.514Z,13.3
2018-04-16T02:07:18.587Z,13.3
2018-04-16T02:08:08.888Z,13.3
2018-04-16T02:08:58.956Z,13.3
2018-04-16T02:09:48.461Z,13.3
2018-04-16T02:10:38.522Z,13.3
2018-04-16T02:11:29.274Z,13.3
2018-04-16T02:12:19.249Z,13.3
2018-04-16T02:13:08.716Z,13.3
2018-04-16T02:13:59.076Z,13.3
2018-04-16T02:14:49.400Z,13.3
2018-04-16T02:15:39.476Z,13.3
2018-04-16T02:16:29.246Z,13.3
2018-04-16T02:17:19.570Z,13.3
2018-04-16T02:18:09.108Z,13.2
2018-04-16T02:18:59.454Z,13.1
2018-04-16T02:19:49.775Z,13.1
2018-04-16T02:20:39.850Z,13.1
2018-04-16T02:21:29.635Z,13.1
2018-04-16T02:22:19.970Z,13.1
2018-04-16T02:23:10.049Z,13.1
2018-04-16T02:24:00.102Z,13.1
2018-04-16T02:24:49.900Z,13.1
2018-04-16T02:25:40.254Z,13.1
2018-04-16T02:26:30.006Z,13
2018-04-16T02:27:20.356Z,13
2018-04-16T02:28:10.156Z,13
2018-04-16T02:29:00.494Z,13
2018-04-16T02:29:50.007Z,13
2018-04-16T02:30:40.622Z,12.9
2018-04-16T02:31:30.132Z,12.9
2018-04-16T02:32:20.447Z,12.9
2018-04-16T02:33:10.814Z,12.9
2018-04-16T02:34:00.873Z,12.9
2018-04-16T02:34:50.937Z,12.9
2018-04-16T02:35:40.730Z,12.9
2018-04-16T02:36:30.760Z,12.9
2018-04-16T02:37:21.157Z,12.9
2018-04-16T02:38:10.901Z,12.9
2018-04-16T02:39:01.234Z,12.9
2018-04-16T02:39:51.042Z,12.9
2018-04-16T02:40:40.825Z,12.9
2018-04-16T02:41:31.468Z,12.9
2018-04-16T02:42:21.265Z,12.8
2018-04-16T02:43:11.292Z,12.8
2018-04-16T02:44:01.662Z,12.8
2018-04-16T02:44:51.689Z,12.8
2018-04-16T02:45:41.474Z,12.8
2018-04-16T02:46:31.836Z,12.8
2018-04-16T02:47:21.309Z,12.8
2018-04-16T02:48:11.696Z,12.8
2018-04-16T02:49:02.049Z,12.8
2018-04-16T02:49:52.066Z,12.8
2018-04-16T02:50:42.138Z,12.7
2018-04-16T02:51:31.924Z,12.6
2018-04-16T02:52:22.266Z,12.6
2018-04-16T02:53:12.343Z,12.6
2018-04-16T02:54:02.124Z,12.6
2018-04-16T02:54:52.176Z,12.6
2018-04-16T02:55:42.597Z,12.6
2018-04-16T02:56:32.305Z,12.6
2018-04-16T02:57:22.653Z,12.6
2018-04-16T02:58:12.708Z,12.6
2018-04-16T02:59:02.791Z,12.6
2018-04-16T02:59:52.836Z,12.5
2018-04-16T03:00:42.613Z,12.5
2018-04-16T03:01:32.965Z,12.5
2018-04-16T03:02:23.039Z,12.5
2018-04-16T03:03:12.822Z,12.5
2018-04-16T03:04:03.212Z,12.5
2018-04-16T03:04:52.654Z,12.4
2018-04-16T03:05:43.278Z,12.4
2018-04-16T03:06:33.058Z,12.4
2018-04-16T03:07:23.411Z,12.4
2018-04-16T03:08:13.461Z,12.4
2018-04-16T03:09:03.281Z,12.4
2018-04-16T03:09:53.594Z,12.4
2018-04-16T03:10:43.370Z,12.4
2018-04-16T03:11:33.748Z,12.3
2018-04-16T03:12:23.809Z,12.4
2018-04-16T03:13:13.576Z,12.4
2018-04-16T03:14:03.636Z,12.4
2018-04-16T03:14:53.986Z,12.4
2018-04-16T03:15:43.478Z,12.4
2018-04-16T03:16:33.826Z,12.4
2018-04-16T03:17:23.331Z,12.4
2018-04-16T03:18:14.233Z,12.4
2018-04-16T03:19:04.353Z,12.4
2018-04-16T03:19:54.368Z,12.4
2018-04-16T03:20:44.404Z,12.4
2018-04-16T03:21:34.218Z,12.4
2018-04-16T03:22:24.551Z,12.3
2018-04-16T03:23:14.399Z,12.3
2018-04-16T03:24:04.663Z,12.3
2018-04-16T03:24:54.432Z,12.3
2018-04-16T03:25:45.018Z,12.3
2018-04-16T03:26:34.030Z,12.3
2018-04-16T03:27:24.659Z,12.3
2018-04-16T03:28:14.707Z,12.4
2018-04-16T03:29:04.493Z,12.3
2018-04-16T03:29:54.838Z,12.3
2018-04-16T03:30:45.201Z,12.3
2018-04-16T03:31:35.259Z,12.3
2018-04-16T03:32:25.046Z,12.3
2018-04-16T03:33:15.375Z,12.3
2018-04-16T03:34:05.169Z,12.3
2018-04-16T03:34:54.936Z,12.4
2018-04-16T03:35:45.578Z,12.3
2018-04-16T03:36:35.643Z,12.3
2018-04-16T03:37:25.409Z,12.3
2018-04-16T03:38:15.756Z,12.3
2018-04-16T03:39:05.866Z,12.3
2018-04-16T03:39:55.603Z,12.2
2018-04-16T03:40:45.938Z,12.2
2018-04-16T03:41:35.444Z,12.2
2018-04-16T03:42:26.069Z,12.2
2018-04-16T03:43:15.545Z,12.2
2018-04-16T03:44:06.206Z,12.2
2018-04-16T03:44:56.280Z,12.1
2018-04-16T03:45:46.143Z,12.1
2018-04-16T03:46:36.373Z,12.1
2018-04-16T03:47:26.205Z,12.1
2018-04-16T03:48:15.958Z,12.1
2018-04-16T03:49:06.326Z,12.1
2018-04-16T03:49:56.683Z,12.1
2018-04-16T03:50:46.698Z,12.1
2018-04-16T03:51:36.777Z,12
2018-04-16T03:52:26.845Z,12
2018-04-16T03:53:16.895Z,11.9
2018-04-16T03:54:06.973Z,11.9
2018-04-16T03:54:57.037Z,11.9
2018-04-16T03:55:46.524Z,11.9
2018-04-16T03:56:36.893Z,11.8
2018-04-16T03:57:27.194Z,11.6
2018-04-16T03:58:17.009Z,11.6
2018-04-16T03:59:07.355Z,11.6
2018-04-16T03:59:57.399Z,11.6
2018-04-16T04:00:47.180Z,11.6
2018-04-16T04:01:37.264Z,11.6
2018-04-16T04:02:27.644Z,11.6
2018-04-16T04:03:17.382Z,11.6
2018-04-16T04:04:07.740Z,11.6
2018-04-16T04:04:57.509Z,11.4
2018-04-16T04:05:47.829Z,11.4
2018-04-16T04:06:37.624Z,11.3
2018-04-16T04:07:27.966Z,11.3
2018-04-16T04:08:17.755Z,11.3
2018-04-16T04:09:07.895Z,11.2
2018-04-16T04:09:58.154Z,11.1
2018-04-16T04:10:47.654Z,11.1
2018-04-16T04:11:38.285Z,11
2018-04-16T04:12:28.091Z,11
2018-04-16T04:13:17.846Z,10.9
2018-04-16T04:14:08.519Z,10.9
2018-04-16T04:14:58.568Z,10.9
2018-04-16T04:15:48.590Z,10.9
2018-04-16T04:16:38.656Z,10.9
2018-04-16T04:17:28.750Z,10.9
2018-04-16T04:18:18.247Z,10.9
2018-04-16T04:19:08.837Z,10.8
2018-04-16T04:19:58.923Z,10.8
2018-04-16T04:20:48.978Z,10.8
2018-04-16T04:21:38.193Z,10.8
2018-04-16T04:22:29.101Z,10.8
2018-04-16T04:23:18.619Z,10.8
2018-04-16T04:24:09.228Z,10.8
2018-04-16T04:24:59.603Z,10.8
2018-04-16T04:25:49.339Z,10.8
2018-04-16T04:26:39.416Z,10.8
2018-04-16T04:27:28.914Z,10.8
2018-04-16T04:28:19.266Z,10.8
2018-04-16T04:29:09.601Z,10.8
2018-04-16T04:29:59.679Z,10.8
2018-04-16T04:30:49.738Z,10.8
2018-04-16T04:31:39.506Z,10.9
2018-04-16T04:32:29.556Z,10.9
2018-04-16T04:33:19.961Z,10.8
2018-04-16T04:34:09.977Z,10.9
2018-04-16T04:35:00.036Z,10.9
2018-04-16T04:35:50.100Z,10.9
2018-04-16T04:36:40.203Z,10.9
2018-04-16T04:37:30.301Z,10.9
2018-04-16T04:38:20.319Z,10.9
2018-04-16T04:39:10.408Z,10.9
2018-04-16T04:40:00.419Z,10.9
2018-04-16T04:40:50.518Z,10.9
2018-04-16T04:41:40.266Z,10.9
2018-04-16T04:42:30.596Z,10.9
2018-04-16T04:43:20.700Z,10.9
2018-04-16T04:44:10.784Z,10.9
2018-04-16T04:45:00.797Z,10.9
2018-04-16T04:45:50.866Z,10.9
2018-04-16T04:46:40.681Z,10.9
2018-04-16T04:47:30.748Z,10.9
2018-04-16T04:48:21.038Z,10.9
2018-04-16T04:49:11.104Z,10.9
2018-04-16T04:50:01.171Z,10.9
2018-04-16T04:50:50.977Z,10.9
2018-04-16T04:51:41.018Z,10.9
2018-04-16T04:52:31.359Z,10.9
2018-04-16T04:53:21.444Z,10.9
2018-04-16T04:54:11.489Z,10.9
2018-04-16T04:55:01.560Z,10.9
2018-04-16T04:55:51.339Z,10.9
2018-04-16T04:56:41.412Z,10.9
2018-04-16T04:57:30.978Z,10.9
2018-04-16T04:58:21.840Z,11
2018-04-16T04:59:11.319Z,10.9
2018-04-16T05:00:01.955Z,10.9
2018-04-16T05:00:51.717Z,11
2018-04-16T05:01:42.046Z,11
2018-04-16T05:02:31.554Z,11
2018-04-16T05:03:22.186Z,11.1
2018-04-16T05:04:12.261Z,11
2018-04-16T05:05:02.302Z,11
2018-04-16T05:05:51.801Z,11
2018-04-16T05:06:42.436Z,11.1
2018-04-16T05:07:32.508Z,11.1
2018-04-16T05:08:22.271Z,11.1
2018-04-16T05:09:12.609Z,11.1
2018-04-16T05:10:02.419Z,11.1
2018-04-16T05:10:52.491Z,11.1
2018-04-16T05:11:42.261Z,11.1
2018-04-16T05:12:32.890Z,11.1
2018-04-16T05:13:22.961Z,11.1
2018-04-16T05:14:12.439Z,11.1
2018-04-16T05:15:03.076Z,11.2
2018-04-16T05:15:53.140Z,11.2
2018-04-16T05:16:43.193Z,11.2
2018-04-16T05:17:33.241Z,11.3
2018-04-16T05:18:23.315Z,11.2
2018-04-16T05:19:13.106Z,11.3
2018-04-16T05:20:03.460Z,11.3
2018-04-16T05:20:53.509Z,11.2
2018-04-16T05:21:43.265Z,11.2
2018-04-16T05:22:33.357Z,11.3
2018-04-16T05:23:23.700Z,11.3
2018-04-16T05:24:13.189Z,11.3
2018-04-16T05:25:03.832Z,11.3
2018-04-16T05:25:53.890Z,11.3
2018-04-16T05:26:43.949Z,11.3
2018-04-16T05:27:34.024Z,11.3
2018-04-16T05:28:23.837Z,11.4
2018-04-16T05:29:14.132Z,11.3
2018-04-16T05:30:04.217Z,11.3
2018-04-16T05:30:53.956Z,11.3
2018-04-16T05:31:44.330Z,11.3
2018-04-16T05:32:34.823Z,11.3
2018-04-16T05:33:24.457Z,11.4
2018-04-16T05:34:14.503Z,11.4
2018-04-16T05:35:04.605Z,11.4
2018-04-16T05:35:54.369Z,11.4
2018-04-16T05:36:44.438Z,11.4
2018-04-16T05:37:34.757Z,11.4
2018-04-16T05:38:24.262Z,11.4
2018-04-16T05:39:14.624Z,11.5
2018-04-16T05:40:04.941Z,11.5
2018-04-16T05:40:54.431Z,11.5
2018-04-16T05:41:45.087Z,11.5
2018-04-16T05:42:35.344Z,11.6
2018-04-16T05:43:25.201Z,11.6
2018-04-16T05:44:15.247Z,11.6
2018-04-16T05:45:05.032Z,11.6
2018-04-16T05:45:55.106Z,11.6
2018-04-16T05:46:45.474Z,11.6
2018-04-16T05:47:35.246Z,11.7
2018-04-16T05:48:25.296Z,11.7
2018-04-16T05:49:15.803Z,11.6
2018-04-16T05:50:05.434Z,11.7
2018-04-16T05:50:55.781Z,11.8
2018-04-16T05:51:45.828Z,11.7
2018-04-16T05:52:35.891Z,11.8
2018-04-16T05:53:25.976Z,11.8
2018-04-16T05:54:15.762Z,11.7
2018-04-16T05:55:06.106Z,11.8
2018-04-16T05:55:55.864Z,11.8
2018-04-16T05:56:45.940Z,11.8
2018-04-16T05:57:35.698Z,11.8
2018-04-16T05:58:26.332Z,11.9
2018-04-16T05:59:16.115Z,11.9
2018-04-16T06:00:06.188Z,11.9
2018-04-16T06:00:56.530Z,11.9
2018-04-16T06:01:46.093Z,11.9
2018-04-16T06:02:36.672Z,12
2018-04-16T06:03:26.703Z,12
2018-04-16T06:04:16.213Z,12.1
2018-04-16T06:05:06.287Z,12.1
2018-04-16T06:05:56.958Z,12.1
2018-04-16T06:06:46.963Z,12.2
2018-04-16T06:07:36.725Z,12.2
2018-04-16T06:08:26.525Z,12.2
2018-04-16T06:09:16.883Z,12.3
2018-04-16T06:10:06.980Z,12.3
2018-04-16T06:10:57.312Z,12.3
2018-04-16T06:11:47.075Z,12.3
2018-04-16T06:12:36.940Z,12.4
2018-04-16T06:13:27.183Z,12.3
2018-04-16T06:14:17.252Z,12.3
2018-04-16T06:15:06.735Z,12.3
2018-04-16T06:15:57.659Z,12.3
2018-04-16T06:16:46.983Z,12.4
2018-04-16T06:17:37.817Z,12.4
2018-04-16T06:18:27.567Z,12.4
2018-04-16T06:19:17.363Z,12.5
2018-04-16T06:20:07.705Z,12.5
2018-04-16T06:20:58.023Z,12.5
2018-04-16T06:21:47.548Z,12.6
2018-04-16T06:22:38.149Z,12.5
2018-04-16T06:23:27.943Z,12.6
2018-04-16T06:24:17.717Z,12.6
2018-04-16T06:25:08.377Z,12.7
2018-04-16T06:25:58.413Z,12.7
2018-04-16T06:26:48.217Z,12.6
2018-04-16T06:27:37.957Z,12.6
2018-04-16T06:28:28.309Z,12.7
2018-04-16T06:29:18.372Z,12.7
2018-04-16T06:30:08.249Z,12.8
2018-04-16T06:30:58.777Z,12.8
2018-04-16T06:31:48.368Z,12.8
2018-04-16T06:32:38.623Z,12.8
2018-04-16T06:33:28.963Z,12.8
2018-04-16T06:34:19.066Z,12.8
2018-04-16T06:35:09.095Z,12.8
2018-04-16T06:35:58.857Z,12.8
2018-04-16T06:36:49.468Z,12.8
2018-04-16T06:37:39.266Z,12.8
2018-04-16T06:38:29.328Z,12.7
2018-04-16T06:39:18.848Z,12.7
2018-04-16T06:40:09.457Z,12.7
2018-04-16T06:40:59.518Z,12.8
2018-04-16T06:41:49.322Z,12.8
2018-04-16T06:42:39.656Z,12.8
2018-04-16T06:43:29.427Z,12.8
2018-04-16T06:44:19.524Z,12.7
2018-04-16T06:45:09.847Z,12.8
2018-04-16T06:45:59.961Z,12.8
2018-04-16T06:46:49.692Z,12.9
2018-04-16T06:47:40.032Z,13
2018-04-16T06:48:30.121Z,12.9
2018-04-16T06:49:19.594Z,12.9
2018-04-16T06:50:09.929Z,12.9
2018-04-16T06:51:00.280Z,13
2018-04-16T06:51:49.500Z,13.1
2018-04-16T06:52:39.961Z,13
2018-04-16T06:53:30.461Z,12.9
2018-04-16T06:54:20.247Z,12.9
2018-04-16T06:55:10.592Z,13
2018-04-16T06:56:00.380Z,13.1
2018-04-16T06:56:50.709Z,13
2018-04-16T06:57:40.789Z,13
2018-04-16T06:58:30.283Z,13.1
2018-04-16T06:59:20.967Z,13.2
2018-04-16T07:00:11.046Z,13.3
2018-04-16T07:01:01.140Z,13.3
2018-04-16T07:01:50.512Z,13.3
2018-04-16T07:02:40.666Z,13.3
2018-04-16T07:03:31.259Z,13.4
2018-04-16T07:04:21.048Z,13.3
2018-04-16T07:05:11.379Z,13.3
2018-04-16T07:06:01.150Z,13.1
2018-04-16T07:06:51.198Z,13.3
2018-04-16T07:07:41.336Z,13.4
2018-04-16T07:08:31.389Z,13.3
2018-04-16T07:09:20.839Z,13.4
2018-04-16T07:10:12.089Z,13.6
2018-04-16T07:11:01.572Z,13.6
2018-04-16T07:11:51.859Z,13.6
2018-04-16T07:12:41.907Z,13.6
2018-04-16T07:13:31.674Z,13.6
2018-04-16T07:14:22.049Z,13.7
2018-04-16T07:15:11.833Z,13.8
2018-04-16T07:16:02.497Z,13.8
2018-04-16T07:16:51.956Z,13.8
2018-04-16T07:17:41.798Z,13.8
2018-04-16T07:18:31.805Z,13.8
2018-04-16T07:19:21.591Z,13.8
2018-04-16T07:20:11.932Z,13.9
2018-04-16T07:21:02.561Z,13.9
2018-04-16T07:21:52.057Z,13.9
2018-04-16T07:22:42.683Z,13.9
2018-04-16T07:23:32.470Z,13.9
2018-04-16T07:24:22.615Z,13.9
2018-04-16T07:25:12.283Z,14.1
2018-04-16T07:26:02.932Z,14.1
2018-04-16T07:26:52.715Z,14.2
2018-04-16T07:27:42.580Z,14.3
2018-04-16T07:28:32.824Z,14.3
2018-04-16T07:29:22.422Z,14.3
2018-04-16T07:30:12.962Z,14.3
2018-04-16T07:31:02.750Z,14.4
2018-04-16T07:31:53.368Z,14.6
2018-04-16T07:32:43.442Z,14.6
2018-04-16T07:33:33.024Z,14.5
2018-04-16T07:34:23.286Z,14.7
2018-04-16T07:35:13.597Z,14.4
2018-04-16T07:36:03.179Z,14.4
2018-04-16T07:36:53.455Z,14.5
2018-04-16T07:37:43.815Z,14.6
2018-04-16T07:38:33.842Z,14.6
2018-04-16T07:39:23.618Z,14.4
2018-04-16T07:40:14.005Z,14.4
2018-04-16T07:41:03.489Z,14.4
2018-04-16T07:41:53.842Z,14.4
2018-04-16T07:42:43.914Z,14.3
2018-04-16T07:43:34.229Z,14.3
2018-04-16T07:44:23.735Z,14.3
2018-04-16T07:45:14.096Z,14.1
2018-04-16T07:46:04.403Z,14.3
2018-04-16T07:46:53.944Z,14.4
2018-04-16T07:47:43.972Z,14.4
2018-04-16T07:48:34.611Z,14.3
2018-04-16T07:49:24.213Z,14.2
2018-04-16T07:50:14.466Z,14.3
2018-04-16T07:51:04.816Z,14.4
2018-04-16T07:51:54.632Z,14.3
2018-04-16T07:52:44.654Z,14.4
2018-04-16T07:53:34.542Z,14.4
2018-04-16T07:54:24.220Z,14.5
2018-04-16T07:55:15.106Z,14.6
2018-04-16T07:56:05.184Z,14.6
2018-04-16T07:56:54.672Z,14.6
2018-04-16T07:57:45.331Z,14.7
2018-04-16T07:58:35.383Z,14.8
2018-04-16T07:59:25.437Z,14.8
2018-04-16T08:00:15.239Z,14.9
2018-04-16T08:01:04.784Z,14.8
2018-04-16T08:01:55.132Z,14.6
2018-04-16T08:02:44.680Z,14.8
2018-04-16T08:03:35.248Z,14.8
2018-04-16T08:04:25.516Z,14.6
2018-04-16T08:05:15.878Z,14.8
2018-04-16T08:06:05.930Z,14.9
2018-04-16T08:06:55.703Z,15
2018-04-16T08:07:46.051Z,15.1
2018-04-16T08:08:36.149Z,15
2018-04-16T08:09:26.178Z,14.8
2018-04-16T08:10:15.950Z,14.8
2018-04-16T08:11:06.048Z,15
2018-04-16T08:11:56.396Z,15
2018-04-16T08:12:45.871Z,15.1
2018-04-16T08:13:35.953Z,15.3
2018-04-16T08:14:26.297Z,15.3
2018-04-16T08:15:16.331Z,15.4
2018-04-16T08:16:06.902Z,15.4
2018-04-16T08:16:56.768Z,15.5
2018-04-16T08:17:45.974Z,15.5
2018-04-16T08:18:36.320Z,15.6
2018-04-16T08:19:26.998Z,15.6
2018-04-16T08:20:16.990Z,15.6
2018-04-16T08:21:07.063Z,15.6
2018-04-16T08:21:57.118Z,15.6
2018-04-16T08:22:47.189Z,15.3
2018-04-16T08:23:37.246Z,15.2
2018-04-16T08:24:27.046Z,15.4
2018-04-16T08:25:17.365Z,15.6
2018-04-16T08:26:07.446Z,15.8
2018-04-16T08:26:57.509Z,15.8
2018-04-16T08:27:47.570Z,15.7
2018-04-16T08:28:37.360Z,15.6
2018-04-16T08:29:27.138Z,15.6
2018-04-16T08:30:17.750Z,15.6
2018-04-16T08:31:07.813Z,15.8
2018-04-16T08:31:57.908Z,15.6
2018-04-16T08:32:47.934Z,15.4
2018-04-16T08:33:38.014Z,15.6
2018-04-16T08:34:27.517Z,15.8
2018-04-16T08:35:17.848Z,15.5
2018-04-16T08:36:07.770Z,15.7
2018-04-16T08:36:58.250Z,15.8
2018-04-16T08:37:48.307Z,15.8
2018-04-16T08:38:38.120Z,15.8
2018-04-16T08:39:28.449Z,15.8
2018-04-16T08:40:18.241Z,15.9
2018-04-16T08:41:08.583Z,15.8
2018-04-16T08:41:58.351Z,15.8
2018-04-16T08:42:48.684Z,15.6
2018-04-16T08:43:38.760Z,15.8
2018-04-16T08:44:28.825Z,15.8
2018-04-16T08:45:18.325Z,15.6
2018-04-16T08:46:08.370Z,15.6
2018-04-16T08:46:58.721Z,15.6
2018-04-16T08:47:48.503Z,15.8
2018-04-16T08:48:38.565Z,15.8
2018-04-16T08:49:28.909Z,15.8
2018-04-16T08:50:19.251Z,15.8
2018-04-16T08:51:09.044Z,15.9
2018-04-16T08:51:59.372Z,15.8
2018-04-16T08:52:49.446Z,15.8
2018-04-16T08:53:39.220Z,15.6
2018-04-16T08:54:29.574Z,15.5
2018-04-16T08:55:19.629Z,15.6
2018-04-16T08:56:09.688Z,15.6
2018-04-16T08:56:59.471Z,15.7
2018-04-16T08:57:49.558Z,15.6
2018-04-16T08:58:39.880Z,15.5
2018-04-16T08:59:29.950Z,15.5
2018-04-16T09:00:20.006Z,15.5
2018-04-16T09:01:10.088Z,15.5
2018-04-16T09:02:00.137Z,15.6
2018-04-16T09:02:50.193Z,15.5
2018-04-16T09:03:40.278Z,15.5
2018-04-16T09:04:30.327Z,15.5
2018-04-16T09:05:20.400Z,15.4
2018-04-16T09:06:10.483Z,15.4
2018-04-16T09:07:00.216Z,15.5
2018-04-16T09:07:50.305Z,15.4
2018-04-16T09:08:40.703Z,15.4
2018-04-16T09:09:30.723Z,15.4
2018-04-16T09:10:20.771Z,15.4
2018-04-16T09:11:10.842Z,15.4
2018-04-16T09:12:00.882Z,15.4
2018-04-16T09:12:50.685Z,15.4
2018-04-16T09:13:41.002Z,15.4
2018-04-16T09:14:30.556Z,15.4
2018-04-16T09:15:20.877Z,15.4
2018-04-16T09:16:10.944Z,15.5
2018-04-16T09:17:01.284Z,15.5
2018-04-16T09:17:51.341Z,15.6
2018-04-16T09:18:41.407Z,15.6
2018-04-16T09:19:31.458Z,15.4
2018-04-16T09:20:21.545Z,15.6
2018-04-16T09:21:11.614Z,15.5
2018-04-16T09:22:01.108Z,15.4
2018-04-16T09:22:51.447Z,15.5
2018-04-16T09:23:41.514Z,15.6
2018-04-16T09:24:31.554Z,15.6
2018-04-16T09:25:21.922Z,15.8
2018-04-16T09:26:11.683Z,15.8
2018-04-16T09:27:01.737Z,15.8
2018-04-16T09:27:51.330Z,15.9
2018-04-16T09:28:42.203Z,16.2
2018-04-16T09:29:31.962Z,16.1
2018-04-16T09:30:21.705Z,16
2018-04-16T09:31:12.059Z,15.9
2018-04-16T09:32:02.119Z,15.9
2018-04-16T09:32:52.177Z,16
2018-04-16T09:33:42.525Z,15.6
2018-04-16T09:34:32.322Z,15.7
2018-04-16T09:35:21.817Z,15.7
2018-04-16T09:36:12.734Z,15.8
2018-04-16T09:37:01.943Z,16.1
2018-04-16T09:37:52.911Z,16.1
2018-04-16T09:38:42.914Z,15.9
2018-04-16T09:39:32.479Z,15.9
2018-04-16T09:40:23.039Z,15.9
2018-04-16T09:41:13.085Z,16
2018-04-16T09:42:03.169Z,16.1
2018-04-16T09:42:52.937Z,15.9
2018-04-16T09:43:42.717Z,16
2018-04-16T09:44:32.792Z,15.8
2018-04-16T09:45:23.125Z,15.9
2018-04-16T09:46:13.247Z,15.9
2018-04-16T09:47:03.532Z,15.9
2018-04-16T09:47:53.602Z,15.9
2018-04-16T09:48:43.154Z,15.8
2018-04-16T09:49:33.439Z,15.8
2018-04-16T09:50:23.936Z,15.9
2018-04-16T09:51:13.589Z,15.8
2018-04-16T09:52:03.650Z,15.8
2018-04-16T09:52:53.699Z,16
2018-04-16T09:53:44.066Z,16.1
2018-04-16T09:54:33.833Z,15.9
2018-04-16T09:55:23.872Z,15.9
2018-04-16T09:56:13.969Z,15.8
2018-04-16T09:57:04.024Z,15.7
2018-04-16T09:57:53.807Z,15.6
2018-04-16T09:58:44.129Z,15.7
2018-04-16T09:59:33.904Z,15.6
2018-04-16T10:00:24.322Z,15.6
2018-04-16T10:01:14.612Z,15.6
2018-04-16T10:02:04.403Z,15.6
2018-04-16T10:02:54.739Z,15.6
2018-04-16T10:03:44.807Z,15.5
2018-04-16T10:04:34.844Z,15.6
2018-04-16T10:05:24.650Z,15.5
2018-04-16T10:06:14.408Z,15.5
2018-04-16T10:07:04.204Z,15.6
2018-04-16T10:07:54.839Z,15.6
2018-04-16T10:08:45.166Z,15.6
2018-04-16T10:09:35.216Z,15.5
2018-04-16T10:10:25.290Z,15.6
2018-04-16T10:11:15.365Z,15.6
2018-04-16T10:12:05.423Z,15.6
2018-04-16T10:12:55.183Z,15.4
2018-04-16T10:13:45.581Z,15.4
2018-04-16T10:14:35.608Z,15.4
2018-04-16T10:15:24.831Z,15.6
2018-04-16T10:16:15.724Z,15.6
2018-04-16T10:17:05.800Z,15.4
2018-04-16T10:17:55.307Z,15.5
2018-04-16T10:18:45.643Z,15.5
2018-04-16T10:19:36.023Z,15.5
2018-04-16T10:20:25.774Z,15.5
2018-04-16T10:21:16.100Z,15.5
2018-04-16T10:22:05.888Z,15.4
2018-04-16T10:22:55.967Z,15.4
2018-04-16T10:23:45.472Z,15.4
2018-04-16T10:24:36.360Z,15.3
2018-04-16T10:25:26.126Z,15.3
2018-04-16T10:26:15.927Z,15.2
2018-04-16T10:27:06.274Z,15.2
2018-04-16T10:27:56.630Z,15.3
2018-04-16T10:28:46.109Z,15.3
2018-04-16T10:29:36.168Z,15.3
2018-04-16T10:30:26.807Z,15.3
2018-04-16T10:31:16.584Z,15.4
2018-04-16T10:32:06.624Z,15.3
2018-04-16T10:32:57.055Z,15.3
2018-04-16T10:33:46.495Z,15.3
2018-04-16T10:34:36.559Z,15.3
2018-04-16T10:35:27.176Z,15.3
2018-04-16T10:36:16.949Z,15.2
2018-04-16T10:37:07.296Z,15.2
2018-04-16T10:37:56.801Z,15.3
2018-04-16T10:38:47.174Z,15.1
2018-04-16T10:39:37.503Z,15.1
2018-04-16T10:40:27.590Z,15.2
2018-04-16T10:41:17.623Z,15.3
2018-04-16T10:42:07.397Z,15.2
2018-04-16T10:42:56.897Z,15.2
2018-04-16T10:43:47.523Z,15.2
2018-04-16T10:44:37.313Z,15.2
2018-04-16T10:45:27.921Z,15.1
2018-04-16T10:46:17.979Z,15.2
2018-04-16T10:47:08.241Z,15.2
2018-04-16T10:47:58.035Z,15.2
2018-04-16T10:48:48.679Z,15.3
2018-04-16T10:49:38.831Z,15.3
2018-04-16T10:50:28.821Z,15.1
2018-04-16T10:51:18.866Z,15.2
2018-04-16T10:52:08.890Z,15.1
2018-04-16T10:52:58.963Z,15.1
2018-04-16T10:53:49.065Z,15.1
2018-04-16T10:54:38.833Z,15.1
2018-04-16T10:55:29.145Z,15.1
2018-04-16T10:56:18.953Z,15.1
2018-04-16T10:57:09.061Z,15.2
2018-04-16T10:57:59.354Z,15.1
2018-04-16T10:58:49.130Z,15.2
2018-04-16T10:59:39.445Z,15.1
2018-04-16T11:00:29.593Z,15.1
2018-04-16T11:01:19.616Z,15.1
2018-04-16T11:02:09.395Z,15.1
2018-04-16T11:02:59.158Z,15.1
2018-04-16T11:03:49.522Z,15.1
2018-04-16T11:04:39.879Z,15
2018-04-16T11:05:29.070Z,15.1
2018-04-16T11:06:20.113Z,15.1
2018-04-16T11:07:09.749Z,15.1
2018-04-16T11:07:59.255Z,15
2018-04-16T11:08:49.897Z,15.1