createdAt,value
2023-05-10T00:01:37.630Z,25.00
2023-05-10T00:04:30.441Z,21.60
2023-05-10T00:07:23.099Z,24.50
2023-05-10T00:10:07.663Z,26.00
2023-05-10T00:13:00.705Z,23.30
2023-05-10T00:15:53.459Z,26.70
2023-05-10T00:18:36.049Z,25.10
2023-05-10T00:21:29.398Z,22.90
2023-05-10T00:24:16.103Z,24.50
2023-05-10T00:27:01.737Z,23.70
2023-05-10T00:29:54.556Z,24.20
2023-05-10T00:32:49.328Z,21.20
2023-05-10T00:35:42.053Z,21.70
2023-05-10T00:38:34.856Z,19.30
2023-05-10T00:41:28.155Z,23.70
2023-05-10T00:44:21.073Z,20.60
2023-05-10T00:47:14.484Z,22.00
2023-05-10T00:50:07.666Z,19.90
2023-05-10T00:53:01.985Z,19.70
2023-05-10T00:55:46.660Z,21.30
2023-05-10T00:58:40.906Z,22.40
2023-05-10T01:01:27.603Z,20.50
2023-05-10T01:04:21.321Z,19.90
2023-05-10T01:07:07.444Z,22.40
2023-05-10T01:09:47.470Z,18.50
2023-05-10T01:12:45.252Z,20.30
2023-05-10T01:15:39.053Z,17.70
2023-05-10T01:18:27.088Z,18.10
2023-05-10T01:21:25.825Z,19.00
2023-05-10T01:25:02.911Z,19.00
2023-05-10T01:28:16.932Z,19.00
2023-05-10T01:31:25.464Z,19.30
2023-05-10T01:34:29.665Z,18.70
2023-05-10T01:37:27.775Z,18.00
2023-05-10T01:40:28.581Z,18.80
2023-05-10T01:43:25.392Z,18.80
2023-05-10T01:46:23.349Z,19.00
2023-05-10T01:52:22.236Z,16.70
2023-05-10T01:55:19.176Z,15.90
2023-05-10T02:00:56.782Z,16.50
2023-05-10T02:03:44.084Z,15.30
2023-05-10T02:06:28.815Z,15.60
2023-05-10T02:09:02.750Z,19.20
2023-05-10T02:11:56.456Z,17.80
2023-05-10T02:14:49.964Z,17.40
2023-05-10T02:17:44.447Z,17.40
2023-05-10T02:20:38.584Z,17.70
2023-05-10T02:23:32.650Z,19.50
2023-05-10T02:26:16.228Z,17.20
2023-05-10T02:29:13.573Z,16.90
2023-05-10T02:32:02.525Z,16.00
2023-05-10T02:34:57.110Z,17.60
2023-05-10T02:37:51.038Z,16.20
2023-05-10T02:40:46.745Z,16.70
2023-05-10T02:43:40.634Z,15.20
2023-05-10T02:46:35.343Z,15.90
2023-05-10T02:49:28.460Z,14.50
2023-05-10T02:52:14.082Z,15.70
2023-05-10T02:55:11.680Z,17.80
2023-05-10T02:58:05.583Z,15.80
2023-05-10T03:00:57.967Z,13.70
2023-05-10T03:03:54.051Z,17.30
2023-05-10T03:06:47.286Z,16.70
2023-05-10T03:09:40.378Z,14.70
2023-05-10T03:12:49.578Z,16.80
2023-05-10T03:15:50.315Z,15.20
2023-05-10T03:18:47.099Z,16.30
2023-05-10T03:21:44.295Z,16.00
2023-05-10T03:24:41.358Z,16.90
2023-05-10T03:27:36.446Z,16.50
2023-05-10T03:30:22.810Z,17.20
2023-05-10T03:33:15.639Z,15.00
2023-05-10T03:36:09.103Z,16.10
2023-05-10T03:39:03.900Z,15.50
2023-05-10T03:41:56.737Z,18.20
2023-05-10T03:44:50.258Z,14.50
2023-05-10T03:47:25.506Z,18.40
2023-05-10T03:50:20.265Z,16.00
2023-05-10T03:53:13.405Z,17.70
2023-05-10T03:56:07.587Z,17.40
2023-05-10T03:59:00.539Z,15.20
2023-05-10T04:01:53.538Z,17.70
2023-05-10T04:04:46.554Z,16.20
2023-05-10T04:07:39.936Z,19.70
2023-05-10T04:10:32.504Z,17.10
2023-05-10T04:13:29.006Z,16.70
2023-05-10T04:16:20.807Z,17.10
2023-05-10T04:19:16.066Z,16.00
2023-05-10T04:22:09.673Z,16.20
2023-05-10T04:25:01.584Z,17.30
2023-05-10T04:27:54.483Z,16.70
2023-05-10T04:30:39.966Z,15.10
2023-05-10T04:33:32.817Z,16.90
2023-05-10T04:36:26.526Z,13.80
2023-05-10T04:39:05.039Z,15.30
2023-05-10T04:41:57.576Z,15.10
2023-05-10T04:44:50.309Z,13.90
2023-05-10T04:47:42.935Z,12.90
2023-05-10T04:50:22.308Z,16.20
2023-05-10T04:53:15.990Z,13.80
2023-05-10T04:56:11.006Z,14.40
2023-05-10T04:59:03.831Z,11.50
2023-05-10T05:01:41.706Z,12.80
2023-05-10T05:04:35.251Z,12.70
2023-05-10T05:07:28.203Z,14.70
2023-05-10T05:10:21.116Z,11.60
2023-05-10T05:13:04.761Z,13.00
2023-05-10T05:15:58.520Z,11.30
2023-05-10T05:18:51.237Z,15.80
2023-05-10T05:21:44.571Z,15.50
2023-05-10T05:24:20.165Z,13.00
2023-05-10T05:27:13.244Z,11.30
2023-05-10T05:30:07.005Z,15.00
2023-05-10T05:32:59.900Z,14.10
2023-05-10T05:35:52.814Z,13.70
2023-05-10T05:38:35.341Z,15.60
2023-05-10T05:41:28.013Z,14.70
2023-05-10T05:44:13.216Z,13.10
2023-05-10T05:47:08.346Z,13.60
2023-05-10T05:49:59.715Z,12.20
2023-05-10T05:52:52.550Z,15.30
2023-05-10T05:56:06.206Z,13.40
2023-05-10T05:58:59.056Z,11.30
2023-05-10T06:01:53.160Z,11.60
2023-05-10T06:04:49.048Z,10.40
2023-05-10T06:07:45.110Z,8.70
2023-05-10T06:10:37.942Z,10.90
2023-05-10T06:13:33.845Z,10.30
2023-05-10T06:16:12.284Z,10.80
2023-05-10T06:19:05.368Z,9.40
2023-05-10T06:21:58.627Z,8.50
2023-05-10T06:24:34.319Z,9.40
2023-05-10T06:27:10.291Z,10.80
2023-05-10T06:29:56.475Z,12.80
2023-05-10T06:32:37.239Z,10.60
2023-05-10T06:35:32.487Z,9.70
2023-05-10T06:38:25.363Z,8.90
2023-05-10T06:41:18.574Z,9.10
2023-05-10T06:44:11.657Z,8.80
2023-05-10T06:47:05.933Z,7.30
2023-05-10T06:49:58.751Z,7.70
2023-05-10T06:52:41.451Z,7.20
2023-05-10T06:55:24.948Z,9.50
2023-05-10T06:58:00.478Z,7.70
2023-05-10T07:00:46.700Z,8.30
2023-05-10T07:03:29.139Z,9.50
2023-05-10T07:06:32.423Z,7.70
2023-05-10T07:09:26.722Z,7.40
2023-05-10T07:12:19.716Z,8.00
2023-05-10T07:15:13.774Z,7.70
2023-05-10T07:18:08.275Z,9.60
2023-05-10T07:21:01.032Z,8.90
2023-05-10T07:23:45.291Z,7.90
2023-05-10T07:26:38.409Z,7.30
2023-05-10T07:29:31.322Z,9.90
2023-05-10T07:32:24.757Z,7.70
2023-05-10T07:35:18.082Z,8.50
2023-05-10T07:37:50.780Z,8.00
2023-05-10T07:40:33.976Z,8.90
2023-05-10T07:43:18.996Z,7.00
2023-05-10T07:46:04.988Z,7.00
2023-05-10T07:48:57.690Z,8.70
2023-05-10T07:51:51.729Z,10.50
2023-05-10T07:54:44.653Z,6.50
2023-05-10T07:57:38.488Z,6.10
2023-05-10T08:00:23.226Z,7.00
2023-05-10T08:03:01.137Z,7.30
2023-05-10T08:05:35.704Z,6.50
2023-05-10T08:08:28.687Z,6.90
2023-05-10T08:11:22.563Z,7.40
2023-05-10T08:14:35.172Z,7.40
2023-05-10T08:17:28.636Z,7.30
2023-05-10T08:20:21.939Z,6.70
2023-05-10T08:23:18.360Z,7.80
2023-05-10T08:26:11.272Z,9.30
2023-05-10T08:29:05.125Z,9.20
2023-05-10T08:31:58.086Z,7.10
2023-05-10T08:34:53.319Z,7.10
2023-05-10T08:37:45.176Z,7.30
2023-05-10T08:40:39.148Z,7.50
2023-05-10T08:43:33.995Z,9.10
2023-05-10T08:46:28.816Z,6.20
2023-05-10T08:49:23.976Z,6.10
2023-05-10T08:55:03.054Z,8.90
2023-05-10T08:57:58.087Z,7.70
2023-05-10T09:00:51.917Z,6.20
2023-05-10T09:03:45.685Z,5.90
2023-05-10T09:06:39.053Z,6.30
2023-05-10T09:09:32.393Z,7.90
2023-05-10T09:12:05.873Z,6.00
2023-05-10T09:14:52.966Z,5.80
2023-05-10T09:17:30.592Z,5.60
2023-05-10T09:20:23.645Z,5.80
2023-05-10T09:23:17.099Z,6.00
2023-05-10T09:26:10.173Z,6.90
2023-05-10T09:29:06.089Z,6.70
2023-05-10T09:31:58.767Z,5.60
2023-05-10T09:34:53.495Z,5.90
2023-05-10T09:37:50.735Z,7.10
2023-05-10T09:40:55.566Z,7.00
2023-05-10T09:43:48.670Z,6.90
2023-05-10T09:46:41.426Z,7.30
2023-05-10T09:49:24.587Z,7.10
2023-05-10T09:52:17.569Z,5.20
2023-05-10T09:55:00.408Z,5.60
2023-05-10T09:57:35.161Z,5.90
2023-05-10T10:00:13.595Z,5.90
2023-05-10T10:02:47.229Z,8.00
2023-05-10T10:05:33.876Z,6.30
2023-05-10T10:08:07.730Z,5.40
2023-05-10T10:10:41.508Z,8.80
2023-05-10T10:13:35.604Z,4.80
2023-05-10T10:16:12.280Z,4.60
2023-05-10T10:18:47.561Z,5.80
2023-05-10T10:21:24.024Z,4.40
2023-05-10T10:23:57.034Z,8.20
2023-05-10T10:26:32.907Z,7.10
2023-05-10T10:29:19.469Z,5.20
2023-05-10T10:31:59.982Z,4.30
2023-05-10T10:34:33.655Z,4.90
2023-05-10T10:37:09.964Z,7.30
2023-05-10T10:39:42.661Z,5.20
2023-05-10T10:42:37.878Z,5.20
2023-05-10T10:45:20.521Z,4.50
2023-05-10T10:48:27.463Z,5.80
2023-05-10T10:51:21.270Z,4.50
2023-05-10T10:54:13.568Z,5.00
2023-05-10T10:57:17.180Z,5.30
2023-05-10T11:00:32.163Z,5.50
2023-05-10T11:03:26.543Z,7.00
2023-05-10T11:06:34.729Z,7.40
2023-05-10T11:09:28.693Z,7.10
2023-05-10T11:12:22.125Z,5.90
2023-05-10T11:15:15.147Z,6.90
2023-05-10T11:18:21.788Z,6.10
2023-05-10T11:21:13.082Z,5.40
2023-05-10T11:24:19.515Z,5.90
2023-05-10T11:27:15.553Z,5.80
2023-05-10T11:30:12.392Z,5.40
2023-05-10T11:32:58.291Z,5.80
2023-05-10T11:35:51.578Z,5.10
2023-05-10T11:38:45.174Z,6.10
2023-05-10T11:41:36.672Z,9.40
2023-05-10T11:44:33.654Z,6.40
2023-05-10T11:47:26.593Z,6.50
2023-05-10T11:50:19.918Z,6.50
2023-05-10T11:53:03.116Z,4.70
2023-05-10T11:55:56.690Z,8.00
2023-05-10T11:58:43.033Z,8.40
2023-05-10T12:01:36.210Z,4.60
2023-05-10T12:04:30.634Z,5.60
2023-05-10T12:07:23.586Z,5.60
2023-05-10T12:10:19.223Z,5.50
2023-05-10T12:13:17.152Z,5.80
2023-05-10T12:16:19.009Z,6.40
2023-05-10T12:19:11.947Z,4.60
2023-05-10T12:22:08.806Z,9.30
2023-05-10T12:25:02.830Z,7.10
2023-05-10T12:27:39.101Z,6.50
2023-05-10T12:30:33.324Z,5.90
2023-05-10T12:33:10.801Z,5.70
2023-05-10T12:36:04.808Z,5.30
2023-05-10T12:39:20.107Z,10.30
2023-05-10T12:42:13.395Z,7.50
2023-05-10T12:45:01.080Z,6.20
2023-05-10T12:47:54.131Z,4.00
2023-05-10T12:50:46.905Z,9.00
2023-05-10T12:53:41.493Z,8.10
2023-05-10T12:56:36.245Z,6.30
2023-05-10T12:59:28.964Z,5.60
2023-05-10T13:02:23.478Z,6.10
2023-05-10T13:05:16.558Z,6.90
2023-05-10T13:08:11.037Z,5.80
2023-05-10T13:11:05.298Z,5.30
2023-05-10T13:13:59.430Z,6.50
2023-05-10T13:16:52.195Z,6.40
2023-05-10T13:19:47.798Z,5.10
2023-05-10T13:22:40.885Z,6.20
2023-05-10T13:25:36.091Z,6.10
2023-05-10T13:28:28.813Z,6.60
2023-05-10T13:31:23.967Z,5.40
2023-05-10T13:34:16.590Z,5.30
2023-05-10T13:37:11.637Z,5.80
2023-05-10T13:40:05.264Z,9.20
2023-05-10T13:42:59.092Z,5.60
2023-05-10T13:45:52.359Z,5.80
2023-05-10T13:48:39.079Z,6.20
2023-05-10T13:51:32.696Z,7.40
2023-05-10T13:54:26.393Z,4.70
2023-05-10T13:57:13.959Z,5.90
2023-05-10T14:00:07.996Z,6.10
2023-05-10T14:02:53.769Z,7.40
2023-05-10T14:05:39.600Z,6.70
2023-05-10T14:08:12.060Z,5.80
2023-05-10T14:11:05.052Z,3.90
2023-05-10T14:13:58.159Z,5.80
2023-05-10T14:16:51.265Z,6.20
2023-05-10T14:19:44.625Z,6.60
2023-05-10T14:22:37.815Z,5.00
2023-05-10T14:25:20.879Z,6.60
2023-05-10T14:28:14.434Z,5.80
2023-05-10T14:30:50.835Z,9.00
2023-05-10T14:33:43.951Z,6.10
2023-05-10T14:36:28.350Z,6.20
2023-05-10T14:39:21.289Z,5.80
2023-05-10T14:42:15.943Z,5.00
2023-05-10T14:44:58.478Z,6.00
2023-05-10T14:47:52.059Z,4.60
2023-05-10T14:50:36.519Z,5.10
2023-05-10T14:53:10.416Z,5.20
2023-05-10T14:55:43.605Z,4.80
2023-05-10T14:58:18.055Z,5.80
2023-05-10T15:00:50.734Z,5.50
2023-05-10T15:03:27.279Z,4.40
2023-05-10T15:06:11.961Z,7.60
2023-05-10T15:09:05.631Z,5.20
2023-05-10T15:11:48.312Z,7.00
2023-05-10T15:14:41.542Z,4.60
2023-05-10T15:17:34.985Z,5.30
2023-05-10T15:20:27.845Z,3.90
2023-05-10T15:23:07.788Z,6.10
2023-05-10T15:26:01.692Z,5.00
2023-05-10T15:28:47.422Z,6.40
2023-05-10T15:31:30.256Z,6.00
2023-05-10T15:34:03.240Z,7.80
2023-05-10T15:36:37.099Z,5.70
2023-05-10T15:39:15.035Z,7.40
2023-05-10T15:41:57.029Z,7.90
2023-05-10T15:44:51.332Z,6.10
2023-05-10T15:47:24.243Z,5.00
2023-05-10T15:50:18.160Z,5.30
2023-05-10T15:53:10.908Z,4.10
2023-05-10T15:55:43.200Z,6.10
2023-05-10T15:58:38.581Z,6.90
2023-05-10T16:01:21.436Z,4.60
2023-05-10T16:03:56.502Z,4.50
2023-05-10T16:06:50.736Z,7.50
2023-05-10T16:09:44.076Z,7.20
2023-05-10T16:12:26.085Z,5.00
2023-05-10T16:15:13.611Z,5.20
2023-05-10T16:17:49.627Z,5.10
2023-05-10T16:20:45.749Z,7.40
2023-05-10T16:23:18.436Z,5.10
2023-05-10T16:25:54.782Z,5.90
2023-05-10T16:28:27.398Z,5.80
2023-05-10T16:31:20.899Z,6.70
2023-05-10T16:33:53.725Z,5.80
2023-05-10T16:36:40.663Z,6.10
2023-05-10T16:39:24.474Z,6.40
2023-05-10T16:42:17.636Z,4.60
2023-05-10T16:44:50.985Z,6.30
2023-05-10T16:47:44.558Z,4.50
2023-05-10T16:50:31.326Z,6.00
2023-05-10T16:53:05.985Z,4.60
2023-05-10T16:55:47.857Z,6.90
2023-05-10T16:58:40.710Z,6.60
2023-05-10T17:01:13.572Z,6.40
2023-05-10T17:03:49.164Z,6.00
2023-05-10T17:06:42.192Z,4.00
2023-05-10T17:09:35.059Z,6.10
2023-05-10T17:12:11.280Z,6.20
2023-05-10T17:14:47.030Z,7.90
2023-05-10T17:17:39.786Z,7.00
2023-05-10T17:20:32.548Z,5.70
2023-05-10T17:23:10.652Z,8.70
2023-05-10T17:25:46.576Z,6.10
2023-05-10T17:28:22.248Z,6.00
2023-05-10T17:31:15.003Z,6.00
2023-05-10T17:34:03.375Z,5.70
2023-05-10T17:36:49.339Z,5.10
2023-05-10T17:39:26.020Z,5.20
2023-05-10T17:42:26.884Z,6.60
2023-05-10T17:45:20.818Z,8.30
2023-05-10T17:48:13.556Z,6.50
2023-05-10T17:50:56.508Z,7.50
2023-05-10T17:53:49.455Z,9.10
2023-05-10T17:56:31.862Z,7.90
2023-05-10T17:59:24.642Z,6.70
2023-05-10T18:01:59.725Z,7.30
2023-05-10T18:04:35.105Z,6.10
2023-05-10T18:07:08.067Z,7.20
2023-05-10T18:09:51.404Z,7.50
2023-05-10T18:12:44.493Z,8.10
2023-05-10T18:15:37.726Z,7.30
2023-05-10T18:18:30.646Z,9.70
2023-05-10T18:21:05.389Z,8.60
2023-05-10T18:23:58.287Z,9.40
2023-05-10T18:26:33.889Z,7.10
2023-05-10T18:29:26.913Z,10.50
2023-05-10T18:32:10.244Z,11.50
2023-05-10T18:34:54.961Z,9.80
2023-05-10T18:37:48.713Z,10.70
2023-05-10T18:40:21.457Z,9.20
2023-05-10T18:43:04.003Z,8.10
2023-05-10T18:45:48.748Z,8.60
2023-05-10T18:48:41.896Z,10.60
2023-05-10T18:51:15.333Z,15.30
2023-05-10T18:53:50.757Z,9.70
2023-05-10T18:56:45.262Z,10.10
2023-05-10T19:02:03.171Z,9.80
2023-05-10T19:04:59.699Z,10.40
2023-05-10T19:07:35.024Z,9.40
2023-05-10T19:10:17.596Z,9.60
2023-05-10T19:13:03.124Z,10.90
2023-05-10T19:15:40.572Z,10.70
2023-05-10T19:18:34.021Z,14.10
2023-05-10T19:21:10.983Z,14.40
2023-05-10T19:23:49.087Z,12.80
2023-05-10T19:26:31.752Z,11.50
2023-05-10T19:29:24.360Z,11.50
2023-05-10T19:32:17.503Z,12.30
2023-05-10T19:35:00.602Z,10.30
2023-05-10T19:37:39.080Z,12.10
2023-05-10T19:40:31.972Z,12.80
2023-05-10T19:43:09.788Z,17.00
2023-05-10T19:45:46.303Z,13.20
2023-05-10T19:48:29.575Z,13.10
2023-05-10T19:51:15.255Z,13.10
2023-05-10T19:54:08.478Z,16.10
2023-05-10T19:57:01.260Z,14.00
2023-05-10T19:59:44.032Z,13.70
2023-05-10T20:02:36.632Z,12.60
2023-05-10T20:05:30.308Z,13.10
2023-05-10T20:08:23.037Z,11.30
2023-05-10T20:11:16.781Z,11.40
2023-05-10T20:14:10.034Z,12.30
2023-05-10T20:17:02.994Z,13.20
2023-05-10T20:19:35.826Z,13.80
2023-05-10T20:22:14.494Z,12.20
2023-05-10T20:24:47.625Z,14.70
2023-05-10T20:27:40.808Z,13.50
2023-05-10T20:30:33.563Z,13.90
2023-05-10T20:33:19.208Z,16.00
2023-05-10T20:36:12.377Z,13.20
2023-05-10T20:39:05.516Z,14.00
2023-05-10T20:41:39.465Z,14.00
2023-05-10T20:44:32.014Z,15.50
2023-05-10T20:47:25.054Z,13.30
2023-05-10T20:50:18.387Z,14.80
2023-05-10T20:53:11.297Z,15.30
2023-05-10T20:56:04.345Z,13.70
2023-05-10T20:58:57.122Z,12.90
2023-05-10T21:01:50.176Z,14.20
2023-05-10T21:04:43.387Z,13.00
2023-05-10T21:07:36.241Z,15.60
2023-05-10T21:10:29.756Z,16.20
2023-05-10T21:13:12.597Z,12.70
2023-05-10T21:16:05.592Z,13.60
2023-05-10T21:18:58.709Z,13.60
2023-05-10T21:21:55.045Z,13.20
2023-05-10T21:24:48.442Z,12.40
2023-05-10T21:27:43.829Z,12.60
2023-05-10T21:30:36.660Z,13.20
2023-05-10T21:33:30.700Z,13.70
2023-05-10T21:36:23.644Z,13.40
2023-05-10T21:39:16.280Z,13.90
2023-05-10T21:42:00.349Z,14.80
2023-05-10T21:44:55.250Z,14.30
2023-05-10T21:47:48.386Z,11.70
2023-05-10T21:50:34.712Z,13.30
2023-05-10T21:53:11.311Z,15.00
2023-05-10T21:56:04.086Z,13.50
2023-05-10T21:58:40.155Z,13.10
2023-05-10T22:01:26.762Z,13.30
2023-05-10T22:04:19.834Z,16.50
2023-05-10T22:07:16.658Z,14.40
2023-05-10T22:09:59.364Z,12.80
2023-05-10T22:12:53.402Z,13.10
2023-05-10T22:15:46.090Z,15.00
2023-05-10T22:18:31.654Z,14.10
2023-05-10T22:21:24.956Z,11.60
2023-05-10T22:24:16.466Z,14.00
2023-05-10T22:27:09.345Z,13.10
2023-05-10T22:30:02.515Z,13.80
2023-05-10T22:32:56.202Z,14.30
2023-05-10T22:35:48.905Z,12.80
2023-05-10T22:38:32.652Z,13.10
2023-05-10T22:41:18.112Z,13.80
2023-05-10T22:44:12.849Z,15.00
2023-05-10T22:47:06.722Z,14.40
2023-05-10T22:50:03.347Z,13.10
2023-05-10T22:52:56.251Z,13.00
2023-05-10T22:55:49.896Z,12.00
2023-05-10T22:58:41.670Z,11.90
2023-05-10T23:01:37.261Z,13.60
2023-05-10T23:04:29.890Z,14.40
2023-05-10T23:07:24.109Z,12.80
2023-05-10T23:09:59.895Z,13.50
2023-05-10T23:12:52.522Z,12.80
2023-05-10T23:15:37.823Z,10.70
2023-05-10T23:18:31.009Z,11.90
2023-05-10T23:21:25.361Z,12.50
2023-05-10T23:24:18.143Z,11.50
2023-05-10T23:27:11.457Z,11.70
2023-05-10T23:30:04.536Z,11.20
2023-05-10T23:32:59.477Z,11.40
2023-05-10T23:35:43.605Z,16.60
2023-05-10T23:38:36.241Z,10.70
2023-05-10T23:41:28.793Z,12.50
2023-05-10T23:44:20.328Z,11.70
2023-05-10T23:47:13.263Z,11.30
2023-05-10T23:49:56.017Z,11.40
2023-05-10T23:52:49.749Z,11.70
2023-05-10T23:55:42.654Z,13.10
2023-05-10T23:58:34.986Z,11.20
