createdAt,value
2023-03-12T00:04:55.069Z,63.20
2023-03-12T00:09:54.134Z,56.80
2023-03-12T00:14:53.315Z,48.00
2023-03-12T00:19:52.499Z,51.20
2023-03-12T00:24:53.682Z,44.80
2023-03-12T00:29:51.855Z,38.30
2023-03-12T00:34:52.058Z,37.50
2023-03-12T00:39:49.254Z,30.30
2023-03-12T00:44:48.587Z,32.20
2023-03-12T00:49:47.586Z,30.00
2023-03-12T00:54:47.785Z,26.50
2023-03-12T00:59:46.216Z,25.00
2023-03-12T01:04:47.245Z,24.50
2023-03-12T01:09:45.450Z,22.80
2023-03-12T01:14:43.732Z,17.80
2023-03-12T01:19:42.922Z,16.00
2023-03-12T01:24:42.124Z,16.50
2023-03-12T01:29:41.479Z,14.30
2023-03-12T01:34:41.445Z,14.40
2023-03-12T01:39:40.627Z,20.70
2023-03-12T01:44:38.828Z,14.00
2023-03-12T01:49:38.003Z,12.40
2023-03-12T01:54:37.201Z,11.80
2023-03-12T01:59:36.366Z,11.00
2023-03-12T02:04:35.533Z,13.70
2023-03-12T02:09:35.777Z,10.80
2023-03-12T02:14:34.948Z,10.00
2023-03-12T02:19:33.137Z,10.80
2023-03-12T02:24:32.357Z,10.50
2023-03-12T02:29:32.546Z,8.90
2023-03-12T02:34:30.720Z,9.10
2023-03-12T02:39:29.922Z,9.00
2023-03-12T02:44:29.109Z,9.00
2023-03-12T02:49:28.300Z,8.40
2023-03-12T02:54:29.496Z,6.90
2023-03-12T02:59:26.869Z,5.20
2023-03-12T03:04:28.009Z,6.40
2023-03-12T03:09:25.042Z,5.10
2023-03-12T03:14:24.304Z,5.10
2023-03-12T03:19:23.558Z,6.20
2023-03-12T03:24:22.762Z,4.70
2023-03-12T03:29:23.975Z,4.70
2023-03-12T03:34:21.150Z,4.30
2023-03-12T03:39:20.405Z,5.00
2023-03-12T03:44:20.581Z,5.80
2023-03-12T03:49:18.786Z,6.50
2023-03-12T03:54:18.034Z,5.40
2023-03-12T03:59:18.278Z,4.20
2023-03-12T04:04:18.517Z,4.60
2023-03-12T04:09:15.716Z,5.00
2023-03-12T04:14:15.921Z,3.90
2023-03-12T04:19:15.116Z,4.40
2023-03-12T04:24:14.297Z,3.90
2023-03-12T04:29:12.601Z,4.20
2023-03-12T04:34:14.619Z,4.70
2023-03-12T04:39:11.025Z,4.10
2023-03-12T04:44:12.686Z,4.40
2023-03-12T04:49:09.438Z,4.40
2023-03-12T04:54:08.628Z,4.20
2023-03-12T04:59:07.833Z,4.60
2023-03-12T05:04:09.143Z,3.80
2023-03-12T05:09:07.338Z,5.00
2023-03-12T05:14:06.545Z,4.10
2023-03-12T05:19:04.737Z,5.00
2023-03-12T05:24:04.948Z,4.70
2023-03-12T05:29:03.154Z,4.50
2023-03-12T05:34:04.344Z,4.20
2023-03-12T05:39:00.537Z,3.90
2023-03-12T05:44:01.794Z,4.00
2023-03-12T05:48:59.966Z,3.40
2023-03-12T05:53:59.141Z,3.70
2023-03-12T05:58:58.339Z,3.20
2023-03-12T06:03:58.544Z,3.80
2023-03-12T06:08:57.716Z,3.40
2023-03-12T06:13:55.888Z,3.50
2023-03-12T06:18:56.075Z,3.30
2023-03-12T06:23:54.269Z,3.90
2023-03-12T06:28:53.457Z,3.70
2023-03-12T06:33:52.651Z,4.10
2023-03-12T06:38:54.001Z,3.70
2023-03-12T06:43:51.152Z,3.50
2023-03-12T06:48:50.366Z,3.70
2023-03-12T06:53:50.570Z,3.50
2023-03-12T06:58:48.754Z,3.30
2023-03-12T07:03:47.934Z,3.30
2023-03-12T07:08:48.149Z,2.60
2023-03-12T07:13:46.326Z,3.10
2023-03-12T07:18:46.706Z,3.80
2023-03-12T07:23:44.740Z,3.40
2023-03-12T07:28:44.935Z,3.90
2023-03-12T07:33:43.249Z,2.70
2023-03-12T07:38:44.284Z,2.80
2023-03-12T07:43:41.498Z,2.70
2023-03-12T07:48:44.047Z,2.60
2023-03-12T07:53:41.014Z,2.80
2023-03-12T07:58:39.378Z,2.10
2023-03-12T08:03:38.610Z,2.30
2023-03-12T08:08:38.729Z,1.80
2023-03-12T08:13:36.912Z,2.00
2023-03-12T08:18:37.114Z,1.80
2023-03-12T08:23:36.321Z,1.40
2023-03-12T08:28:35.494Z,1.50
2023-03-12T08:33:34.666Z,1.00
2023-03-12T08:38:33.854Z,1.60
2023-03-12T08:43:33.068Z,2.50
2023-03-12T08:48:32.264Z,1.20
2023-03-12T08:53:32.454Z,1.60
2023-03-12T08:58:30.636Z,1.10
2023-03-12T09:03:29.022Z,1.80
2023-03-12T09:08:28.020Z,1.50
2023-03-12T09:13:45.274Z,1.90
2023-03-12T09:18:26.452Z,1.60
2023-03-12T09:23:25.625Z,2.80
2023-03-12T09:28:25.892Z,1.40
2023-03-12T09:33:24.068Z,2.60
2023-03-12T09:38:22.256Z,2.30
2023-03-12T09:43:23.443Z,1.40
2023-03-12T09:48:21.630Z,1.40
2023-03-12T09:53:23.880Z,1.60
2023-03-12T09:58:20.068Z,1.50
2023-03-12T10:03:19.265Z,1.90
2023-03-12T10:08:25.580Z,2.10
2023-03-12T10:13:17.674Z,1.90
2023-03-12T10:18:16.999Z,2.00
2023-03-12T10:23:17.001Z,1.60
2023-03-12T10:28:15.166Z,2.00
2023-03-12T10:33:14.353Z,2.20
2023-03-12T10:38:13.543Z,3.50
2023-03-12T10:43:12.735Z,5.20
2023-03-12T10:48:12.928Z,6.50
2023-03-12T10:53:12.120Z,25.90
2023-03-12T10:58:10.363Z,81.30
2023-03-12T11:03:10.573Z,55.40
2023-03-12T11:08:08.785Z,71.80
2023-03-12T11:13:08.987Z,49.30
2023-03-12T11:18:08.234Z,32.30
2023-03-12T11:23:06.409Z,25.20
2023-03-12T11:28:05.589Z,21.40
2023-03-12T11:33:05.783Z,33.50
2023-03-12T11:38:04.960Z,18.80
2023-03-12T11:43:03.131Z,22.50
2023-03-12T11:48:03.300Z,16.80
2023-03-12T11:53:03.473Z,15.80
2023-03-12T11:58:01.840Z,15.70
2023-03-12T12:02:59.886Z,11.10
2023-03-12T12:07:59.156Z,9.40
2023-03-12T12:12:59.438Z,9.40
2023-03-12T12:17:58.553Z,8.70
2023-03-12T12:22:57.794Z,10.50
2023-03-12T12:27:55.966Z,8.20
2023-03-12T12:32:56.279Z,8.30
2023-03-12T12:37:56.679Z,8.80
2023-03-12T12:42:55.678Z,4.40
2023-03-12T12:47:52.832Z,5.20
2023-03-12T12:52:52.064Z,7.40
2023-03-12T12:57:52.287Z,4.80
2023-03-12T13:02:50.517Z,7.50
2023-03-12T13:07:50.383Z,5.10
2023-03-12T13:12:49.873Z,5.30
2023-03-12T13:17:47.071Z,7.70
2023-03-12T13:22:47.254Z,6.30
2023-03-12T13:27:46.598Z,8.70
2023-03-12T13:32:45.667Z,5.10
2023-03-12T13:37:46.832Z,5.40
2023-03-12T13:42:45.010Z,6.00
2023-03-12T13:47:43.357Z,10.20
2023-03-12T13:52:42.360Z,10.40
2023-03-12T13:57:41.532Z,9.70
2023-03-12T14:02:41.982Z,6.90
2023-03-12T14:07:40.407Z,8.80
2023-03-12T14:12:39.333Z,8.50
2023-03-12T14:17:38.690Z,10.10
2023-03-12T14:22:38.981Z,9.20
2023-03-12T14:27:37.050Z,9.30
2023-03-12T14:32:36.391Z,7.00
2023-03-12T14:37:36.432Z,7.70
2023-03-12T14:42:34.634Z,9.40
2023-03-12T14:47:35.685Z,7.40
2023-03-12T14:52:35.149Z,6.30
2023-03-12T14:57:33.408Z,6.40
2023-03-12T15:02:31.592Z,5.60
2023-03-12T15:07:30.827Z,5.80
2023-03-12T15:12:30.018Z,7.00
2023-03-12T15:17:29.220Z,7.50
2023-03-12T15:22:28.470Z,5.60
2023-03-12T15:27:27.973Z,6.00
2023-03-12T15:32:26.872Z,5.70
2023-03-12T15:37:28.104Z,6.30
2023-03-12T15:42:25.411Z,7.50
2023-03-12T15:47:24.427Z,7.10
2023-03-12T15:52:24.979Z,6.50
2023-03-12T15:57:22.982Z,5.60
2023-03-12T16:02:22.229Z,5.90
2023-03-12T16:07:22.460Z,5.40
2023-03-12T16:12:21.635Z,5.70
2023-03-12T16:17:20.148Z,7.80
2023-03-12T16:22:19.326Z,5.90
2023-03-12T16:27:31.612Z,7.80
2023-03-12T16:32:16.895Z,9.20
2023-03-12T16:37:17.167Z,6.90
2023-03-12T16:42:18.096Z,8.90
2023-03-12T16:47:16.425Z,5.30
2023-03-12T16:52:16.526Z,5.30
2023-03-12T16:57:14.844Z,4.20
2023-03-12T17:02:16.558Z,3.30
2023-03-12T17:07:12.463Z,3.50
2023-03-12T17:12:11.597Z,3.90
2023-03-12T17:17:10.605Z,4.90
2023-03-12T17:22:11.194Z,4.30
2023-03-12T17:27:09.398Z,4.10
2023-03-12T17:32:10.590Z,3.90
2023-03-12T17:37:07.724Z,4.30
2023-03-12T17:42:08.068Z,9.80
2023-03-12T17:47:06.263Z,46.80
2023-03-12T17:52:05.543Z,49.70
2023-03-12T17:57:04.837Z,48.40
2023-03-12T18:02:08.159Z,47.60
2023-03-12T18:07:04.324Z,47.60
2023-03-12T18:12:04.234Z,45.90
2023-03-12T18:17:01.512Z,41.90
2023-03-12T18:22:01.094Z,176.00
2023-03-12T18:27:04.206Z,179.80
2023-03-12T18:32:00.667Z,262.00
2023-03-12T18:36:59.541Z,356.50
2023-03-12T18:41:58.075Z,136.20
2023-03-12T18:46:57.382Z,249.20
2023-03-12T18:51:56.612Z,199.50
2023-03-12T18:56:55.856Z,166.10
2023-03-12T19:01:56.153Z,111.70
2023-03-12T19:06:54.955Z,115.90
2023-03-12T19:11:53.499Z,151.20
2023-03-12T19:16:52.686Z,253.20
2023-03-12T19:21:52.592Z,302.70
2023-03-12T19:26:51.237Z,221.40
2023-03-12T19:31:51.578Z,291.20
2023-03-12T19:36:50.910Z,440.30
2023-03-12T19:41:48.575Z,391.40
2023-03-12T19:46:49.124Z,467.60
2023-03-12T19:51:47.415Z,450.60
2023-03-12T19:56:47.282Z,377.50
2023-03-12T20:01:47.876Z,478.40
2023-03-12T20:06:45.874Z,451.20
2023-03-12T20:11:44.258Z,364.60
2023-03-12T20:16:43.587Z,330.60
2023-03-12T20:21:42.762Z,332.60
2023-03-12T20:26:45.916Z,311.10
2023-03-12T20:31:42.008Z,304.40
2023-03-12T20:36:40.227Z,257.70
2023-03-12T20:41:39.528Z,330.00
2023-03-12T20:46:38.391Z,378.60
2023-03-12T20:51:38.897Z,124.30
2023-03-12T20:56:37.112Z,138.50
2023-03-12T21:01:37.443Z,165.00
2023-03-12T21:06:36.446Z,239.50
2023-03-12T21:11:34.735Z,272.00
2023-03-12T21:16:33.794Z,118.00
2023-03-12T21:21:33.381Z,119.40
2023-03-12T21:26:33.278Z,85.50
2023-03-12T21:31:32.807Z,171.50
2023-03-12T21:36:29.722Z,237.90
2023-03-12T21:41:31.935Z,168.40
2023-03-12T21:46:29.229Z,114.40
2023-03-12T21:51:28.423Z,234.50
2023-03-12T21:56:28.627Z,148.90
2023-03-12T22:01:26.852Z,318.90
2023-03-12T22:06:26.062Z,169.20
2023-03-12T22:11:26.271Z,219.20
2023-03-12T22:16:24.664Z,244.30
2023-03-12T22:21:24.666Z,196.90
2023-03-12T22:26:22.899Z,168.60
2023-03-12T22:31:22.204Z,139.10
2023-03-12T22:36:21.426Z,139.40
2023-03-12T22:41:21.441Z,301.10
2023-03-12T22:46:20.686Z,171.80
2023-03-12T22:51:18.884Z,184.50
2023-03-12T22:56:18.067Z,157.10
2023-03-12T23:01:18.324Z,295.20
2023-03-12T23:06:17.518Z,156.10
2023-03-12T23:11:15.750Z,185.00
2023-03-12T23:16:15.969Z,122.80
2023-03-12T23:21:14.176Z,90.00
2023-03-12T23:26:13.351Z,39.40
2023-03-12T23:31:12.587Z,42.00
2023-03-12T23:36:11.809Z,52.50
2023-03-12T23:41:11.031Z,45.30
2023-03-12T23:46:10.356Z,40.70
2023-03-12T23:51:10.553Z,42.70
2023-03-12T23:56:09.712Z,29.50
