createdAt,value
2018-04-30T00:01:21.163Z,11.90
2018-04-30T00:03:48.620Z,11.90
2018-04-30T00:06:16.094Z,11.80
2018-04-30T00:08:43.579Z,11.80
2018-04-30T00:11:11.056Z,11.80
2018-04-30T00:13:38.536Z,11.90
2018-04-30T00:16:06.007Z,11.80
2018-04-30T00:18:33.475Z,11.70
2018-04-30T00:21:01.156Z,11.70
2018-04-30T00:23:28.643Z,11.70
2018-04-30T00:25:57.773Z,11.70
2018-04-30T00:28:25.234Z,11.60
2018-04-30T00:30:52.707Z,11.60
2018-04-30T00:33:20.165Z,11.60
2018-04-30T00:35:47.648Z,11.60
2018-04-30T00:38:15.150Z,11.70
2018-04-30T00:40:42.620Z,11.60
2018-04-30T00:43:10.076Z,11.70
2018-04-30T00:45:37.548Z,11.70
2018-04-30T00:48:05.625Z,11.70
2018-04-30T00:50:33.091Z,11.70
2018-04-30T00:53:00.591Z,11.70
2018-04-30T00:55:28.052Z,11.70
2018-04-30T00:57:55.541Z,11.70
2018-04-30T01:00:24.952Z,11.60
2018-04-30T01:02:52.437Z,11.70
2018-04-30T01:05:19.911Z,11.70
2018-04-30T01:07:48.146Z,11.80
2018-04-30T01:10:15.628Z,11.80
2018-04-30T01:12:43.100Z,11.80
2018-04-30T01:15:10.572Z,11.80
2018-04-30T01:17:38.157Z,11.80
2018-04-30T01:20:05.625Z,11.90
2018-04-30T01:22:33.117Z,11.90
2018-04-30T01:25:01.155Z,11.90
2018-04-30T01:27:28.637Z,11.90
2018-04-30T01:29:56.096Z,11.90
2018-04-30T01:32:23.549Z,11.90
2018-04-30T01:34:51.036Z,11.90
2018-04-30T01:37:18.504Z,11.90
2018-04-30T01:39:46.008Z,11.90
2018-04-30T01:42:13.473Z,11.90
2018-04-30T01:44:40.977Z,11.80
2018-04-30T01:47:08.483Z,11.80
2018-04-30T01:49:35.954Z,11.80
2018-04-30T01:52:03.434Z,11.80
2018-04-30T01:54:31.676Z,11.90
2018-04-30T01:56:59.150Z,11.90
2018-04-30T01:59:27.398Z,11.80
2018-04-30T02:01:54.873Z,11.80
2018-04-30T02:04:23.128Z,11.90
2018-04-30T02:06:50.596Z,11.90
2018-04-30T02:09:18.089Z,11.90
2018-04-30T02:11:45.571Z,11.90
2018-04-30T02:14:13.030Z,11.90
2018-04-30T02:16:40.532Z,11.90
2018-04-30T02:19:08.011Z,11.90
2018-04-30T02:21:35.474Z,11.90
2018-04-30T02:24:02.942Z,11.80
2018-04-30T02:26:30.512Z,11.80
2018-04-30T02:28:57.981Z,11.80
2018-04-30T02:31:25.456Z,11.80
2018-04-30T02:33:52.937Z,11.80
2018-04-30T02:36:20.439Z,11.80
2018-04-30T02:38:47.907Z,11.70
2018-04-30T02:41:15.368Z,11.60
2018-04-30T02:43:42.893Z,11.60
2018-04-30T02:46:11.128Z,11.60
2018-04-30T02:48:38.652Z,11.50
2018-04-30T02:51:06.110Z,11.60
2018-04-30T02:53:33.617Z,11.60
2018-04-30T02:56:01.092Z,11.60
2018-04-30T02:58:29.360Z,11.60
2018-04-30T03:00:56.854Z,11.60
2018-04-30T03:03:24.364Z,11.50
2018-04-30T03:05:51.891Z,11.50
2018-04-30T03:08:19.402Z,11.50
2018-04-30T03:10:46.871Z,11.60
2018-04-30T03:13:14.333Z,11.60
2018-04-30T03:15:41.789Z,11.60
2018-04-30T03:18:10.145Z,11.70
2018-04-30T03:20:38.380Z,11.60
2018-04-30T03:23:05.879Z,11.60
2018-04-30T03:25:34.109Z,11.50
2018-04-30T03:28:02.665Z,11.50
2018-04-30T03:30:30.184Z,11.50
2018-04-30T03:32:58.430Z,11.60
2018-04-30T03:35:25.905Z,11.60
2018-04-30T03:37:53.360Z,11.60
2018-04-30T03:40:21.625Z,11.60
2018-04-30T03:42:49.268Z,11.60
2018-04-30T03:45:16.750Z,11.50
2018-04-30T03:47:44.207Z,11.40
2018-04-30T03:50:13.452Z,11.20
2018-04-30T03:52:40.909Z,11.20
2018-04-30T03:55:08.397Z,11.20
2018-04-30T03:57:35.850Z,11.20
2018-04-30T04:00:03.313Z,11.20
2018-04-30T04:02:42.623Z,11.20
2018-04-30T04:08:11.332Z,11.10
2018-04-30T04:10:38.823Z,11.00
2018-04-30T04:13:06.581Z,11.00
2018-04-30T04:15:34.065Z,11.00
2018-04-30T04:18:02.311Z,11.00
2018-04-30T04:20:29.802Z,11.00
2018-04-30T04:22:58.044Z,11.00
2018-04-30T04:25:25.555Z,11.00
2018-04-30T04:27:53.116Z,11.00
2018-04-30T04:30:20.594Z,11.00
2018-04-30T04:32:48.096Z,11.00
2018-04-30T04:35:15.561Z,10.90
2018-04-30T04:37:43.046Z,10.90
2018-04-30T04:40:10.517Z,10.90
2018-04-30T04:42:38.040Z,10.90
2018-04-30T04:45:05.523Z,10.90
2018-04-30T04:47:33.832Z,10.90
2018-04-30T04:50:01.231Z,10.90
2018-04-30T04:52:28.770Z,10.90
2018-04-30T04:54:56.251Z,10.90
2018-04-30T04:57:23.741Z,10.90
2018-04-30T04:59:51.246Z,10.90
2018-04-30T05:02:19.904Z,10.90
2018-04-30T05:04:47.389Z,10.80
2018-04-30T05:07:14.855Z,10.80
2018-04-30T05:09:42.334Z,10.80
2018-04-30T05:12:09.808Z,10.80
2018-04-30T05:14:37.293Z,10.70
2018-04-30T05:17:04.800Z,10.70
2018-04-30T05:19:32.293Z,10.70
2018-04-30T05:22:01.102Z,10.60
2018-04-30T05:24:28.627Z,10.60
2018-04-30T05:26:56.934Z,10.60
2018-04-30T05:29:24.408Z,10.60
2018-04-30T05:31:51.881Z,10.60
2018-04-30T05:34:19.370Z,10.60
2018-04-30T05:36:46.838Z,10.70
2018-04-30T05:39:15.091Z,10.60
2018-04-30T05:41:42.583Z,10.60
2018-04-30T05:44:11.244Z,10.70
2018-04-30T05:46:38.804Z,10.70
2018-04-30T05:49:06.273Z,10.70
2018-04-30T05:51:33.777Z,10.70
2018-04-30T05:54:01.268Z,10.60
2018-04-30T05:56:28.764Z,10.50
2018-04-30T05:58:57.003Z,10.60
2018-04-30T06:01:24.539Z,10.60
2018-04-30T06:03:52.013Z,10.70
2018-04-30T06:06:19.505Z,11.10
2018-04-30T06:08:46.988Z,11.20
2018-04-30T06:11:15.239Z,10.90
2018-04-30T06:13:42.758Z,10.90
2018-04-30T06:16:10.411Z,10.70
2018-04-30T06:18:37.897Z,10.50
2018-04-30T06:21:05.435Z,10.40
2018-04-30T06:23:32.936Z,10.40
2018-04-30T06:26:00.400Z,10.50
2018-04-30T06:28:28.657Z,10.40
2018-04-30T06:30:56.641Z,10.40
2018-04-30T06:33:24.134Z,10.40
2018-04-30T06:35:51.698Z,10.40
2018-04-30T06:38:19.150Z,10.50
2018-04-30T06:40:47.965Z,10.40
2018-04-30T06:43:16.577Z,10.70
2018-04-30T06:45:44.106Z,10.80
2018-04-30T06:48:11.745Z,10.70
2018-04-30T06:50:40.014Z,10.80
2018-04-30T06:53:08.271Z,10.80
2018-04-30T06:55:37.042Z,10.70
2018-04-30T06:58:04.531Z,10.90
2018-04-30T07:00:32.901Z,11.00
2018-04-30T07:03:01.177Z,10.90
2018-04-30T07:05:28.677Z,10.90
2018-04-30T07:07:56.187Z,11.00
2018-04-30T07:10:23.665Z,10.90
2018-04-30T07:12:52.045Z,10.80
2018-04-30T07:15:20.334Z,11.00
2018-04-30T07:17:48.593Z,10.90
2018-04-30T07:20:16.079Z,10.90
2018-04-30T07:22:43.593Z,11.00
2018-04-30T07:25:12.757Z,11.00
2018-04-30T07:27:40.640Z,11.00
2018-04-30T07:30:09.279Z,10.90
2018-04-30T07:32:37.620Z,11.00
2018-04-30T07:35:05.130Z,11.00
2018-04-30T07:37:32.679Z,10.90
2018-04-30T07:40:02.097Z,10.70
2018-04-30T07:42:30.768Z,10.70
2018-04-30T07:44:59.032Z,10.70
2018-04-30T07:47:27.262Z,10.70
2018-04-30T07:49:54.918Z,10.80
2018-04-30T07:52:22.396Z,10.80
2018-04-30T07:54:49.919Z,10.80
2018-04-30T07:57:17.459Z,11.00
2018-04-30T07:59:44.974Z,11.20
2018-04-30T08:02:12.588Z,11.00
2018-04-30T08:04:40.823Z,11.00
2018-04-30T08:07:08.304Z,11.00
2018-04-30T08:09:35.820Z,11.00
2018-04-30T08:12:03.308Z,11.00
2018-04-30T08:14:30.772Z,10.90
2018-04-30T08:16:58.264Z,11.00
2018-04-30T08:19:25.736Z,10.90
2018-04-30T08:21:53.229Z,10.90
2018-04-30T08:24:20.772Z,10.80
2018-04-30T08:26:48.331Z,10.90
2018-04-30T08:29:16.796Z,11.00
2018-04-30T08:31:44.372Z,10.90
2018-04-30T08:34:11.976Z,11.10
2018-04-30T08:36:39.788Z,11.20
2018-04-30T08:39:08.039Z,11.20
2018-04-30T08:41:36.378Z,11.30
2018-04-30T08:44:03.878Z,11.30
2018-04-30T08:46:32.192Z,11.60
2018-04-30T08:48:59.804Z,11.60
2018-04-30T08:51:28.050Z,11.90
2018-04-30T08:53:55.555Z,11.90
2018-04-30T08:56:23.862Z,12.20
2018-04-30T08:58:51.627Z,12.20
2018-04-30T09:01:19.319Z,12.40
2018-04-30T09:03:46.825Z,12.60
2018-04-30T09:06:14.324Z,12.60
2018-04-30T09:08:41.868Z,12.80
2018-04-30T09:11:09.351Z,12.90
2018-04-30T09:13:36.855Z,12.90
2018-04-30T09:16:05.356Z,12.70
2018-04-30T09:18:32.845Z,12.70
2018-04-30T09:21:00.445Z,12.60
2018-04-30T09:23:28.005Z,12.60
2018-04-30T09:25:56.645Z,12.70
2018-04-30T09:28:24.151Z,12.80
2018-04-30T09:30:52.425Z,13.40
2018-04-30T09:33:20.127Z,13.40
2018-04-30T09:35:47.619Z,13.90
2018-04-30T09:38:15.092Z,14.20
2018-04-30T09:40:42.577Z,14.00
2018-04-30T09:43:10.824Z,13.70
2018-04-30T09:45:38.412Z,13.70
2018-04-30T09:48:06.063Z,13.50
2018-04-30T09:50:33.533Z,13.40
2018-04-30T09:53:01.960Z,13.30
2018-04-30T09:55:29.444Z,13.30
2018-04-30T09:57:57.036Z,13.60
2018-04-30T10:00:24.446Z,13.80
2018-04-30T10:02:51.951Z,14.00
2018-04-30T10:05:19.462Z,14.00
2018-04-30T10:07:46.954Z,13.90
2018-04-30T10:10:15.293Z,13.60
2018-04-30T10:12:42.782Z,13.60
2018-04-30T10:15:10.286Z,13.50
2018-04-30T10:17:37.778Z,13.40
2018-04-30T10:20:05.286Z,13.40
2018-04-30T10:22:33.556Z,13.10
2018-04-30T10:25:01.328Z,13.10
2018-04-30T10:27:29.593Z,13.10
2018-04-30T10:29:57.665Z,13.00
2018-04-30T10:32:25.966Z,13.20
2018-04-30T10:34:54.226Z,13.50
2018-04-30T10:37:22.626Z,13.80
2018-04-30T10:39:50.869Z,14.00
2018-04-30T10:42:18.370Z,14.00
2018-04-30T10:44:45.889Z,14.00
2018-04-30T10:47:13.673Z,14.20
2018-04-30T10:49:41.409Z,14.20
2018-04-30T10:52:08.897Z,13.90
2018-04-30T10:54:36.401Z,13.50
2018-04-30T10:57:04.303Z,13.50
2018-04-30T10:59:31.902Z,13.60
2018-04-30T11:02:00.183Z,13.60
2018-04-30T11:04:27.761Z,13.60
2018-04-30T11:06:55.229Z,13.60
2018-04-30T11:09:22.732Z,13.50
2018-04-30T11:11:50.366Z,13.40
2018-04-30T11:14:17.857Z,13.30
2018-04-30T11:16:49.873Z,13.90
2018-04-30T11:19:23.160Z,13.80
2018-04-30T11:21:53.603Z,13.90
2018-04-30T11:24:23.449Z,13.60
2018-04-30T11:26:54.001Z,13.20
2018-04-30T11:29:27.826Z,13.00
2018-04-30T11:31:56.081Z,13.10
2018-04-30T11:34:23.565Z,13.20
2018-04-30T11:36:51.856Z,14.70
2018-04-30T11:39:19.353Z,14.70
2018-04-30T11:41:46.918Z,15.30
2018-04-30T11:44:14.735Z,15.40
2018-04-30T11:46:42.236Z,15.10
2018-04-30T11:49:09.836Z,15.10
2018-04-30T11:51:38.123Z,14.90
2018-04-30T11:54:05.636Z,14.90
2018-04-30T11:56:33.146Z,15.00
2018-04-30T11:59:00.628Z,15.20
2018-04-30T12:01:28.163Z,14.60
2018-04-30T12:03:55.698Z,14.30
2018-04-30T12:06:23.986Z,14.60
2018-04-30T12:08:52.274Z,14.60
2018-04-30T12:11:19.825Z,14.60
2018-04-30T12:13:48.090Z,15.10
2018-04-30T12:16:15.975Z,15.10
2018-04-30T12:18:43.739Z,15.20
2018-04-30T12:21:11.293Z,15.20
2018-04-30T12:23:40.133Z,15.50
2018-04-30T12:26:07.729Z,15.50
2018-04-30T12:28:35.234Z,15.30
2018-04-30T12:31:02.737Z,15.00
2018-04-30T12:33:31.831Z,14.50
2018-04-30T12:36:00.174Z,15.00
2018-04-30T12:38:27.677Z,15.00
2018-04-30T12:40:55.171Z,15.40
2018-04-30T12:43:23.430Z,15.80
2018-04-30T12:45:51.766Z,15.80
2018-04-30T12:48:19.583Z,15.80
2018-04-30T12:50:47.975Z,15.20
2018-04-30T12:53:15.593Z,15.20
2018-04-30T12:55:43.076Z,15.00
2018-04-30T12:58:11.337Z,14.10
2018-04-30T13:00:38.837Z,14.00
2018-04-30T13:03:06.419Z,13.80
2018-04-30T13:05:33.988Z,13.80
2018-04-30T13:08:02.385Z,13.70
2018-04-30T13:10:30.079Z,13.90
2018-04-30T13:12:58.355Z,13.70
2018-04-30T13:15:26.684Z,13.80
2018-04-30T13:17:54.124Z,13.80
2018-04-30T13:20:21.646Z,13.90
2018-04-30T13:22:49.207Z,13.90
2018-04-30T13:25:17.966Z,13.60
2018-04-30T13:27:45.445Z,13.60
2018-04-30T13:30:13.004Z,13.90
2018-04-30T13:32:40.612Z,13.90
2018-04-30T13:35:08.122Z,13.80
2018-04-30T13:37:35.597Z,13.90
2018-04-30T13:40:04.016Z,13.80
2018-04-30T13:42:31.847Z,13.80
2018-04-30T13:45:00.183Z,14.20
2018-04-30T13:47:27.649Z,14.20
2018-04-30T13:49:55.244Z,14.60
2018-04-30T13:52:22.711Z,14.50
2018-04-30T13:54:50.968Z,14.10
2018-04-30T13:57:18.463Z,14.00
2018-04-30T13:59:45.940Z,14.40
2018-04-30T14:02:13.613Z,14.30
2018-04-30T14:04:41.083Z,14.40
2018-04-30T14:07:08.623Z,14.30
2018-04-30T14:09:36.097Z,14.20
2018-04-30T14:12:03.633Z,14.30
2018-04-30T14:14:31.179Z,14.00
2018-04-30T14:16:58.824Z,14.20
2018-04-30T14:19:26.808Z,14.10
2018-04-30T14:21:54.373Z,14.10
2018-04-30T14:24:22.607Z,13.90
2018-04-30T14:26:50.125Z,13.90
2018-04-30T14:29:17.607Z,14.00
2018-04-30T14:31:45.222Z,14.00
2018-04-30T14:34:12.619Z,14.00
2018-04-30T14:36:40.172Z,13.90
2018-04-30T14:39:07.685Z,14.00
2018-04-30T14:41:35.163Z,14.00
2018-04-30T14:44:03.783Z,14.30
2018-04-30T14:46:31.279Z,14.30
2018-04-30T14:48:58.785Z,13.90
2018-04-30T14:51:26.296Z,13.60
2018-04-30T14:53:53.780Z,13.50
2018-04-30T14:56:21.461Z,13.50
2018-04-30T14:58:48.953Z,13.30
2018-04-30T15:01:16.449Z,13.30
2018-04-30T15:03:44.692Z,13.60
2018-04-30T15:06:12.217Z,13.60
2018-04-30T15:08:40.160Z,13.90
2018-04-30T15:11:08.416Z,14.00
2018-04-30T15:13:36.098Z,14.00
2018-04-30T15:16:04.587Z,13.60
2018-04-30T15:18:32.137Z,13.30
2018-04-30T15:20:59.710Z,12.80
2018-04-30T15:23:28.160Z,13.10
2018-04-30T15:25:55.667Z,13.10
2018-04-30T15:28:23.200Z,13.20
2018-04-30T15:30:50.771Z,13.10
2018-04-30T15:33:19.023Z,13.10
2018-04-30T15:35:46.603Z,13.10
2018-04-30T15:38:14.007Z,12.90
2018-04-30T15:40:41.591Z,12.80
2018-04-30T15:43:09.090Z,12.90
2018-04-30T15:45:38.176Z,12.90
2018-04-30T15:48:07.433Z,12.90
2018-04-30T15:50:34.992Z,12.90
2018-04-30T15:53:02.477Z,13.00
2018-04-30T15:55:30.850Z,13.00
2018-04-30T15:57:58.441Z,12.80
2018-04-30T16:00:25.929Z,12.80
2018-04-30T16:02:53.598Z,12.70
2018-04-30T16:05:21.444Z,12.40
2018-04-30T16:07:48.958Z,12.40
2018-04-30T16:10:16.722Z,12.60
2018-04-30T16:12:44.288Z,12.90
2018-04-30T16:15:11.892Z,13.30
2018-04-30T16:17:40.274Z,13.30
2018-04-30T16:20:08.784Z,13.20
2018-04-30T16:22:36.827Z,13.20
2018-04-30T16:25:04.343Z,13.30
2018-04-30T16:27:31.983Z,13.00
2018-04-30T16:29:59.482Z,12.60
2018-04-30T16:32:27.986Z,12.00
2018-04-30T16:34:56.468Z,12.00
2018-04-30T16:37:24.739Z,11.90
2018-04-30T16:39:52.977Z,11.70
2018-04-30T16:42:20.479Z,11.70
2018-04-30T16:44:48.755Z,11.50
2018-04-30T16:47:17.152Z,11.60
2018-04-30T16:49:44.569Z,11.60
2018-04-30T16:52:12.053Z,11.50
2018-04-30T16:54:40.611Z,11.50
2018-04-30T16:57:08.120Z,11.50
2018-04-30T16:59:35.833Z,11.50
2018-04-30T17:02:03.475Z,11.60
2018-04-30T17:04:30.970Z,11.60
2018-04-30T17:06:58.454Z,11.40
2018-04-30T17:09:25.969Z,11.30
2018-04-30T17:11:53.456Z,11.20
2018-04-30T17:14:21.699Z,10.90
2018-04-30T17:16:49.214Z,10.90
2018-04-30T17:19:16.699Z,10.60
2018-04-30T17:21:44.227Z,10.40
2018-04-30T17:24:11.781Z,10.20
2018-04-30T17:26:39.420Z,9.90
2018-04-30T17:29:07.736Z,9.60
2018-04-30T17:31:35.318Z,9.60
2018-04-30T17:34:02.919Z,9.50
2018-04-30T17:36:30.479Z,9.40
2018-04-30T17:38:57.924Z,9.40
2018-04-30T17:41:25.384Z,9.40
2018-04-30T17:43:52.937Z,9.40
2018-04-30T17:46:20.424Z,9.40
2018-04-30T17:48:48.047Z,9.30
2018-04-30T17:51:16.007Z,9.30
2018-04-30T17:53:43.878Z,9.20
2018-04-30T17:56:11.481Z,9.20
2018-04-30T17:58:39.783Z,9.10
2018-04-30T18:01:08.594Z,9.20
2018-04-30T18:03:37.840Z,9.20
2018-04-30T18:06:07.283Z,9.10
2018-04-30T18:08:34.804Z,9.00
2018-04-30T18:11:02.302Z,9.10
2018-04-30T18:13:29.785Z,9.10
2018-04-30T18:15:57.386Z,9.10
2018-04-30T18:18:24.911Z,9.10
2018-04-30T18:20:52.388Z,9.10
2018-04-30T18:23:21.376Z,8.90
2018-04-30T18:25:48.866Z,9.00
2018-04-30T18:28:17.268Z,8.90
2018-04-30T18:30:44.801Z,8.80
2018-04-30T18:33:13.492Z,8.60
2018-04-30T18:35:40.929Z,8.60
2018-04-30T18:38:08.515Z,8.40
2018-04-30T18:40:36.767Z,8.20
2018-04-30T18:43:04.312Z,8.20
2018-04-30T18:45:31.911Z,8.10
2018-04-30T18:48:00.220Z,7.90
2018-04-30T18:50:28.515Z,7.90
2018-04-30T18:52:56.029Z,7.80
2018-04-30T18:55:24.498Z,7.80
2018-04-30T18:57:52.821Z,7.80
2018-04-30T19:00:21.244Z,7.80
2018-04-30T19:02:48.873Z,7.80
2018-04-30T19:05:16.416Z,7.80
2018-04-30T19:07:43.951Z,7.70
2018-04-30T19:10:12.893Z,7.70
2018-04-30T19:12:40.457Z,7.60
2018-04-30T19:15:07.969Z,7.60
2018-04-30T19:17:36.735Z,7.50
2018-04-30T19:20:04.364Z,7.50
2018-04-30T19:22:31.844Z,7.50
2018-04-30T19:24:59.362Z,7.40
2018-04-30T19:27:26.905Z,7.40
2018-04-30T19:29:54.858Z,7.40
2018-04-30T19:32:22.515Z,7.40
2018-04-30T19:34:52.907Z,7.40
2018-04-30T19:37:21.064Z,7.30
2018-04-30T19:39:49.366Z,7.40
2018-04-30T19:42:17.211Z,7.30
2018-04-30T19:47:37.797Z,7.40
2018-04-30T19:50:05.241Z,7.30
2018-04-30T19:52:32.717Z,7.30
2018-04-30T19:55:02.122Z,7.30
2018-04-30T19:57:29.601Z,7.30
2018-04-30T19:59:57.179Z,7.20
2018-04-30T20:02:24.925Z,7.30
2018-04-30T20:04:54.246Z,7.30
2018-04-30T20:07:23.728Z,7.30
2018-04-30T20:09:51.327Z,7.20
2018-04-30T20:12:19.159Z,7.30
2018-04-30T20:14:49.280Z,7.20
2018-04-30T20:17:16.860Z,7.20
2018-04-30T20:19:45.056Z,7.10
2018-04-30T20:22:15.658Z,7.00
2018-04-30T20:24:43.650Z,7.00
2018-04-30T20:27:11.121Z,7.00
2018-04-30T20:29:39.190Z,7.00
2018-04-30T20:32:06.658Z,7.00
2018-04-30T20:34:34.922Z,6.90
2018-04-30T20:37:02.392Z,6.90
2018-04-30T20:39:30.014Z,6.90
2018-04-30T20:41:57.487Z,6.90
2018-04-30T20:44:27.850Z,6.80
2018-04-30T20:46:55.294Z,6.80
2018-04-30T20:49:22.757Z,6.80
2018-04-30T20:51:50.260Z,6.80
2018-04-30T20:54:20.090Z,6.70
2018-04-30T20:56:47.555Z,6.70
2018-04-30T20:59:15.022Z,6.70
2018-04-30T21:01:42.499Z,6.70
2018-04-30T21:04:09.952Z,6.60
2018-04-30T21:06:40.449Z,6.60
2018-04-30T21:09:13.754Z,6.60
2018-04-30T21:11:41.267Z,6.50
2018-04-30T21:14:08.761Z,6.40
2018-04-30T21:16:36.299Z,6.50
2018-04-30T21:19:03.769Z,6.40
2018-04-30T21:21:31.419Z,6.30
2018-04-30T21:23:58.881Z,6.30
2018-04-30T21:26:26.354Z,6.20
2018-04-30T21:28:54.057Z,6.20
2018-04-30T21:31:21.531Z,6.10
2018-04-30T21:33:49.187Z,6.10
2018-04-30T21:36:16.653Z,6.00
2018-04-30T21:38:44.138Z,6.00
2018-04-30T21:41:11.653Z,5.90
2018-04-30T21:43:39.114Z,5.90
2018-04-30T21:46:07.562Z,5.90
2018-04-30T21:48:35.065Z,5.90
2018-04-30T21:51:03.301Z,5.90
2018-04-30T21:53:30.758Z,5.90
2018-04-30T21:55:58.257Z,5.80
2018-04-30T21:58:26.495Z,5.80
2018-04-30T22:00:54.018Z,5.70
2018-04-30T22:03:22.453Z,5.60
2018-04-30T22:05:49.941Z,5.60
2018-04-30T22:08:17.414Z,5.60
2018-04-30T22:10:44.907Z,5.50
2018-04-30T22:13:12.363Z,5.50
2018-04-30T22:15:39.865Z,5.40
2018-04-30T22:18:08.291Z,5.30
2018-04-30T22:20:35.763Z,5.30
2018-04-30T22:23:03.230Z,5.30
2018-04-30T22:25:30.739Z,5.30
2018-04-30T22:27:58.273Z,5.20
2018-04-30T22:30:25.766Z,5.20
2018-04-30T22:32:53.247Z,5.20
2018-04-30T22:35:20.741Z,5.10
2018-04-30T22:37:48.219Z,5.10
2018-04-30T22:40:15.693Z,5.10
2018-04-30T22:42:43.466Z,5.10
2018-04-30T22:45:11.712Z,5.10
2018-04-30T22:47:39.229Z,5.10
2018-04-30T22:50:06.729Z,5.10
2018-04-30T22:52:34.205Z,5.10
2018-04-30T22:55:02.446Z,5.10
2018-04-30T22:57:30.233Z,5.10
2018-04-30T22:59:58.490Z,5.10
2018-04-30T23:02:26.026Z,5.10
2018-04-30T23:04:53.473Z,5.10
2018-04-30T23:07:21.004Z,5.00
2018-04-30T23:09:49.245Z,5.00
2018-04-30T23:12:16.705Z,5.00
2018-04-30T23:14:44.173Z,5.00
2018-04-30T23:17:11.661Z,5.00
2018-04-30T23:19:40.310Z,4.90
2018-04-30T23:22:07.852Z,4.90
2018-04-30T23:24:35.326Z,4.90
2018-04-30T23:27:03.626Z,4.90
2018-04-30T23:29:31.127Z,4.80
2018-04-30T23:31:58.569Z,4.80
2018-04-30T23:34:26.121Z,4.80
2018-04-30T23:36:54.345Z,4.80
2018-04-30T23:39:21.856Z,4.70
2018-04-30T23:41:50.437Z,4.80
2018-04-30T23:44:18.004Z,4.80
2018-04-30T23:46:46.228Z,4.80
2018-04-30T23:49:13.693Z,4.80
2018-04-30T23:51:41.197Z,4.90
2018-04-30T23:54:08.717Z,4.90
2018-04-30T23:56:36.217Z,4.80
2018-04-30T23:59:04.453Z,4.90
