createdAt,value
2018-04-30T00:00:52.000Z,48
2018-04-30T00:02:52.000Z,48
2018-04-30T00:03:52.000Z,48
2018-04-30T00:04:52.000Z,48
2018-04-30T00:05:52.000Z,49
2018-04-30T00:06:52.000Z,48
2018-04-30T00:07:52.000Z,49
2018-04-30T00:08:52.000Z,49
2018-04-30T00:10:52.000Z,49
2018-04-30T00:11:52.000Z,49
2018-04-30T00:12:52.000Z,49
2018-04-30T00:14:52.000Z,49
2018-04-30T00:15:52.000Z,49
2018-04-30T00:16:52.000Z,49
2018-04-30T00:17:52.000Z,49
2018-04-30T00:18:52.000Z,49
2018-04-30T00:19:52.000Z,49
2018-04-30T00:21:52.000Z,49
2018-04-30T00:22:52.000Z,49
2018-04-30T00:23:52.000Z,49
2018-04-30T00:24:52.000Z,50
2018-04-30T00:25:52.000Z,49
2018-04-30T00:26:52.000Z,50
2018-04-30T00:27:52.000Z,50
2018-04-30T00:29:52.000Z,49
2018-04-30T00:30:52.000Z,50
2018-04-30T00:31:52.000Z,49
2018-04-30T00:32:52.000Z,50
2018-04-30T00:33:52.000Z,50
2018-04-30T00:34:52.000Z,50
2018-04-30T00:35:52.000Z,50
2018-04-30T00:36:52.000Z,50
2018-04-30T00:37:52.000Z,50
2018-04-30T00:38:52.000Z,50
2018-04-30T00:39:52.000Z,50
2018-04-30T00:40:52.000Z,50
2018-04-30T00:41:52.000Z,50
2018-04-30T00:42:52.000Z,50
2018-04-30T00:43:52.000Z,50
2018-04-30T00:44:52.000Z,50
2018-04-30T00:45:52.000Z,50
2018-04-30T00:46:52.000Z,50
2018-04-30T00:47:52.000Z,50
2018-04-30T00:48:52.000Z,50
2018-04-30T00:49:52.000Z,50
2018-04-30T00:50:52.000Z,50
2018-04-30T00:51:52.000Z,50
2018-04-30T00:53:52.000Z,50
2018-04-30T00:54:52.000Z,50
2018-04-30T00:55:52.000Z,50
2018-04-30T00:56:52.000Z,50
2018-04-30T00:57:52.000Z,50
2018-04-30T00:58:52.000Z,50
2018-04-30T00:59:52.000Z,50
2018-04-30T01:01:52.000Z,50
2018-04-30T01:02:52.000Z,50
2018-04-30T01:03:52.000Z,50
2018-04-30T01:04:52.000Z,50
2018-04-30T01:06:52.000Z,50
2018-04-30T01:07:52.000Z,50
2018-04-30T01:08:52.000Z,50
2018-04-30T01:09:52.000Z,50
2018-04-30T01:10:52.000Z,50
2018-04-30T01:12:52.000Z,50
2018-04-30T01:13:52.000Z,50
2018-04-30T01:14:52.000Z,50
2018-04-30T01:15:52.000Z,50
2018-04-30T01:16:52.000Z,51
2018-04-30T01:17:52.000Z,50
2018-04-30T01:18:52.000Z,50
2018-04-30T01:19:52.000Z,50
2018-04-30T01:20:52.000Z,50
2018-04-30T01:21:52.000Z,50
2018-04-30T01:22:52.000Z,50
2018-04-30T01:23:52.000Z,50
2018-04-30T01:25:52.000Z,50
2018-04-30T01:26:52.000Z,50
2018-04-30T01:27:52.000Z,50
2018-04-30T01:29:52.000Z,50
2018-04-30T01:30:52.000Z,50
2018-04-30T01:31:52.000Z,51
2018-04-30T01:32:52.000Z,50
2018-04-30T01:33:52.000Z,50
2018-04-30T01:34:52.000Z,50
2018-04-30T01:35:52.000Z,50
2018-04-30T01:36:52.000Z,50
2018-04-30T01:37:52.000Z,50
2018-04-30T01:39:52.000Z,50
2018-04-30T01:40:52.000Z,50
2018-04-30T01:41:52.000Z,50
2018-04-30T01:42:52.000Z,50
2018-04-30T01:43:52.000Z,51
2018-04-30T01:44:52.000Z,51
2018-04-30T01:45:52.000Z,50
2018-04-30T01:46:52.000Z,50
2018-04-30T01:47:52.000Z,50
2018-04-30T01:48:52.000Z,50
2018-04-30T01:49:52.000Z,50
2018-04-30T01:50:52.000Z,50
2018-04-30T01:51:52.000Z,50
2018-04-30T01:52:52.000Z,50
2018-04-30T01:53:52.000Z,50
2018-04-30T01:54:52.000Z,50
2018-04-30T01:56:52.000Z,50
2018-04-30T01:57:52.000Z,50
2018-04-30T01:58:52.000Z,50
2018-04-30T01:59:52.000Z,50
2018-04-30T02:00:52.000Z,50
2018-04-30T02:01:52.000Z,50
2018-04-30T02:02:52.000Z,50
2018-04-30T02:03:52.000Z,50
2018-04-30T02:04:52.000Z,50
2018-04-30T02:05:52.000Z,50
2018-04-30T02:06:52.000Z,50
2018-04-30T02:07:52.000Z,50
2018-04-30T02:08:52.000Z,50
2018-04-30T02:09:52.000Z,50
2018-04-30T02:10:52.000Z,50
2018-04-30T02:11:52.000Z,50
2018-04-30T02:12:52.000Z,50
2018-04-30T02:13:52.000Z,50
2018-04-30T02:14:52.000Z,50
2018-04-30T02:15:52.000Z,50
2018-04-30T02:16:52.000Z,50
2018-04-30T02:17:52.000Z,50
2018-04-30T02:18:52.000Z,50
2018-04-30T02:19:52.000Z,50
2018-04-30T02:20:52.000Z,50
2018-04-30T02:21:52.000Z,50
2018-04-30T02:22:52.000Z,50
2018-04-30T02:23:52.000Z,50
2018-04-30T02:24:52.000Z,50
2018-04-30T02:25:52.000Z,50
2018-04-30T02:27:52.000Z,50
2018-04-30T02:28:52.000Z,50
2018-04-30T02:29:52.000Z,50
2018-04-30T02:30:52.000Z,50
2018-04-30T02:31:52.000Z,50
2018-04-30T02:32:52.000Z,50
2018-04-30T02:33:52.000Z,50
2018-04-30T02:34:52.000Z,50
2018-04-30T02:35:52.000Z,50
2018-04-30T02:36:52.000Z,50
2018-04-30T02:37:52.000Z,50
2018-04-30T02:38:52.000Z,50
2018-04-30T02:39:52.000Z,50
2018-04-30T02:40:52.000Z,50
2018-04-30T02:41:52.000Z,50
2018-04-30T02:42:52.000Z,50
2018-04-30T02:44:52.000Z,50
2018-04-30T02:45:52.000Z,50
2018-04-30T02:46:52.000Z,50
2018-04-30T02:47:52.000Z,50
2018-04-30T02:48:52.000Z,50
2018-04-30T02:49:52.000Z,50
2018-04-30T02:50:52.000Z,50
2018-04-30T02:51:52.000Z,50
2018-04-30T02:52:52.000Z,50
2018-04-30T02:54:52.000Z,50
2018-04-30T02:55:52.000Z,50
2018-04-30T02:56:52.000Z,50
2018-04-30T02:57:52.000Z,50
2018-04-30T02:58:52.000Z,50
2018-04-30T02:59:52.000Z,50
2018-04-30T03:38:01.000Z,53
2018-04-30T03:39:01.000Z,54
2018-04-30T03:41:01.000Z,54
2018-04-30T03:42:01.000Z,54
2018-04-30T03:43:01.000Z,53
2018-04-30T03:44:01.000Z,53
2018-04-30T03:45:01.000Z,53
2018-04-30T03:46:01.000Z,53
2018-04-30T03:47:01.000Z,53
2018-04-30T03:48:01.000Z,53
2018-04-30T03:49:01.000Z,52
2018-04-30T03:51:01.000Z,52
2018-04-30T03:52:01.000Z,52
2018-04-30T03:53:01.000Z,52
2018-04-30T03:54:01.000Z,52
2018-04-30T03:55:01.000Z,52
2018-04-30T03:56:01.000Z,52
2018-04-30T03:57:01.000Z,52
2018-04-30T03:58:01.000Z,52
2018-04-30T03:59:01.000Z,51
2018-04-30T04:00:01.000Z,52
2018-04-30T04:01:01.000Z,52
2018-04-30T04:02:01.000Z,52
2018-04-30T04:03:01.000Z,51
2018-04-30T04:04:01.000Z,51
2018-04-30T04:05:01.000Z,51
2018-04-30T04:06:01.000Z,51
2018-04-30T04:07:01.000Z,51
2018-04-30T04:08:01.000Z,51
2018-04-30T04:09:01.000Z,51
2018-04-30T04:10:01.000Z,51
2018-04-30T04:12:01.000Z,51
2018-04-30T04:13:01.000Z,51
2018-04-30T04:14:01.000Z,51
2018-04-30T04:15:01.000Z,51
2018-04-30T04:16:01.000Z,51
2018-04-30T04:17:01.000Z,51
2018-04-30T04:19:01.000Z,51
2018-04-30T04:20:01.000Z,51
2018-04-30T04:21:01.000Z,51
2018-04-30T04:22:01.000Z,52
2018-04-30T04:24:01.000Z,51
2018-04-30T04:25:01.000Z,52
2018-04-30T04:26:01.000Z,51
2018-04-30T04:27:01.000Z,52
2018-04-30T04:28:01.000Z,51
2018-04-30T04:29:01.000Z,51
2018-04-30T04:31:01.000Z,51
2018-04-30T04:32:01.000Z,51
2018-04-30T04:33:01.000Z,51
2018-04-30T04:34:01.000Z,51
2018-04-30T04:35:01.000Z,51
2018-04-30T04:36:01.000Z,50
2018-04-30T04:37:01.000Z,50
2018-04-30T04:38:01.000Z,50
2018-04-30T04:39:01.000Z,50
2018-04-30T04:40:01.000Z,50
2018-04-30T04:42:01.000Z,49
2018-04-30T04:43:01.000Z,49
2018-04-30T04:44:01.000Z,49
2018-04-30T04:47:47.000Z,49
2018-04-30T04:48:47.000Z,49
2018-04-30T04:49:47.000Z,49
2018-04-30T04:50:47.000Z,49
2018-04-30T04:52:47.000Z,49
2018-04-30T04:54:47.000Z,49
2018-04-30T04:55:47.000Z,49
2018-04-30T04:57:47.000Z,49
2018-04-30T04:58:47.000Z,49
2018-04-30T05:00:47.000Z,49
2018-04-30T05:01:47.000Z,49
2018-04-30T05:02:47.000Z,49
2018-04-30T05:03:47.000Z,49
2018-04-30T05:04:47.000Z,49
2018-04-30T05:05:47.000Z,49
2018-04-30T05:07:47.000Z,48
2018-04-30T05:08:47.000Z,48
2018-04-30T05:09:47.000Z,48
2018-04-30T05:10:47.000Z,48
2018-04-30T05:11:47.000Z,48
2018-04-30T05:12:47.000Z,48
2018-04-30T05:13:47.000Z,48
2018-04-30T05:14:47.000Z,48
2018-04-30T05:15:47.000Z,48
2018-04-30T05:16:47.000Z,48
2018-04-30T05:18:47.000Z,48
2018-04-30T05:19:47.000Z,48
2018-04-30T05:20:47.000Z,48
2018-04-30T05:22:47.000Z,48
2018-04-30T05:23:47.000Z,48
2018-04-30T05:24:47.000Z,48
2018-04-30T05:25:47.000Z,48
2018-04-30T05:27:47.000Z,48
2018-04-30T05:28:47.000Z,48
2018-04-30T05:29:47.000Z,48
2018-04-30T05:30:47.000Z,48
2018-04-30T05:31:47.000Z,48
2018-04-30T05:32:47.000Z,48
2018-04-30T05:34:47.000Z,48
2018-04-30T05:35:47.000Z,48
2018-04-30T05:37:47.000Z,48
2018-04-30T05:38:47.000Z,48
2018-04-30T05:39:47.000Z,48
2018-04-30T05:40:47.000Z,48
2018-04-30T05:41:47.000Z,48
2018-04-30T05:42:47.000Z,48
2018-04-30T05:43:47.000Z,48
2018-04-30T05:44:47.000Z,48
2018-04-30T05:45:47.000Z,48
2018-04-30T05:46:47.000Z,48
2018-04-30T05:47:47.000Z,47
2018-04-30T05:48:47.000Z,48
2018-04-30T05:49:47.000Z,48
2018-04-30T05:50:47.000Z,47
2018-04-30T05:51:47.000Z,47
2018-04-30T05:52:47.000Z,47
2018-04-30T05:53:47.000Z,47
2018-04-30T05:54:47.000Z,47
2018-04-30T05:56:47.000Z,47
2018-04-30T05:57:47.000Z,47
2018-04-30T05:58:47.000Z,47
2018-04-30T05:59:47.000Z,47
2018-04-30T06:00:47.000Z,47
2018-04-30T06:01:47.000Z,47
2018-04-30T06:02:47.000Z,47
2018-04-30T06:04:47.000Z,47
2018-04-30T06:06:47.000Z,47
2018-04-30T06:07:47.000Z,47
2018-04-30T06:09:47.000Z,47
2018-04-30T06:10:47.000Z,47
2018-04-30T06:11:47.000Z,47
2018-04-30T06:12:47.000Z,47
2018-04-30T06:13:47.000Z,47
2018-04-30T06:14:47.000Z,47
2018-04-30T06:16:47.000Z,46
2018-04-30T06:17:47.000Z,46
2018-04-30T06:18:47.000Z,46
2018-04-30T06:19:47.000Z,46
2018-04-30T06:20:47.000Z,46
2018-04-30T06:21:47.000Z,46
2018-04-30T06:22:47.000Z,46
2018-04-30T06:23:47.000Z,46
2018-04-30T06:24:47.000Z,46
2018-04-30T06:26:47.000Z,46
2018-04-30T06:27:47.000Z,46
2018-04-30T06:28:47.000Z,46
2018-04-30T06:29:47.000Z,46
2018-04-30T06:30:47.000Z,46
2018-04-30T06:31:47.000Z,46
2018-04-30T06:32:47.000Z,46
2018-04-30T06:33:47.000Z,46
2018-04-30T06:34:47.000Z,46
2018-04-30T06:35:47.000Z,46
2018-04-30T06:36:47.000Z,46
2018-04-30T06:37:47.000Z,46
2018-04-30T06:38:47.000Z,46
2018-04-30T06:39:47.000Z,46
2018-04-30T06:40:47.000Z,46
2018-04-30T06:41:47.000Z,46
2018-04-30T06:42:47.000Z,45
2018-04-30T06:43:47.000Z,45
2018-04-30T06:44:47.000Z,45
2018-04-30T06:45:47.000Z,45
2018-04-30T06:46:47.000Z,45
2018-04-30T06:48:47.000Z,45
2018-04-30T06:49:47.000Z,45
2018-04-30T06:51:47.000Z,45
2018-04-30T06:52:47.000Z,45
2018-04-30T06:53:47.000Z,45
2018-04-30T06:54:47.000Z,45
2018-04-30T06:55:47.000Z,45
2018-04-30T06:57:47.000Z,45
2018-04-30T06:58:47.000Z,45
2018-04-30T06:59:47.000Z,45
2018-04-30T07:00:47.000Z,45
2018-04-30T07:02:47.000Z,45
2018-04-30T07:03:47.000Z,45
2018-04-30T07:04:47.000Z,45
2018-04-30T07:05:47.000Z,45
2018-04-30T07:06:47.000Z,45
2018-04-30T07:07:47.000Z,45
2018-04-30T07:08:47.000Z,45
2018-04-30T07:09:47.000Z,45
2018-04-30T07:10:47.000Z,45
2018-04-30T07:12:47.000Z,44
2018-04-30T07:13:47.000Z,44
2018-04-30T07:14:47.000Z,44
2018-04-30T07:15:47.000Z,44
2018-04-30T07:16:47.000Z,44
2018-04-30T07:17:47.000Z,44
2018-04-30T07:18:47.000Z,44
2018-04-30T07:19:47.000Z,44
2018-04-30T07:21:47.000Z,44
2018-04-30T07:22:47.000Z,44
2018-04-30T07:26:32.000Z,44
2018-04-30T07:27:32.000Z,44
2018-04-30T07:28:32.000Z,44
2018-04-30T07:30:32.000Z,44
2018-04-30T07:31:32.000Z,44
2018-04-30T07:32:32.000Z,44
2018-04-30T07:33:32.000Z,44
2018-04-30T07:34:32.000Z,45
2018-04-30T07:35:32.000Z,44
2018-04-30T07:36:32.000Z,44
2018-04-30T07:37:32.000Z,44
2018-04-30T07:38:32.000Z,44
2018-04-30T07:39:32.000Z,44
2018-04-30T07:40:32.000Z,44
2018-04-30T07:41:32.000Z,44
2018-04-30T07:42:32.000Z,44
2018-04-30T07:43:32.000Z,44
2018-04-30T07:44:32.000Z,44
2018-04-30T07:45:32.000Z,44
2018-04-30T07:46:32.000Z,44
2018-04-30T07:47:32.000Z,44
2018-04-30T07:49:32.000Z,44
2018-04-30T07:50:32.000Z,44
2018-04-30T07:51:32.000Z,44
2018-04-30T07:52:32.000Z,44
2018-04-30T07:53:32.000Z,44
2018-04-30T07:54:32.000Z,44
2018-04-30T07:55:32.000Z,44
2018-04-30T07:56:32.000Z,44
2018-04-30T07:57:32.000Z,44
2018-04-30T07:58:32.000Z,44
2018-04-30T07:59:32.000Z,44
2018-04-30T08:00:32.000Z,44
2018-04-30T08:01:33.000Z,44
2018-04-30T08:02:33.000Z,44
2018-04-30T08:04:33.000Z,44
2018-04-30T08:05:33.000Z,44
2018-04-30T08:06:33.000Z,44
2018-04-30T08:07:33.000Z,44
2018-04-30T08:08:33.000Z,44
2018-04-30T08:09:33.000Z,44
2018-04-30T08:13:39.000Z,44
2018-04-30T08:14:39.000Z,44
2018-04-30T08:15:39.000Z,44
2018-04-30T08:16:39.000Z,44
2018-04-30T08:17:39.000Z,43
2018-04-30T08:18:39.000Z,43
2018-04-30T08:20:39.000Z,43
2018-04-30T08:21:39.000Z,43
2018-04-30T08:22:39.000Z,43
2018-04-30T08:23:39.000Z,43
2018-04-30T08:24:39.000Z,43
2018-04-30T08:25:39.000Z,43
2018-04-30T08:26:39.000Z,43
2018-04-30T08:27:39.000Z,43
2018-04-30T08:28:39.000Z,43
2018-04-30T08:29:39.000Z,43
2018-04-30T08:30:39.000Z,43
2018-04-30T08:32:39.000Z,43
2018-04-30T08:33:39.000Z,43
2018-04-30T08:34:39.000Z,43
2018-04-30T08:35:39.000Z,43
2018-04-30T08:36:39.000Z,43
2018-04-30T08:38:39.000Z,43
2018-04-30T08:39:39.000Z,43
2018-04-30T08:40:39.000Z,43
2018-04-30T08:41:39.000Z,43
2018-04-30T08:42:39.000Z,43
2018-04-30T08:43:39.000Z,43
2018-04-30T08:44:39.000Z,43
2018-04-30T08:45:39.000Z,43
2018-04-30T08:46:39.000Z,43
2018-04-30T08:47:39.000Z,43
2018-04-30T08:48:39.000Z,43
2018-04-30T08:49:39.000Z,43
2018-04-30T08:50:39.000Z,43
2018-04-30T08:51:39.000Z,43
2018-04-30T08:52:39.000Z,43
2018-04-30T08:53:39.000Z,43
2018-04-30T08:54:39.000Z,43
2018-04-30T08:55:39.000Z,43
2018-04-30T08:56:39.000Z,43
2018-04-30T08:57:39.000Z,43
2018-04-30T08:58:39.000Z,43
2018-04-30T08:59:39.000Z,43
2018-04-30T09:00:39.000Z,43
2018-04-30T09:01:39.000Z,43
2018-04-30T09:03:39.000Z,43
2018-04-30T09:04:40.000Z,43
2018-04-30T09:05:40.000Z,43
2018-04-30T09:07:40.000Z,43
2018-04-30T09:08:40.000Z,43
2018-04-30T09:09:40.000Z,43
2018-04-30T09:10:40.000Z,43
2018-04-30T09:11:40.000Z,43
2018-04-30T09:12:40.000Z,43
2018-04-30T09:13:40.000Z,43
2018-04-30T09:14:40.000Z,42
2018-04-30T09:15:40.000Z,43
2018-04-30T09:16:40.000Z,42
2018-04-30T09:17:40.000Z,43
2018-04-30T09:18:40.000Z,43
2018-04-30T09:19:40.000Z,43
2018-04-30T09:20:40.000Z,43
2018-04-30T09:21:40.000Z,43
2018-04-30T09:22:40.000Z,43
2018-04-30T09:23:40.000Z,43
2018-04-30T09:24:40.000Z,43
2018-04-30T09:25:40.000Z,42
2018-04-30T09:26:40.000Z,43
2018-04-30T09:27:40.000Z,42
2018-04-30T09:28:40.000Z,43
2018-04-30T09:29:40.000Z,42
2018-04-30T09:30:40.000Z,42
2018-04-30T09:31:40.000Z,42
2018-04-30T09:32:40.000Z,42
2018-04-30T09:33:40.000Z,42
2018-04-30T09:34:40.000Z,42
2018-04-30T09:35:40.000Z,42
2018-04-30T09:36:40.000Z,42
2018-04-30T09:37:40.000Z,42
2018-04-30T09:38:40.000Z,42
2018-04-30T09:39:40.000Z,42
2018-04-30T09:40:40.000Z,41
2018-04-30T09:41:40.000Z,41
2018-04-30T09:42:40.000Z,41
2018-04-30T09:44:40.000Z,41
2018-04-30T09:45:40.000Z,41
2018-04-30T09:46:40.000Z,41
2018-04-30T09:47:40.000Z,41
2018-04-30T09:48:40.000Z,41
2018-04-30T09:49:40.000Z,41
2018-04-30T09:50:40.000Z,41
2018-04-30T09:51:40.000Z,41
2018-04-30T09:52:40.000Z,41
2018-04-30T09:53:40.000Z,41
2018-04-30T09:54:40.000Z,41
2018-04-30T09:55:40.000Z,41
2018-04-30T09:56:40.000Z,41
2018-04-30T09:57:40.000Z,41
2018-04-30T09:58:40.000Z,41
2018-04-30T10:00:40.000Z,41
2018-04-30T10:01:40.000Z,41
2018-04-30T10:02:40.000Z,41
2018-04-30T10:04:40.000Z,41
2018-04-30T10:05:40.000Z,41
2018-04-30T10:06:40.000Z,41
2018-04-30T10:07:40.000Z,41
2018-04-30T10:08:40.000Z,41
2018-04-30T10:09:40.000Z,41
2018-04-30T10:10:40.000Z,41
2018-04-30T10:11:40.000Z,41
2018-04-30T10:12:40.000Z,41
2018-04-30T10:13:40.000Z,41
2018-04-30T10:14:40.000Z,40
2018-04-30T10:15:40.000Z,40
2018-04-30T10:16:40.000Z,40
2018-04-30T10:17:40.000Z,40
2018-04-30T10:18:40.000Z,40
2018-04-30T10:20:40.000Z,40
2018-04-30T10:21:40.000Z,40
2018-04-30T10:23:40.000Z,40
2018-04-30T10:24:40.000Z,40
2018-04-30T10:25:40.000Z,40
2018-04-30T10:26:40.000Z,39
2018-04-30T10:27:40.000Z,39
2018-04-30T10:28:40.000Z,39
2018-04-30T10:29:40.000Z,39
2018-04-30T10:30:40.000Z,39
2018-04-30T10:32:40.000Z,39
2018-04-30T10:33:40.000Z,39
2018-04-30T10:34:40.000Z,39
2018-04-30T10:35:40.000Z,38
2018-04-30T10:36:40.000Z,38
2018-04-30T10:37:40.000Z,37
2018-04-30T10:38:40.000Z,36
2018-04-30T10:39:40.000Z,35
2018-04-30T10:40:40.000Z,35
2018-04-30T10:41:40.000Z,35
2018-04-30T10:42:40.000Z,34
2018-04-30T10:44:40.000Z,34
2018-04-30T10:45:40.000Z,33
2018-04-30T10:46:40.000Z,33
2018-04-30T10:47:40.000Z,32
2018-04-30T10:48:40.000Z,31
2018-04-30T10:49:40.000Z,31
2018-04-30T10:51:40.000Z,30
2018-04-30T10:52:40.000Z,31
2018-04-30T10:53:40.000Z,32
2018-04-30T10:54:40.000Z,32
2018-04-30T10:55:40.000Z,33
2018-04-30T10:56:40.000Z,33
2018-04-30T10:57:40.000Z,34
2018-04-30T10:58:40.000Z,34
2018-04-30T10:59:40.000Z,34
2018-04-30T11:01:40.000Z,35
2018-04-30T11:03:40.000Z,35
2018-04-30T11:04:40.000Z,36
2018-04-30T11:05:40.000Z,36
2018-04-30T11:07:40.000Z,36
2018-04-30T11:08:40.000Z,37
2018-04-30T11:09:40.000Z,37
2018-04-30T11:10:40.000Z,37
2018-04-30T11:11:40.000Z,37
2018-04-30T11:12:40.000Z,37
2018-04-30T11:13:40.000Z,37
2018-04-30T11:14:40.000Z,37
2018-04-30T11:15:40.000Z,37
2018-04-30T11:17:40.000Z,37
2018-04-30T11:18:40.000Z,38
2018-04-30T11:19:40.000Z,38
2018-04-30T11:20:40.000Z,38
2018-04-30T11:21:40.000Z,38
2018-04-30T11:22:40.000Z,38
2018-04-30T11:23:40.000Z,38
2018-04-30T11:24:40.000Z,38
2018-04-30T11:25:40.000Z,38
2018-04-30T11:26:40.000Z,39
2018-04-30T11:27:40.000Z,39
2018-04-30T11:28:40.000Z,39
2018-04-30T11:29:40.000Z,39
2018-04-30T11:30:40.000Z,39
2018-04-30T11:31:40.000Z,39
2018-04-30T11:32:40.000Z,39
2018-04-30T11:34:40.000Z,39
2018-04-30T11:35:40.000Z,39
2018-04-30T11:37:40.000Z,40
2018-04-30T11:38:40.000Z,40
2018-04-30T11:39:40.000Z,40
2018-04-30T11:40:40.000Z,40
2018-04-30T11:41:40.000Z,40
2018-04-30T11:42:40.000Z,40
2018-04-30T11:43:40.000Z,40
2018-04-30T11:44:40.000Z,40
2018-04-30T11:45:40.000Z,40
2018-04-30T11:46:40.000Z,39
2018-04-30T11:47:40.000Z,39
2018-04-30T11:48:40.000Z,38
2018-04-30T11:49:40.000Z,38
2018-04-30T11:51:40.000Z,37
2018-04-30T11:52:40.000Z,37
2018-04-30T11:53:40.000Z,37
2018-04-30T11:54:40.000Z,37
2018-04-30T11:56:40.000Z,36
2018-04-30T11:57:40.000Z,36
2018-04-30T11:58:40.000Z,36
2018-04-30T11:59:40.000Z,35
2018-04-30T12:00:40.000Z,35
2018-04-30T12:02:40.000Z,35
2018-04-30T12:03:40.000Z,34
2018-04-30T12:05:40.000Z,33
2018-04-30T12:06:40.000Z,33
2018-04-30T12:07:40.000Z,33
2018-04-30T12:08:40.000Z,33
2018-04-30T12:09:40.000Z,33
2018-04-30T12:10:40.000Z,33
2018-04-30T12:11:40.000Z,33
2018-04-30T12:13:40.000Z,32
2018-04-30T12:14:40.000Z,31
2018-04-30T12:15:39.000Z,31
2018-04-30T12:16:39.000Z,31
2018-04-30T12:17:39.000Z,31
2018-04-30T12:18:39.000Z,31
2018-04-30T12:19:39.000Z,31
2018-04-30T12:20:39.000Z,30
2018-04-30T12:21:39.000Z,30
2018-04-30T12:22:39.000Z,30
2018-04-30T12:24:39.000Z,30
2018-04-30T12:25:39.000Z,30
2018-04-30T12:26:39.000Z,30
2018-04-30T12:27:39.000Z,30
2018-04-30T12:28:39.000Z,30
2018-04-30T12:29:39.000Z,31
2018-04-30T12:30:39.000Z,31
2018-04-30T12:31:39.000Z,30
2018-04-30T12:32:39.000Z,30
2018-04-30T12:33:39.000Z,29
2018-04-30T12:34:39.000Z,30
2018-04-30T12:35:39.000Z,30
2018-04-30T12:36:39.000Z,30
2018-04-30T12:37:39.000Z,30
2018-04-30T12:38:39.000Z,30
2018-04-30T12:39:39.000Z,30
2018-04-30T12:41:39.000Z,29
2018-04-30T12:42:39.000Z,30
2018-04-30T12:43:39.000Z,30
2018-04-30T12:44:39.000Z,29
2018-04-30T12:45:39.000Z,28
2018-04-30T12:46:39.000Z,28
2018-04-30T12:47:39.000Z,28
2018-04-30T12:48:39.000Z,27
2018-04-30T12:49:39.000Z,27
2018-04-30T12:51:39.000Z,27
2018-04-30T12:52:39.000Z,27
2018-04-30T12:53:39.000Z,27
2018-04-30T12:55:39.000Z,28
2018-04-30T12:56:39.000Z,28
2018-04-30T12:57:39.000Z,28
2018-04-30T12:58:39.000Z,29
2018-04-30T12:59:39.000Z,29
2018-04-30T13:00:39.000Z,29
2018-04-30T13:01:39.000Z,29
2018-04-30T13:02:39.000Z,29
2018-04-30T13:03:39.000Z,30
2018-04-30T13:05:39.000Z,30
2018-04-30T13:06:39.000Z,30
2018-04-30T13:07:39.000Z,30
2018-04-30T13:08:39.000Z,30
2018-04-30T13:09:39.000Z,30
2018-04-30T13:10:39.000Z,29
2018-04-30T13:11:39.000Z,29
2018-04-30T13:13:39.000Z,29
2018-04-30T13:14:39.000Z,29
2018-04-30T13:15:39.000Z,29
2018-04-30T13:16:39.000Z,29
2018-04-30T13:17:39.000Z,29
2018-04-30T13:18:39.000Z,29
2018-04-30T13:19:39.000Z,29
2018-04-30T13:20:39.000Z,30
2018-04-30T13:21:39.000Z,29
2018-04-30T13:22:39.000Z,30
2018-04-30T13:23:39.000Z,30
2018-04-30T13:24:39.000Z,30
2018-04-30T13:25:39.000Z,30
2018-04-30T13:27:39.000Z,29
2018-04-30T13:28:39.000Z,29
2018-04-30T13:29:39.000Z,29
2018-04-30T13:30:39.000Z,30
2018-04-30T13:31:39.000Z,30
2018-04-30T13:32:39.000Z,30
2018-04-30T13:34:39.000Z,30
2018-04-30T13:35:39.000Z,30
2018-04-30T13:36:39.000Z,30
2018-04-30T13:37:39.000Z,30
2018-04-30T13:38:39.000Z,30
2018-04-30T13:39:39.000Z,30
2018-04-30T13:40:39.000Z,30
2018-04-30T13:41:39.000Z,30
2018-04-30T13:42:39.000Z,30
2018-04-30T13:43:39.000Z,30
2018-04-30T13:44:39.000Z,30
2018-04-30T13:45:39.000Z,30
2018-04-30T13:46:39.000Z,30
2018-04-30T13:47:39.000Z,30
2018-04-30T13:48:39.000Z,30
2018-04-30T13:49:39.000Z,30
2018-04-30T13:51:39.000Z,30
2018-04-30T13:52:39.000Z,30
2018-04-30T13:53:39.000Z,30
2018-04-30T13:54:39.000Z,30
2018-04-30T13:55:39.000Z,30
2018-04-30T13:56:39.000Z,30
2018-04-30T13:57:39.000Z,30
2018-04-30T13:58:39.000Z,30
2018-04-30T13:59:39.000Z,31
2018-04-30T14:00:39.000Z,30
2018-04-30T14:01:39.000Z,31
2018-04-30T14:02:39.000Z,31
2018-04-30T14:03:39.000Z,31
2018-04-30T14:04:39.000Z,31
2018-04-30T14:05:39.000Z,31
2018-04-30T14:06:39.000Z,30
2018-04-30T14:08:39.000Z,30
2018-04-30T14:09:39.000Z,30
2018-04-30T14:10:39.000Z,31
2018-04-30T14:11:39.000Z,31
2018-04-30T14:12:39.000Z,31
2018-04-30T14:13:39.000Z,31
2018-04-30T14:14:39.000Z,31
2018-04-30T14:15:39.000Z,31
2018-04-30T14:16:39.000Z,31
2018-04-30T14:17:39.000Z,31
2018-04-30T14:18:39.000Z,31
2018-04-30T14:19:39.000Z,31
2018-04-30T14:21:39.000Z,31
2018-04-30T14:22:39.000Z,31
2018-04-30T14:23:39.000Z,31
2018-04-30T14:25:39.000Z,31
2018-04-30T14:26:39.000Z,32
2018-04-30T14:28:39.000Z,31
2018-04-30T14:29:39.000Z,32
2018-04-30T14:30:39.000Z,31
2018-04-30T14:31:39.000Z,32
2018-04-30T14:32:39.000Z,32
2018-04-30T14:34:39.000Z,31
2018-04-30T14:35:39.000Z,32
2018-04-30T14:36:39.000Z,32
2018-04-30T14:37:39.000Z,31
2018-04-30T14:38:39.000Z,31
2018-04-30T14:39:39.000Z,32
2018-04-30T14:40:39.000Z,31
2018-04-30T14:41:39.000Z,32
2018-04-30T14:42:39.000Z,32
2018-04-30T14:43:39.000Z,31
2018-04-30T14:44:39.000Z,32
2018-04-30T14:45:39.000Z,32
2018-04-30T14:47:39.000Z,32
2018-04-30T14:48:39.000Z,32
2018-04-30T14:49:39.000Z,32
2018-04-30T14:50:39.000Z,32
2018-04-30T14:51:39.000Z,32
2018-04-30T14:52:39.000Z,32
2018-04-30T14:53:39.000Z,32
2018-04-30T14:54:39.000Z,32
2018-04-30T14:55:39.000Z,32
2018-04-30T14:56:39.000Z,32
2018-04-30T14:57:39.000Z,32
2018-04-30T14:58:39.000Z,32
2018-04-30T14:59:39.000Z,32
2018-04-30T15:00:39.000Z,32
2018-04-30T15:01:39.000Z,32
2018-04-30T15:02:39.000Z,32
2018-04-30T15:03:39.000Z,32
2018-04-30T15:04:39.000Z,32
2018-04-30T15:05:39.000Z,32
2018-04-30T15:06:39.000Z,32
2018-04-30T15:07:39.000Z,32
2018-04-30T15:08:39.000Z,32
2018-04-30T15:09:39.000Z,32
2018-04-30T15:10:39.000Z,32
2018-04-30T15:11:39.000Z,32
2018-04-30T15:12:39.000Z,32
2018-04-30T15:13:39.000Z,32
2018-04-30T15:14:39.000Z,32
2018-04-30T15:15:39.000Z,32
2018-04-30T15:16:39.000Z,32
2018-04-30T15:17:39.000Z,32
2018-04-30T15:19:39.000Z,32
2018-04-30T15:20:39.000Z,32
2018-04-30T15:21:39.000Z,32
2018-04-30T15:22:39.000Z,32
2018-04-30T15:23:39.000Z,32
2018-04-30T15:24:39.000Z,32
2018-04-30T15:26:40.000Z,32
2018-04-30T15:27:40.000Z,32
2018-04-30T15:28:40.000Z,32
2018-04-30T15:29:40.000Z,32
2018-04-30T15:30:40.000Z,32
2018-04-30T15:31:40.000Z,32
2018-04-30T15:32:40.000Z,32
2018-04-30T15:33:40.000Z,32
2018-04-30T15:34:40.000Z,32
2018-04-30T15:35:40.000Z,32
2018-04-30T15:36:40.000Z,32
2018-04-30T15:38:40.000Z,32
2018-04-30T15:39:40.000Z,33
2018-04-30T15:40:40.000Z,33
2018-04-30T15:41:40.000Z,32
2018-04-30T15:42:40.000Z,33
2018-04-30T15:43:40.000Z,33
2018-04-30T15:44:40.000Z,33
2018-04-30T15:45:40.000Z,33
2018-04-30T15:46:40.000Z,33
2018-04-30T15:47:40.000Z,33
2018-04-30T15:48:40.000Z,32
2018-04-30T15:49:40.000Z,33
2018-04-30T15:50:40.000Z,33
2018-04-30T15:51:40.000Z,32
2018-04-30T15:52:40.000Z,33
2018-04-30T15:53:40.000Z,33
2018-04-30T15:54:40.000Z,32
2018-04-30T15:55:40.000Z,33
2018-04-30T15:57:40.000Z,32
2018-04-30T15:58:40.000Z,33
2018-04-30T15:59:40.000Z,33
2018-04-30T16:00:40.000Z,33
2018-04-30T16:01:40.000Z,33
2018-04-30T16:02:40.000Z,33
2018-04-30T16:03:40.000Z,33
2018-04-30T16:04:40.000Z,33
2018-04-30T16:05:40.000Z,33
2018-04-30T16:06:40.000Z,33
2018-04-30T16:07:40.000Z,33
2018-04-30T16:09:40.000Z,33
2018-04-30T16:10:40.000Z,33
2018-04-30T16:11:40.000Z,33
2018-04-30T16:12:40.000Z,33
2018-04-30T16:13:40.000Z,33
2018-04-30T16:14:40.000Z,33
2018-04-30T16:15:40.000Z,33
2018-04-30T16:17:40.000Z,33
2018-04-30T16:18:40.000Z,33
2018-04-30T16:19:40.000Z,33
2018-04-30T16:20:40.000Z,33
2018-04-30T16:22:40.000Z,33
2018-04-30T16:23:40.000Z,33
2018-04-30T16:24:40.000Z,33
2018-04-30T16:26:40.000Z,33
2018-04-30T16:27:40.000Z,33
2018-04-30T16:29:40.000Z,33
2018-04-30T16:30:39.000Z,33
2018-04-30T16:31:39.000Z,33
2018-04-30T16:32:39.000Z,33
2018-04-30T16:33:39.000Z,33
2018-04-30T16:34:39.000Z,33
2018-04-30T16:35:39.000Z,33
2018-04-30T16:36:39.000Z,33
2018-04-30T16:37:39.000Z,33