createdAt,value
2018-05-25T00:00:04.719Z,82.98
2018-05-25T00:02:31.016Z,82.41
2018-05-25T00:04:57.341Z,81.46
2018-05-25T00:07:23.730Z,81.16
2018-05-25T00:09:50.032Z,82.46
2018-05-25T00:12:16.399Z,80.75
2018-05-25T00:14:42.709Z,82.25
2018-05-25T00:17:09.027Z,82.50
2018-05-25T00:19:35.318Z,82.97
2018-05-25T00:22:01.639Z,83.42
2018-05-25T00:24:27.905Z,81.67
2018-05-25T00:26:54.206Z,81.02
2018-05-25T00:29:20.477Z,80.81
2018-05-25T00:31:46.789Z,80.38
2018-05-25T00:34:13.093Z,78.89
2018-05-25T00:36:39.349Z,79.58
2018-05-25T00:39:05.676Z,77.33
2018-05-25T00:41:31.951Z,78.57
2018-05-25T00:43:58.218Z,80.20
2018-05-25T00:46:24.494Z,81.91
2018-05-25T00:48:50.797Z,83.48
2018-05-25T00:51:17.817Z,83.32
2018-05-25T00:53:44.098Z,83.97
2018-05-25T00:56:10.376Z,80.61
2018-05-25T00:58:36.662Z,81.38
2018-05-25T01:01:03.686Z,83.30
2018-05-25T01:03:29.994Z,81.47
2018-05-25T01:05:56.234Z,80.97
2018-05-25T01:08:22.577Z,81.53
2018-05-25T01:10:48.901Z,83.22
2018-05-25T01:13:15.185Z,83.57
2018-05-25T01:15:42.212Z,83.09
2018-05-25T01:18:08.486Z,81.09
2018-05-25T01:20:34.791Z,82.05
2018-05-25T01:23:01.035Z,82.04
2018-05-25T01:25:28.112Z,81.40
2018-05-25T01:27:54.413Z,81.96
2018-05-25T01:30:20.729Z,83.85
2018-05-25T01:32:47.065Z,83.61
2018-05-25T01:35:13.388Z,83.70
2018-05-25T01:37:39.650Z,82.77
2018-05-25T01:40:05.928Z,83.53
2018-05-25T01:42:32.956Z,82.34
2018-05-25T01:45:00.038Z,83.06
2018-05-25T01:47:26.325Z,83.80
2018-05-25T01:49:52.661Z,81.59
2018-05-25T01:52:18.971Z,82.83
2018-05-25T01:54:45.277Z,82.02
2018-05-25T01:57:11.587Z,81.47
2018-05-25T01:59:37.878Z,79.38
2018-05-25T02:02:04.173Z,79.30
2018-05-25T02:04:31.186Z,82.31
2018-05-25T02:06:57.486Z,83.44
2018-05-25T02:09:23.800Z,82.91
2018-05-25T02:11:50.860Z,84.26
2018-05-25T02:14:17.154Z,83.70
2018-05-25T02:16:43.565Z,83.50
2018-05-25T02:19:09.825Z,84.79
2018-05-25T02:21:36.157Z,82.11
2018-05-25T02:24:02.470Z,83.99
2018-05-25T02:26:28.742Z,84.00
2018-05-25T02:28:55.079Z,84.76
2018-05-25T02:31:23.143Z,84.21
2018-05-25T02:33:49.437Z,84.94
2018-05-25T02:36:15.777Z,84.51
2018-05-25T02:38:42.114Z,85.50
2018-05-25T02:41:08.368Z,81.32
2018-05-25T02:43:34.644Z,80.26
2018-05-25T02:46:00.986Z,82.16
2018-05-25T02:48:27.282Z,84.51
2018-05-25T02:50:53.599Z,85.00
2018-05-25T02:53:20.051Z,84.06
2018-05-25T02:55:46.388Z,83.90
2018-05-25T02:58:12.619Z,83.39
2018-05-25T03:00:38.937Z,83.80
2018-05-25T03:03:05.975Z,83.73
2018-05-25T03:05:33.028Z,84.11
2018-05-25T03:08:00.049Z,81.46
2018-05-25T03:10:26.314Z,80.96
2018-05-25T03:12:53.329Z,82.44
2018-05-25T03:15:19.662Z,82.54
2018-05-25T03:17:45.929Z,82.05
2018-05-25T03:20:13.056Z,84.04
2018-05-25T03:22:39.582Z,83.17
2018-05-25T03:25:05.944Z,82.96
2018-05-25T03:27:32.271Z,80.23
2018-05-25T03:29:58.524Z,82.30
2018-05-25T03:32:24.833Z,84.04
2018-05-25T03:34:51.145Z,82.75
2018-05-25T03:37:17.453Z,83.94
2018-05-25T03:39:44.546Z,83.89
2018-05-25T03:42:10.834Z,83.97
2018-05-25T03:44:37.125Z,83.93
2018-05-25T03:47:03.493Z,85.10
2018-05-25T03:49:29.821Z,86.08
2018-05-25T03:51:56.131Z,85.08
2018-05-25T03:54:22.441Z,84.94
2018-05-25T03:56:49.461Z,86.14
2018-05-25T03:59:34.329Z,85.31
2018-05-25T04:02:00.617Z,86.44
2018-05-25T04:04:26.901Z,85.97
2018-05-25T04:06:54.091Z,85.33
2018-05-25T04:09:20.398Z,85.53
2018-05-25T04:11:47.446Z,82.59
2018-05-25T04:14:13.848Z,84.16
2018-05-25T04:16:40.843Z,83.97
2018-05-25T04:19:07.101Z,85.42
2018-05-25T04:21:34.181Z,84.85
2018-05-25T04:24:00.446Z,85.22
2018-05-25T04:26:26.814Z,85.15
2018-05-25T04:28:53.172Z,86.35
2018-05-25T04:31:20.238Z,84.98
2018-05-25T04:33:46.518Z,84.76
2018-05-25T04:36:12.797Z,85.23
2018-05-25T04:38:39.085Z,84.09
2018-05-25T04:41:05.375Z,83.69
2018-05-25T04:43:31.715Z,83.05
2018-05-25T04:45:58.777Z,84.85
2018-05-25T04:48:25.062Z,84.14
2018-05-25T04:50:51.391Z,82.81
2018-05-25T04:53:17.719Z,84.09
2018-05-25T04:55:44.053Z,83.82
2018-05-25T04:58:10.341Z,84.60
2018-05-25T05:00:36.639Z,84.55
2018-05-25T05:03:03.017Z,84.47
2018-05-25T05:05:30.090Z,85.39
2018-05-25T05:07:56.365Z,85.33
2018-05-25T05:10:22.725Z,85.07
2018-05-25T05:12:49.825Z,83.96
2018-05-25T05:15:16.157Z,84.82
2018-05-25T05:17:42.445Z,84.33
2018-05-25T05:20:08.789Z,83.70
2018-05-25T05:22:35.806Z,82.46
2018-05-25T05:25:02.148Z,83.61
2018-05-25T05:27:28.495Z,84.06
2018-05-25T05:29:54.845Z,82.49
2018-05-25T05:32:21.917Z,82.68
2018-05-25T05:34:49.015Z,82.38
2018-05-25T05:37:15.348Z,83.39
2018-05-25T05:39:41.622Z,84.00
2018-05-25T05:42:07.932Z,83.63
2018-05-25T05:44:34.249Z,83.93
2018-05-25T05:47:00.588Z,83.26
2018-05-25T05:49:26.905Z,83.29
2018-05-25T05:51:53.251Z,81.57
2018-05-25T05:54:19.553Z,81.83
2018-05-25T05:56:46.593Z,81.35
2018-05-25T05:59:12.949Z,81.07
2018-05-25T06:01:39.946Z,81.37
2018-05-25T06:04:06.286Z,81.38
2018-05-25T06:06:32.661Z,80.30
2018-05-25T06:08:58.909Z,80.82
2018-05-25T06:11:25.922Z,81.04
2018-05-25T06:13:52.351Z,79.71
2018-05-25T06:16:18.641Z,79.97
2018-05-25T06:18:45.847Z,78.76
2018-05-25T06:21:12.090Z,79.33
2018-05-25T06:23:38.377Z,78.23
2018-05-25T06:26:05.474Z,78.92
2018-05-25T06:28:31.836Z,78.74
2018-05-25T06:30:58.141Z,78.08
2018-05-25T06:33:24.446Z,77.16
2018-05-25T06:35:50.757Z,78.24
2018-05-25T06:38:17.833Z,77.51
2018-05-25T06:40:44.909Z,77.37
2018-05-25T06:43:11.196Z,77.62
2018-05-25T06:45:37.607Z,77.00
2018-05-25T06:48:03.884Z,77.13
2018-05-25T06:50:30.956Z,76.59
2018-05-25T06:52:57.237Z,76.30
2018-05-25T06:55:23.576Z,75.82
2018-05-25T06:57:49.875Z,75.34
2018-05-25T07:00:16.158Z,75.97
2018-05-25T07:02:42.477Z,74.31
2018-05-25T07:05:08.788Z,75.06
2018-05-25T07:07:35.074Z,75.02
2018-05-25T07:10:01.403Z,74.85
2018-05-25T07:12:27.711Z,74.30
2018-05-25T07:14:54.017Z,74.48
2018-05-25T07:17:20.308Z,74.04
2018-05-25T07:19:46.817Z,73.27
2018-05-25T07:22:13.108Z,73.43
2018-05-25T07:24:40.140Z,73.26
2018-05-25T07:27:06.502Z,72.51
2018-05-25T07:29:33.559Z,72.83
2018-05-25T07:32:00.598Z,72.31
2018-05-25T07:34:26.904Z,72.45
2018-05-25T07:36:53.193Z,71.73
2018-05-25T07:39:20.183Z,71.39
2018-05-25T07:41:46.548Z,70.85
2018-05-25T07:44:12.857Z,70.71
2018-05-25T07:46:39.170Z,70.79
2018-05-25T07:49:05.533Z,70.89
2018-05-25T07:51:31.809Z,71.02
2018-05-25T07:53:58.105Z,70.10
2018-05-25T07:56:24.476Z,70.58
2018-05-25T07:58:50.825Z,70.57
2018-05-25T08:01:17.893Z,70.29
2018-05-25T08:03:44.918Z,69.82
2018-05-25T08:06:11.226Z,70.10
2018-05-25T08:08:37.551Z,68.36
2018-05-25T08:11:03.827Z,69.78
2018-05-25T08:13:30.101Z,69.26
2018-05-25T08:15:57.125Z,69.31
2018-05-25T08:18:23.414Z,68.92
2018-05-25T08:20:50.476Z,68.83
2018-05-25T08:23:16.794Z,68.22
2018-05-25T08:25:43.094Z,68.00
2018-05-25T08:28:10.154Z,68.05
2018-05-25T08:30:36.638Z,67.59
2018-05-25T08:33:02.942Z,67.17
2018-05-25T08:35:29.279Z,67.32
2018-05-25T08:37:56.346Z,67.25
2018-05-25T08:40:22.650Z,66.87
2018-05-25T08:42:49.851Z,66.53
2018-05-25T08:45:16.137Z,66.53
2018-05-25T08:47:42.492Z,65.96
2018-05-25T08:50:08.809Z,65.98
2018-05-25T08:52:35.106Z,65.96
2018-05-25T08:55:01.468Z,65.80
2018-05-25T08:57:27.764Z,64.47
2018-05-25T08:59:54.125Z,64.13
2018-05-25T09:02:20.350Z,65.25
2018-05-25T09:04:46.678Z,64.36
2018-05-25T09:07:12.990Z,63.79
2018-05-25T09:09:39.270Z,63.12
2018-05-25T09:12:05.565Z,64.01
2018-05-25T09:14:31.840Z,64.11
2018-05-25T09:16:58.105Z,64.36
2018-05-25T09:19:24.397Z,63.32
2018-05-25T09:21:50.824Z,63.61
2018-05-25T09:24:16.969Z,63.25
2018-05-25T09:26:43.238Z,63.04
2018-05-25T09:29:09.568Z,62.83
2018-05-25T09:31:35.834Z,63.21
2018-05-25T09:34:02.892Z,62.66
2018-05-25T09:36:29.983Z,62.58
2018-05-25T09:38:56.293Z,61.86
2018-05-25T09:41:23.355Z,60.84
2018-05-25T09:43:49.701Z,60.40
2018-05-25T09:46:15.987Z,60.48
2018-05-25T09:48:42.365Z,58.59
2018-05-25T09:51:08.622Z,60.16
2018-05-25T09:53:34.962Z,58.67
2018-05-25T09:56:01.367Z,55.46
2018-05-25T09:58:27.656Z,54.40
2018-05-25T10:00:53.984Z,53.50
2018-05-25T10:03:20.313Z,52.04
2018-05-25T10:05:46.577Z,50.26
2018-05-25T10:08:12.902Z,49.56
2018-05-25T10:10:39.206Z,49.48
2018-05-25T10:13:05.494Z,46.42
2018-05-25T10:15:31.790Z,45.93
2018-05-25T10:17:58.130Z,44.79
2018-05-25T10:20:25.069Z,43.63
2018-05-25T10:22:51.329Z,42.26
2018-05-25T10:25:17.641Z,40.99
2018-05-25T10:27:43.894Z,40.29
2018-05-25T10:30:10.249Z,37.80
2018-05-25T10:32:36.539Z,37.19
2018-05-25T10:35:02.828Z,37.06
2018-05-25T10:37:29.082Z,35.59
2018-05-25T10:39:56.138Z,34.76
2018-05-25T10:42:22.410Z,33.85
2018-05-25T10:44:48.710Z,34.16
2018-05-25T10:47:15.778Z,33.09
2018-05-25T10:49:42.809Z,31.28
2018-05-25T10:52:09.797Z,32.13
2018-05-25T10:54:36.122Z,32.11
2018-05-25T10:57:03.126Z,31.06
2018-05-25T10:59:29.433Z,31.34
2018-05-25T11:01:55.691Z,30.38
2018-05-25T11:04:21.931Z,29.66
2018-05-25T11:06:48.262Z,29.75
2018-05-25T11:09:14.501Z,29.04
2018-05-25T11:11:40.779Z,28.93
2018-05-25T11:14:07.801Z,28.19
2018-05-25T11:16:34.042Z,27.03
2018-05-25T11:19:00.532Z,27.24
2018-05-25T11:21:26.837Z,27.40
2018-05-25T11:23:53.830Z,26.90
2018-05-25T11:26:20.109Z,26.57
2018-05-25T11:28:46.602Z,25.73
2018-05-25T11:31:12.865Z,25.29
2018-05-25T11:33:39.230Z,24.91
2018-05-25T11:36:05.510Z,24.26
2018-05-25T11:38:31.777Z,26.59
2018-05-25T11:40:58.063Z,26.31
2018-05-25T11:43:25.096Z,25.94
2018-05-25T11:45:52.083Z,24.46
2018-05-25T11:48:18.345Z,25.16
2018-05-25T11:50:44.596Z,26.13
2018-05-25T11:53:10.866Z,25.83
2018-05-25T11:55:37.956Z,25.88
2018-05-25T11:58:04.243Z,23.83
2018-05-25T12:00:31.591Z,24.72
2018-05-25T12:03:00.060Z,25.05
2018-05-25T12:05:26.345Z,23.60
2018-05-25T12:07:52.629Z,24.78
2018-05-25T12:10:18.901Z,25.30
2018-05-25T12:12:45.899Z,23.53
2018-05-25T12:15:12.216Z,24.63
2018-05-25T12:17:38.542Z,25.29
2018-05-25T12:20:04.863Z,25.22
2018-05-25T12:22:31.884Z,25.38
2018-05-25T12:24:58.187Z,25.58
2018-05-25T12:27:24.482Z,25.90
2018-05-25T12:29:51.553Z,25.80
2018-05-25T12:32:18.851Z,24.28
2018-05-25T12:34:45.905Z,25.52
2018-05-25T12:37:16.968Z,25.68
2018-05-25T12:39:43.298Z,26.00
2018-05-25T12:42:09.577Z,25.14
2018-05-25T12:44:55.202Z,22.86
2018-05-25T12:47:21.514Z,23.55
2018-05-25T12:49:47.803Z,25.06
2018-05-25T12:52:14.095Z,23.62
2018-05-25T12:54:40.457Z,24.63
2018-05-25T12:57:06.729Z,24.88
2018-05-25T12:59:33.780Z,24.34
2018-05-25T13:02:00.789Z,25.20
2018-05-25T13:04:27.130Z,24.96
2018-05-25T13:06:53.415Z,25.03
2018-05-25T13:09:20.435Z,25.68
2018-05-25T13:11:46.757Z,26.01
2018-05-25T13:14:12.982Z,26.20
2018-05-25T13:16:39.241Z,25.31
2018-05-25T13:19:05.510Z,22.36
2018-05-25T13:21:32.505Z,23.21
2018-05-25T13:23:58.865Z,24.82
2018-05-25T13:26:25.136Z,25.05
2018-05-25T13:28:52.128Z,26.72
2018-05-25T13:31:18.514Z,27.35
2018-05-25T13:33:44.760Z,28.47
2018-05-25T13:36:11.805Z,29.69
2018-05-25T13:38:38.843Z,28.56
2018-05-25T13:41:05.141Z,28.65
2018-05-25T13:43:31.393Z,29.85
2018-05-25T13:45:57.673Z,29.18
2018-05-25T13:48:24.678Z,30.92
2018-05-25T13:50:51.007Z,29.87
2018-05-25T13:53:17.278Z,32.17
2018-05-25T13:55:43.586Z,31.91
2018-05-25T13:58:10.111Z,31.70
2018-05-25T14:00:36.341Z,31.64
2018-05-25T14:03:02.673Z,32.70
2018-05-25T14:05:29.005Z,32.43
2018-05-25T14:07:55.309Z,33.11
2018-05-25T14:10:22.302Z,34.77
2018-05-25T14:12:48.655Z,34.39
2018-05-25T14:15:14.928Z,35.15
2018-05-25T14:17:41.985Z,35.75
2018-05-25T14:20:09.074Z,36.09
2018-05-25T14:22:35.370Z,35.82
2018-05-25T14:25:01.635Z,36.01
2018-05-25T14:27:27.906Z,36.69
2018-05-25T14:29:54.241Z,37.00
2018-05-25T14:32:20.529Z,37.18
2018-05-25T14:34:47.566Z,37.18
2018-05-25T14:37:13.872Z,37.48
2018-05-25T14:39:40.290Z,37.73
2018-05-25T14:42:06.567Z,37.68
2018-05-25T14:44:32.848Z,37.16
2018-05-25T14:46:59.109Z,37.53
2018-05-25T14:49:25.501Z,38.21
2018-05-25T14:51:51.758Z,38.40
2018-05-25T14:54:18.058Z,37.22
2018-05-25T14:56:44.442Z,38.44
2018-05-25T14:59:10.724Z,38.06
2018-05-25T15:01:37.019Z,37.18
2018-05-25T15:04:03.319Z,36.61
2018-05-25T15:06:30.352Z,35.88
2018-05-25T15:08:56.614Z,36.62
2018-05-25T15:11:23.621Z,35.93
2018-05-25T15:13:49.909Z,35.22
2018-05-25T15:16:16.241Z,36.68
2018-05-25T15:18:43.268Z,37.38
2018-05-25T15:21:10.312Z,35.66
2018-05-25T15:23:36.571Z,33.85
2018-05-25T15:26:02.874Z,35.64
2018-05-25T15:28:29.202Z,35.84
2018-05-25T15:30:55.669Z,34.83
2018-05-25T15:33:21.785Z,36.51
2018-05-25T15:35:48.090Z,36.87
2018-05-25T15:38:14.365Z,36.65
2018-05-25T15:40:40.665Z,36.14
2018-05-25T15:43:06.997Z,35.75
2018-05-25T15:45:33.249Z,36.26
2018-05-25T15:47:59.722Z,37.87
2018-05-25T15:50:26.170Z,35.73
2018-05-25T15:52:53.516Z,36.88
2018-05-25T15:55:21.141Z,37.34
2018-05-25T15:57:47.449Z,37.22
2018-05-25T16:00:14.445Z,36.47
2018-05-25T16:02:40.759Z,36.97
2018-05-25T16:05:07.196Z,37.80
2018-05-25T16:07:33.582Z,38.10
2018-05-25T16:09:59.844Z,37.71
2018-05-25T16:12:26.131Z,36.65
2018-05-25T16:14:52.381Z,38.30
2018-05-25T16:17:18.725Z,37.17
2018-05-25T16:19:45.029Z,38.84
2018-05-25T16:22:11.386Z,38.52
2018-05-25T16:24:37.888Z,38.04
2018-05-25T16:27:04.400Z,38.00
2018-05-25T16:29:31.498Z,39.67
2018-05-25T16:31:57.809Z,39.64
2018-05-25T16:34:24.162Z,39.82
2018-05-25T16:36:50.489Z,40.16
2018-05-25T16:39:16.766Z,39.32
2018-05-25T16:41:43.085Z,39.64
2018-05-25T16:44:10.164Z,39.71
2018-05-25T16:46:36.451Z,38.96
2018-05-25T16:49:10.236Z,39.42
2018-05-25T16:51:37.455Z,40.02
2018-05-25T16:54:03.733Z,40.05
2018-05-25T16:56:30.906Z,39.83
2018-05-25T16:58:57.213Z,40.54
2018-05-25T17:01:23.497Z,40.59
2018-05-25T17:03:49.805Z,41.30
2018-05-25T17:06:16.857Z,41.08
2018-05-25T17:08:43.937Z,41.66
2018-05-25T17:11:10.255Z,41.76
2018-05-25T17:13:36.635Z,41.82
2018-05-25T17:16:02.947Z,42.37
2018-05-25T17:18:29.265Z,42.63
2018-05-25T17:20:55.597Z,42.87
2018-05-25T17:23:21.947Z,42.63
2018-05-25T17:25:48.222Z,42.97
2018-05-25T17:28:14.550Z,42.63
2018-05-25T17:30:40.820Z,42.70
2018-05-25T17:33:07.069Z,42.67
2018-05-25T17:35:34.161Z,42.70
2018-05-25T17:38:00.427Z,42.40
2018-05-25T17:40:26.723Z,42.62
2018-05-25T17:42:53.148Z,42.72
2018-05-25T17:45:19.414Z,42.88
2018-05-25T17:47:45.684Z,42.89
2018-05-25T17:50:12.003Z,43.18
2018-05-25T17:52:38.300Z,43.41
2018-05-25T17:55:04.645Z,43.69
2018-05-25T17:57:30.958Z,44.30
2018-05-25T17:59:57.277Z,44.36
2018-05-25T18:02:24.320Z,44.68
2018-05-25T18:04:50.627Z,44.97
2018-05-25T18:07:16.888Z,45.24
2018-05-25T18:09:43.166Z,45.32
2018-05-25T18:12:09.447Z,45.41
2018-05-25T18:14:35.694Z,45.47
2018-05-25T18:17:02.023Z,45.67
2018-05-25T18:19:28.355Z,45.92
2018-05-25T18:21:54.618Z,46.02
2018-05-25T18:24:20.969Z,46.48
2018-05-25T18:26:47.316Z,46.94
2018-05-25T18:29:13.647Z,47.27
2018-05-25T18:31:39.946Z,47.45
2018-05-25T18:34:06.287Z,47.63
2018-05-25T18:36:32.578Z,47.86
2018-05-25T18:38:58.866Z,48.84
2018-05-25T18:41:25.267Z,49.28
2018-05-25T18:43:51.561Z,49.63
2018-05-25T18:46:18.626Z,49.84
2018-05-25T18:48:44.986Z,50.22
2018-05-25T18:51:11.280Z,50.38
2018-05-25T18:53:37.651Z,50.34
2018-05-25T18:56:03.998Z,50.59
2018-05-25T18:58:30.318Z,50.50
2018-05-25T19:00:56.618Z,50.54
2018-05-25T19:03:23.645Z,51.46
2018-05-25T19:05:49.979Z,51.40
2018-05-25T19:08:16.265Z,51.66
2018-05-25T19:10:42.565Z,52.94
2018-05-25T19:13:08.858Z,52.70
2018-05-25T19:15:35.165Z,52.71
2018-05-25T19:18:02.287Z,51.60
2018-05-25T19:20:28.674Z,52.10
2018-05-25T19:22:54.998Z,51.42
2018-05-25T19:25:22.069Z,52.13
2018-05-25T19:27:49.226Z,52.38
2018-05-25T19:30:15.567Z,52.75
2018-05-25T19:32:41.878Z,52.63
2018-05-25T19:35:08.939Z,53.54
2018-05-25T19:37:35.233Z,53.49
2018-05-25T19:40:01.624Z,53.71
2018-05-25T19:42:27.938Z,52.70
2018-05-25T19:44:54.966Z,53.74
2018-05-25T19:47:21.257Z,54.56
2018-05-25T19:49:47.525Z,54.44
2018-05-25T19:52:13.829Z,54.79
2018-05-25T19:54:40.140Z,54.39
2018-05-25T19:57:07.379Z,54.31
2018-05-25T19:59:34.645Z,55.02
2018-05-25T20:02:01.700Z,55.26
2018-05-25T20:04:28.686Z,56.25
2018-05-25T20:06:55.002Z,55.42
2018-05-25T20:09:21.386Z,56.10
2018-05-25T20:11:47.707Z,56.74
2018-05-25T20:14:14.022Z,57.23
2018-05-25T20:16:40.281Z,57.78
2018-05-25T20:19:06.604Z,57.82
2018-05-25T20:21:32.935Z,58.93
2018-05-25T20:23:59.171Z,57.68
2018-05-25T20:26:25.405Z,58.10
2018-05-25T20:28:51.701Z,60.59
2018-05-25T20:31:17.989Z,59.89
2018-05-25T20:33:44.302Z,58.46
2018-05-25T20:36:13.600Z,59.40
2018-05-25T20:38:40.705Z,60.54
2018-05-25T20:41:07.008Z,59.80
2018-05-25T20:43:33.286Z,61.08
2018-05-25T20:45:59.570Z,59.01
2018-05-25T20:48:25.888Z,61.69
2018-05-25T20:50:52.250Z,59.70
2018-05-25T20:53:18.546Z,60.75
2018-05-25T20:55:44.805Z,60.73
2018-05-25T20:58:11.902Z,61.88
2018-05-25T21:00:38.194Z,62.21
2018-05-25T21:03:05.290Z,62.32
2018-05-25T21:05:31.623Z,63.35
2018-05-25T21:07:58.000Z,61.18
2018-05-25T21:10:24.270Z,60.42
2018-05-25T21:12:50.587Z,62.12
2018-05-25T21:15:17.657Z,60.99
2018-05-25T21:17:44.023Z,62.66
2018-05-25T21:20:10.350Z,62.89
2018-05-25T21:22:36.618Z,63.57
2018-05-25T21:25:02.944Z,63.97
2018-05-25T21:27:30.342Z,65.07
2018-05-25T21:29:56.643Z,65.26
2018-05-25T21:32:22.935Z,66.50
2018-05-25T21:34:50.841Z,66.18
2018-05-25T21:37:21.387Z,64.17
2018-05-25T21:39:51.867Z,64.27
2018-05-25T21:42:18.286Z,64.79
2018-05-25T21:44:46.141Z,65.32
2018-05-25T21:47:12.965Z,64.28
2018-05-25T21:49:42.043Z,67.62
2018-05-25T21:52:08.705Z,67.42
2018-05-25T21:54:34.998Z,67.23
2018-05-25T21:57:02.045Z,67.61
2018-05-25T21:59:28.317Z,67.91
2018-05-25T22:01:54.638Z,66.55
2018-05-25T22:04:20.897Z,66.45
2018-05-25T22:06:47.185Z,65.52
2018-05-25T22:09:13.489Z,69.16
2018-05-25T22:11:39.777Z,68.10
2018-05-25T22:14:06.118Z,68.94
2018-05-25T22:16:32.501Z,69.10
2018-05-25T22:18:58.808Z,67.75
2018-05-25T22:21:25.136Z,68.66
2018-05-25T22:23:51.410Z,67.77
2018-05-25T22:26:17.681Z,69.52
2018-05-25T22:28:44.759Z,68.18
2018-05-25T22:31:11.045Z,70.63
2018-05-25T22:33:37.307Z,69.37
2018-05-25T22:36:04.355Z,71.81
2018-05-25T22:38:31.407Z,70.47
2018-05-25T22:40:58.464Z,69.38
2018-05-25T22:43:43.989Z,70.58
2018-05-25T22:46:28.721Z,70.55
2018-05-25T22:49:13.422Z,67.11
2018-05-25T22:51:58.054Z,69.90
2018-05-25T22:54:33.305Z,70.28
2018-05-25T22:56:59.594Z,68.89
2018-05-25T22:59:26.611Z,70.35
2018-05-25T23:01:52.948Z,70.64
2018-05-25T23:04:20.756Z,70.36
2018-05-25T23:06:47.762Z,71.39
2018-05-25T23:09:14.058Z,72.94
2018-05-25T23:11:40.354Z,69.05
2018-05-25T23:14:06.616Z,71.56
2018-05-25T23:16:32.918Z,68.11
2018-05-25T23:18:59.993Z,72.76
2018-05-25T23:21:26.254Z,73.27
2018-05-25T23:23:52.585Z,73.57
2018-05-25T23:26:18.886Z,72.45
2018-05-25T23:28:45.164Z,73.03
2018-05-25T23:31:11.432Z,72.78
2018-05-25T23:33:37.714Z,70.09
2018-05-25T23:36:04.723Z,68.55
2018-05-25T23:38:30.977Z,71.38
2018-05-25T23:40:57.292Z,69.57
2018-05-25T23:43:23.642Z,71.74
2018-05-25T23:45:49.902Z,73.14
2018-05-25T23:48:16.914Z,70.42
2018-05-25T23:50:43.241Z,74.09
2018-05-25T23:53:09.576Z,73.21
2018-05-25T23:55:35.929Z,72.70
2018-05-25T23:58:02.178Z,72.28
