createdAt,value
2022-08-28T00:00:17.245Z,297.4
2022-08-28T00:02:17.348Z,294.1
2022-08-28T00:04:17.393Z,301.2
2022-08-28T00:06:17.311Z,306.6
2022-08-28T00:08:17.240Z,309.4
2022-08-28T00:10:17.239Z,328.2
2022-08-28T00:12:17.285Z,319.7
2022-08-28T00:14:17.266Z,305.3
2022-08-28T00:16:17.351Z,321.0
2022-08-28T00:18:17.340Z,333.6
2022-08-28T00:20:17.258Z,302.1
2022-08-28T00:22:17.278Z,312.8
2022-08-28T00:24:17.287Z,298.8
2022-08-28T00:26:17.277Z,311.2
2022-08-28T00:28:23.834Z,316.7
2022-08-28T00:30:17.277Z,315.5
2022-08-28T00:32:17.275Z,322.7
2022-08-28T00:34:17.270Z,315.9
2022-08-28T00:36:17.273Z,305.5
2022-08-28T00:38:17.255Z,326.7
2022-08-28T00:40:17.338Z,328.0
2022-08-28T00:42:17.282Z,317.9
2022-08-28T00:44:17.286Z,324.8
2022-08-28T00:46:17.362Z,318.0
2022-08-28T00:48:17.272Z,313.3
2022-08-28T00:50:17.313Z,317.1
2022-08-28T00:52:17.268Z,315.1
2022-08-28T00:54:17.292Z,323.0
2022-08-28T00:56:17.258Z,320.6
2022-08-28T00:58:17.268Z,317.7
2022-08-28T01:00:17.262Z,319.6
2022-08-28T01:02:17.283Z,298.9
2022-08-28T01:04:17.292Z,316.8
2022-08-28T01:06:17.325Z,318.4
2022-08-28T01:08:17.366Z,301.2
2022-08-28T01:10:17.291Z,317.3
2022-08-28T01:12:17.304Z,314.3
2022-08-28T01:14:17.311Z,301.8
2022-08-28T01:16:17.387Z,308.8
2022-08-28T01:18:17.382Z,314.3
2022-08-28T01:20:17.329Z,298.7
2022-08-28T01:22:17.321Z,307.6
2022-08-28T01:24:17.309Z,310.1
2022-08-28T01:26:17.322Z,299.8
2022-08-28T01:28:17.320Z,316.1
2022-08-28T01:30:17.344Z,312.4
2022-08-28T01:32:17.335Z,309.8
2022-08-28T01:34:17.327Z,309.7
2022-08-28T01:36:17.580Z,310.3
2022-08-28T01:38:19.582Z,307.7
2022-08-28T01:40:17.451Z,286.1
2022-08-28T01:42:17.352Z,316.1
2022-08-28T01:44:17.929Z,299.6
2022-08-28T01:46:17.497Z,313.0
2022-08-28T01:48:17.390Z,327.3
2022-08-28T01:50:17.343Z,306.5
2022-08-28T01:52:17.396Z,303.5
2022-08-28T01:54:17.461Z,321.9
2022-08-28T01:56:17.374Z,297.9
2022-08-28T01:58:17.371Z,322.4
2022-08-28T02:00:17.318Z,301.7
2022-08-28T02:02:17.362Z,294.4
2022-08-28T02:04:17.415Z,292.0
2022-08-28T02:06:17.352Z,287.8
2022-08-28T02:08:17.364Z,302.8
2022-08-28T02:10:17.352Z,301.5
2022-08-28T02:12:17.367Z,301.3
2022-08-28T02:14:17.346Z,305.1
2022-08-28T02:16:17.408Z,329.8
2022-08-28T02:18:17.368Z,319.0
2022-08-28T02:20:17.338Z,290.7
2022-08-28T02:22:17.384Z,295.0
2022-08-28T02:24:17.379Z,305.5
2022-08-28T02:26:17.344Z,293.5
2022-08-28T02:28:17.369Z,308.4
2022-08-28T02:30:17.393Z,294.4
2022-08-28T02:32:17.351Z,292.1
2022-08-28T02:34:17.429Z,287.8
2022-08-28T02:36:17.367Z,293.7
2022-08-28T02:38:17.383Z,296.7
2022-08-28T02:40:17.473Z,290.0
2022-08-28T02:42:17.381Z,291.2
2022-08-28T02:44:17.405Z,281.3
2022-08-28T02:46:17.457Z,289.5
2022-08-28T02:48:17.739Z,280.8
2022-08-28T02:50:17.387Z,293.6
2022-08-28T02:52:17.368Z,295.9
2022-08-28T02:54:18.540Z,286.8
2022-08-28T02:56:17.411Z,285.2
2022-08-28T02:58:17.391Z,290.0
2022-08-28T03:00:17.407Z,295.7
2022-08-28T03:02:17.470Z,287.9
2022-08-28T03:04:17.403Z,282.7
2022-08-28T03:06:17.391Z,290.0
2022-08-28T03:08:17.416Z,288.9
2022-08-28T03:10:17.408Z,295.6
2022-08-28T03:12:17.431Z,288.6
2022-08-28T03:14:17.410Z,293.9
2022-08-28T03:16:17.482Z,294.0
2022-08-28T03:18:17.420Z,286.8
2022-08-28T03:20:17.462Z,293.4
2022-08-28T03:22:17.520Z,285.3
2022-08-28T03:24:17.443Z,292.0
2022-08-28T03:26:17.445Z,289.9
2022-08-28T03:28:17.459Z,291.6
2022-08-28T03:30:17.450Z,297.2
2022-08-28T03:32:17.889Z,297.4
2022-08-28T03:34:17.871Z,278.4
2022-08-28T03:36:17.803Z,293.2
2022-08-28T03:38:17.861Z,284.2
2022-08-28T03:40:17.961Z,298.1
2022-08-28T03:42:17.867Z,314.9
2022-08-28T03:44:17.897Z,295.3
2022-08-28T03:46:17.856Z,304.1
2022-08-28T03:48:17.835Z,285.1
2022-08-28T03:50:17.828Z,306.7
2022-08-28T03:52:17.847Z,295.6
2022-08-28T03:54:17.835Z,298.5
2022-08-28T03:56:17.881Z,297.4
2022-08-28T03:58:19.075Z,293.1
2022-08-28T04:00:17.757Z,293.2
2022-08-28T04:02:17.896Z,299.3
2022-08-28T04:04:17.880Z,303.8
2022-08-28T04:06:17.824Z,290.3
2022-08-28T04:08:17.881Z,301.6
2022-08-28T04:10:17.957Z,302.4
2022-08-28T04:12:17.933Z,300.6
2022-08-28T04:14:17.820Z,299.4
2022-08-28T04:16:17.946Z,307.6
2022-08-28T04:18:17.756Z,294.6
2022-08-28T04:20:17.814Z,278.8
2022-08-28T04:22:17.856Z,301.0
2022-08-28T04:24:17.812Z,310.1
2022-08-28T04:26:17.781Z,299.6
2022-08-28T04:28:17.504Z,283.7
2022-08-28T04:30:17.919Z,300.6
2022-08-28T04:32:17.543Z,287.5
2022-08-28T04:34:17.479Z,300.7
2022-08-28T04:36:17.489Z,297.7
2022-08-28T04:38:17.492Z,271.1
2022-08-28T04:40:17.568Z,290.8
2022-08-28T04:42:17.493Z,303.8
2022-08-28T04:44:17.510Z,301.1
2022-08-28T04:46:17.594Z,296.2
2022-08-28T04:48:17.878Z,297.8
2022-08-28T04:50:17.580Z,303.7
2022-08-28T04:52:17.511Z,294.0
2022-08-28T04:54:17.519Z,296.1
2022-08-28T04:56:17.501Z,291.0
2022-08-28T04:58:17.627Z,285.8
2022-08-28T05:00:17.528Z,284.2
2022-08-28T05:02:17.615Z,290.4
2022-08-28T05:04:17.505Z,288.7
2022-08-28T05:06:17.534Z,285.4
2022-08-28T05:08:17.545Z,275.5
2022-08-28T05:10:17.547Z,281.1
2022-08-28T05:12:17.546Z,289.3
2022-08-28T05:14:17.537Z,283.8
2022-08-28T05:16:17.764Z,282.0
2022-08-28T05:18:17.557Z,285.2
2022-08-28T05:20:17.547Z,289.6
2022-08-28T05:22:17.535Z,279.6
2022-08-28T05:24:17.551Z,291.4
2022-08-28T05:26:17.565Z,290.7
2022-08-28T05:28:17.541Z,291.7
2022-08-28T05:30:17.581Z,292.1
2022-08-28T05:32:17.563Z,292.4
2022-08-28T05:34:17.566Z,305.4
2022-08-28T05:36:17.575Z,289.5
2022-08-28T05:38:17.564Z,280.0
2022-08-28T05:40:17.593Z,294.6
2022-08-28T05:42:17.644Z,293.4
2022-08-28T05:44:17.587Z,285.8
2022-08-28T05:46:17.668Z,290.0
2022-08-28T05:48:17.657Z,291.3
2022-08-28T05:50:17.667Z,303.5
2022-08-28T05:52:17.582Z,297.3
2022-08-28T05:54:17.585Z,292.9
2022-08-28T05:56:17.597Z,304.0
2022-08-28T05:58:17.597Z,299.5
2022-08-28T06:00:17.597Z,291.2
2022-08-28T06:02:17.683Z,308.8
2022-08-28T06:04:17.836Z,297.4
2022-08-28T06:06:17.657Z,311.5
2022-08-28T06:08:17.603Z,312.6
2022-08-28T06:10:17.584Z,294.5
2022-08-28T06:12:17.567Z,297.0
2022-08-28T06:14:18.085Z,297.0
2022-08-28T06:16:17.661Z,296.2
2022-08-28T06:18:17.615Z,292.7
2022-08-28T06:20:17.665Z,290.0
2022-08-28T06:22:17.596Z,299.5
2022-08-28T06:24:17.600Z,286.0
2022-08-28T06:26:17.627Z,297.9
2022-08-28T06:28:17.600Z,295.8
2022-08-28T06:30:17.628Z,295.1
2022-08-28T06:32:17.666Z,292.1
2022-08-28T06:34:17.673Z,292.3
2022-08-28T06:36:17.575Z,297.0
2022-08-28T06:38:17.693Z,294.6
2022-08-28T06:40:17.623Z,294.1
2022-08-28T06:42:17.599Z,295.7
2022-08-28T06:44:17.624Z,289.6
2022-08-28T06:46:17.681Z,292.1
2022-08-28T06:48:17.615Z,287.8
2022-08-28T06:50:17.695Z,288.5
2022-08-28T06:52:17.670Z,287.8
2022-08-28T06:54:22.324Z,285.0
2022-08-28T06:56:26.038Z,286.1
2022-08-28T06:58:17.906Z,275.7
2022-08-28T07:00:18.466Z,283.2
2022-08-28T07:02:17.730Z,289.1
2022-08-28T07:04:17.605Z,287.6
2022-08-28T07:06:17.755Z,288.1
2022-08-28T07:08:17.726Z,290.3
2022-08-28T07:10:17.880Z,291.2
2022-08-28T07:12:17.953Z,287.8
2022-08-28T07:14:18.610Z,283.6
2022-08-28T07:16:18.043Z,280.9
2022-08-28T07:18:17.978Z,285.7
2022-08-28T07:20:18.068Z,302.5
2022-08-28T07:22:17.767Z,279.0
2022-08-28T07:24:17.659Z,293.4
2022-08-28T07:26:17.641Z,285.8
2022-08-28T07:28:17.701Z,290.7
2022-08-28T07:30:17.674Z,283.2
2022-08-28T07:32:17.657Z,285.2
2022-08-28T07:34:17.685Z,288.4
2022-08-28T07:36:29.364Z,280.9
2022-08-28T07:38:17.642Z,290.2
2022-08-28T07:40:17.718Z,288.0
2022-08-28T07:42:17.692Z,288.5
2022-08-28T07:44:17.664Z,284.8
2022-08-28T07:46:17.682Z,285.7
2022-08-28T07:48:18.142Z,295.4
2022-08-28T07:50:17.730Z,280.2
2022-08-28T07:52:17.679Z,287.7
2022-08-28T07:54:18.203Z,270.1
2022-08-28T07:56:17.688Z,293.5
2022-08-28T07:58:17.762Z,284.7
2022-08-28T08:00:17.749Z,283.2
2022-08-28T08:02:17.687Z,283.1
2022-08-28T08:04:17.746Z,290.0
2022-08-28T08:06:18.932Z,277.7
2022-08-28T08:08:18.199Z,294.2
2022-08-28T08:10:20.017Z,273.0
2022-08-28T08:12:17.724Z,291.5
2022-08-28T08:14:17.808Z,286.3
2022-08-28T08:16:17.757Z,280.3
2022-08-28T08:18:17.731Z,278.7
2022-08-28T08:20:17.777Z,281.5
2022-08-28T08:22:17.726Z,283.3
2022-08-28T08:24:20.028Z,281.2
2022-08-28T08:26:17.735Z,305.5
2022-08-28T08:28:18.090Z,272.5
2022-08-28T08:30:17.774Z,282.8
2022-08-28T08:32:17.826Z,294.5
2022-08-28T08:34:17.704Z,281.9
2022-08-28T08:36:17.913Z,288.1
2022-08-28T08:38:17.754Z,292.0
2022-08-28T08:40:17.784Z,282.4
2022-08-28T08:42:17.740Z,288.5
2022-08-28T08:44:17.843Z,285.7
2022-08-28T08:46:17.796Z,282.5
2022-08-28T08:48:17.746Z,287.5
2022-08-28T08:50:17.795Z,287.1
2022-08-28T08:52:17.810Z,292.2
2022-08-28T08:54:17.795Z,294.1
2022-08-28T08:56:17.737Z,293.2
2022-08-28T08:58:17.731Z,283.7
2022-08-28T09:00:17.749Z,281.0
2022-08-28T09:02:17.759Z,278.7
2022-08-28T09:04:21.648Z,281.5
2022-08-28T09:06:17.753Z,280.4
2022-08-28T09:08:17.840Z,280.0
2022-08-28T09:10:17.752Z,279.9
2022-08-28T09:12:18.053Z,274.6
2022-08-28T09:14:17.748Z,248.4
2022-08-28T09:16:17.830Z,264.3
2022-08-28T09:18:17.789Z,268.2
2022-08-28T09:20:17.793Z,276.6
2022-08-28T09:22:17.787Z,282.1
2022-08-28T09:24:17.836Z,277.1
2022-08-28T09:26:17.780Z,281.6
2022-08-28T09:28:17.777Z,289.1
2022-08-28T09:30:17.789Z,284.3
2022-08-28T09:32:17.761Z,278.7
2022-08-28T09:34:17.775Z,256.5
2022-08-28T09:36:17.808Z,277.2
2022-08-28T09:38:17.778Z,274.0
2022-08-28T09:40:17.828Z,293.0
2022-08-28T09:42:17.765Z,261.9
2022-08-28T09:44:17.817Z,265.4
2022-08-28T09:46:17.801Z,294.6
2022-08-28T09:48:17.809Z,280.3
2022-08-28T09:50:17.818Z,286.9
2022-08-28T09:52:20.767Z,288.1
2022-08-28T09:54:17.817Z,283.7
2022-08-28T09:56:17.801Z,276.5
2022-08-28T09:58:18.048Z,276.5
2022-08-28T10:00:17.791Z,293.4
2022-08-28T10:02:17.808Z,301.7
2022-08-28T10:04:18.193Z,280.3
2022-08-28T10:06:17.834Z,261.5
2022-08-28T10:08:17.907Z,301.6
2022-08-28T10:10:18.148Z,296.0
2022-08-28T10:12:17.836Z,292.6
2022-08-28T10:14:18.142Z,290.5
2022-08-28T10:16:18.166Z,280.6
2022-08-28T10:18:17.990Z,297.0
2022-08-28T10:20:18.006Z,295.2
2022-08-28T10:22:17.885Z,279.5
2022-08-28T10:24:23.347Z,297.3
2022-08-28T10:26:18.088Z,310.0
2022-08-28T10:28:17.865Z,289.1
2022-08-28T10:30:18.189Z,286.5
2022-08-28T10:32:18.139Z,285.9
2022-08-28T10:34:17.851Z,293.7
2022-08-28T10:36:28.726Z,309.4
2022-08-28T10:38:17.855Z,279.2
2022-08-28T10:40:18.033Z,281.5
2022-08-28T10:42:17.946Z,294.1
2022-08-28T10:44:17.849Z,289.9
2022-08-28T10:46:17.933Z,317.2
2022-08-28T10:48:17.857Z,290.7
2022-08-28T10:50:17.843Z,274.7
2022-08-28T10:52:17.864Z,301.1
2022-08-28T10:54:17.873Z,305.4
2022-08-28T10:56:17.899Z,311.1
2022-08-28T10:58:24.098Z,287.2
2022-08-28T11:00:17.857Z,293.3
2022-08-28T11:02:17.888Z,288.6
2022-08-28T11:04:24.857Z,293.9
2022-08-28T11:06:17.882Z,283.9
2022-08-28T11:08:17.912Z,278.4
2022-08-28T11:10:17.854Z,295.3
2022-08-28T11:12:17.869Z,304.9
2022-08-28T11:14:17.924Z,310.3
2022-08-28T11:16:17.953Z,296.0
2022-08-28T11:18:17.953Z,283.0
2022-08-28T11:20:17.876Z,300.6
2022-08-28T11:22:17.902Z,300.2
2022-08-28T11:24:17.898Z,312.6
2022-08-28T11:26:17.895Z,290.3
2022-08-28T11:28:17.950Z,284.4
2022-08-28T11:30:17.901Z,282.9
2022-08-28T11:32:18.311Z,297.2
2022-08-28T11:34:17.923Z,298.0
2022-08-28T11:36:17.917Z,284.9
2022-08-28T11:38:20.075Z,298.6
2022-08-28T11:40:17.955Z,303.2
2022-08-28T11:42:17.921Z,301.2
2022-08-28T11:44:17.892Z,296.9
2022-08-28T11:46:21.006Z,318.2
2022-08-28T11:48:17.886Z,290.2
2022-08-28T11:50:17.935Z,297.3
2022-08-28T11:52:17.933Z,320.9
2022-08-28T11:54:17.931Z,294.5
2022-08-28T11:56:21.965Z,306.7
2022-08-28T11:58:17.940Z,287.7
2022-08-28T12:00:17.995Z,303.1
2022-08-28T12:02:18.155Z,295.0
2022-08-28T12:04:18.036Z,292.4
2022-08-28T12:06:17.941Z,317.1
2022-08-28T12:08:17.920Z,292.3
2022-08-28T12:10:17.978Z,320.4
2022-08-28T12:12:17.990Z,292.3
2022-08-28T12:14:17.935Z,288.2
2022-08-28T12:16:18.035Z,289.4
2022-08-28T12:18:17.963Z,297.0
2022-08-28T12:20:18.086Z,312.0
2022-08-28T12:22:17.943Z,333.6
2022-08-28T12:24:18.129Z,324.6
2022-08-28T12:26:17.951Z,327.4
2022-08-28T12:28:19.391Z,309.5
2022-08-28T12:30:18.030Z,323.0
2022-08-28T12:32:18.154Z,333.0
2022-08-28T12:34:17.976Z,321.8
2022-08-28T12:36:17.973Z,314.6
2022-08-28T12:38:17.966Z,300.2
2022-08-28T12:40:19.947Z,320.3
2022-08-28T12:42:18.287Z,325.7
2022-08-28T12:44:18.798Z,311.0
2022-08-28T12:46:19.402Z,322.8
2022-08-28T12:48:18.059Z,316.9
2022-08-28T12:50:18.141Z,300.8
2022-08-28T12:52:18.316Z,314.0
2022-08-28T12:54:17.996Z,315.0
2022-08-28T12:56:17.995Z,308.8
2022-08-28T12:58:17.991Z,311.0
2022-08-28T13:00:18.018Z,293.7
2022-08-28T13:02:18.195Z,291.6
2022-08-28T13:04:18.034Z,289.0
2022-08-28T13:06:18.101Z,293.3
2022-08-28T13:08:18.030Z,297.0
2022-08-28T13:10:18.169Z,287.5
2022-08-28T13:12:18.081Z,304.7
2022-08-28T13:14:18.258Z,282.6
2022-08-28T13:16:18.256Z,287.4
2022-08-28T13:18:18.039Z,291.8
2022-08-28T13:20:18.049Z,281.9
2022-08-28T13:22:18.031Z,282.4
2022-08-28T13:24:18.102Z,325.5
2022-08-28T13:26:18.116Z,314.2
2022-08-28T13:28:18.050Z,308.8
2022-08-28T13:30:18.049Z,300.1
2022-08-28T13:32:18.035Z,308.7
2022-08-28T13:34:18.332Z,297.6
2022-08-28T13:36:18.070Z,292.3
2022-08-28T13:38:18.051Z,287.4
2022-08-28T13:40:44.448Z,283.3
2022-08-28T13:42:18.320Z,289.3
2022-08-28T13:44:19.075Z,280.2
2022-08-28T13:46:18.143Z,294.6
2022-08-28T13:48:18.271Z,284.8
2022-08-28T13:50:23.136Z,286.7
2022-08-28T13:52:18.183Z,297.0
2022-08-28T13:54:18.311Z,289.1
2022-08-28T13:56:18.167Z,340.1
2022-08-28T13:58:18.101Z,322.1
2022-08-28T14:00:18.101Z,315.6
2022-08-28T14:02:18.173Z,296.7
2022-08-28T14:04:18.453Z,322.8
2022-08-28T14:06:18.051Z,333.0
2022-08-28T14:08:18.089Z,320.3
2022-08-28T14:10:18.105Z,308.9
2022-08-28T14:12:18.067Z,327.8
2022-08-28T14:14:18.045Z,312.9
2022-08-28T14:16:18.214Z,300.2
2022-08-28T14:18:18.061Z,321.3
2022-08-28T14:20:19.064Z,309.7
2022-08-28T14:22:18.115Z,300.8
2022-08-28T14:24:18.297Z,297.7
2022-08-28T14:26:18.481Z,298.9
2022-08-28T14:28:18.122Z,282.2
2022-08-28T14:30:18.155Z,304.0
2022-08-28T14:32:18.154Z,317.6
2022-08-28T14:34:18.099Z,330.8
2022-08-28T14:36:18.083Z,292.0
2022-08-28T14:38:18.101Z,323.5
2022-08-28T14:40:18.184Z,305.4
2022-08-28T14:42:18.089Z,322.1
2022-08-28T14:44:18.129Z,334.2
2022-08-28T14:46:18.116Z,324.0
2022-08-28T14:48:18.116Z,309.5
2022-08-28T14:50:23.089Z,298.9
2022-08-28T14:52:18.106Z,307.6
2022-08-28T14:54:18.159Z,307.2
2022-08-28T14:56:18.109Z,324.1
2022-08-28T14:58:18.124Z,326.3
2022-08-28T15:00:18.098Z,322.9
2022-08-28T15:02:18.128Z,321.2
2022-08-28T15:04:18.155Z,305.2
2022-08-28T15:06:18.115Z,306.2
2022-08-28T15:08:18.102Z,309.2
2022-08-28T15:10:18.228Z,313.0
2022-08-28T15:12:18.118Z,312.5
2022-08-28T15:14:18.129Z,311.7
2022-08-28T15:16:18.138Z,313.0
2022-08-28T15:18:18.178Z,327.8
2022-08-28T15:20:18.188Z,311.6
2022-08-28T15:22:27.161Z,304.6
2022-08-28T15:24:18.151Z,304.2
2022-08-28T15:26:18.140Z,291.4
2022-08-28T15:28:18.138Z,314.2
2022-08-28T15:30:18.154Z,319.1
2022-08-28T15:32:18.417Z,317.5
2022-08-28T15:34:18.504Z,327.1
2022-08-28T15:36:18.607Z,309.1
2022-08-28T15:38:18.521Z,336.3
2022-08-28T15:40:18.242Z,305.8
2022-08-28T15:42:18.108Z,310.1
2022-08-28T15:44:18.141Z,324.9
2022-08-28T15:46:18.127Z,292.7
2022-08-28T15:48:18.156Z,320.7
2022-08-28T15:50:20.024Z,314.8
2022-08-28T15:52:18.204Z,348.3
2022-08-28T15:54:18.159Z,305.3
2022-08-28T15:56:18.157Z,300.3
2022-08-28T15:58:18.164Z,319.9
2022-08-28T16:00:18.179Z,296.9
2022-08-28T16:02:18.194Z,307.8
2022-08-28T16:04:18.133Z,313.7
2022-08-28T16:06:18.170Z,315.6
2022-08-28T16:08:18.406Z,314.5
2022-08-28T16:10:18.209Z,325.6
2022-08-28T16:12:18.201Z,319.9
2022-08-28T16:14:21.021Z,288.6
2022-08-28T16:16:18.257Z,316.0
2022-08-28T16:18:18.215Z,294.0
2022-08-28T16:20:18.288Z,309.1
2022-08-28T16:22:18.168Z,289.9
2022-08-28T16:24:18.228Z,288.5
2022-08-28T16:26:18.185Z,302.0
2022-08-28T16:28:18.299Z,315.6
2022-08-28T16:30:18.251Z,303.6
2022-08-28T16:32:18.196Z,311.8
2022-08-28T16:34:19.420Z,309.2
2022-08-28T16:36:18.207Z,296.8
2022-08-28T16:38:18.186Z,296.4
2022-08-28T16:40:18.272Z,290.4
2022-08-28T16:42:18.212Z,267.4
2022-08-28T16:44:18.224Z,292.2
2022-08-28T16:46:18.254Z,289.0
2022-08-28T16:48:18.280Z,317.5
2022-08-28T16:50:18.218Z,351.8
2022-08-28T16:52:18.230Z,311.3
2022-08-28T16:54:18.303Z,298.2
2022-08-28T16:56:18.205Z,296.9
2022-08-28T16:58:18.645Z,316.5
2022-08-28T17:00:18.263Z,322.2
2022-08-28T17:02:18.647Z,337.9
2022-08-28T17:04:18.426Z,310.1
2022-08-28T17:06:18.221Z,337.6
2022-08-28T17:08:18.228Z,306.9
2022-08-28T17:10:18.247Z,307.3
2022-08-28T17:12:18.245Z,309.9
2022-08-28T17:14:18.277Z,332.2
2022-08-28T17:16:18.366Z,311.1
2022-08-28T17:18:18.267Z,336.8
2022-08-28T17:20:18.298Z,333.9
2022-08-28T17:22:18.255Z,318.3
2022-08-28T17:24:18.259Z,292.0
2022-08-28T17:26:18.263Z,292.0
2022-08-28T17:28:18.365Z,292.0
2022-08-28T17:30:18.278Z,292.0
2022-08-28T17:32:18.287Z,292.0
2022-08-28T19:14:18.510Z,292.0
2022-08-28T19:20:18.479Z,292.0
2022-08-28T19:24:18.367Z,292.0
2022-08-28T19:32:18.630Z,292.0
2022-08-28T19:34:18.363Z,292.0
2022-08-28T19:36:18.432Z,292.0
2022-08-28T19:38:18.794Z,292.0
2022-08-28T19:40:18.555Z,292.0
2022-08-28T19:42:18.392Z,292.0
2022-08-28T19:44:18.729Z,292.0
2022-08-28T19:46:19.946Z,292.0
2022-08-28T19:48:18.376Z,292.0
2022-08-28T19:50:18.686Z,292.0
2022-08-28T19:52:18.398Z,292.0
2022-08-28T19:54:18.421Z,292.0
2022-08-28T19:58:18.423Z,292.0
2022-08-28T20:00:18.531Z,292.0
2022-08-28T20:36:21.302Z,292.0
2022-08-28T20:38:18.402Z,292.0
2022-08-28T20:40:18.474Z,292.0
2022-08-28T20:42:18.437Z,292.0
2022-08-28T20:44:23.404Z,292.0
2022-08-28T20:48:18.464Z,292.0
2022-08-28T20:50:18.411Z,292.0
2022-08-28T20:52:18.484Z,292.0
2022-08-28T20:54:18.458Z,292.0
2022-08-28T20:56:18.437Z,292.0
2022-08-28T20:58:18.431Z,292.0
2022-08-28T21:00:18.463Z,292.0
2022-08-28T21:02:18.559Z,292.0
2022-08-28T21:04:18.626Z,292.0
2022-08-28T21:06:18.503Z,292.0
2022-08-28T21:10:18.486Z,292.0
2022-08-28T21:12:18.598Z,292.0
2022-08-28T21:14:18.584Z,292.0
2022-08-28T21:16:18.615Z,292.0
2022-08-28T21:18:18.528Z,292.0
2022-08-28T21:20:18.523Z,292.0
2022-08-28T21:22:18.525Z,292.0
2022-08-28T21:24:18.512Z,292.0
2022-08-28T21:26:18.539Z,292.0
2022-08-28T21:28:18.476Z,292.0
2022-08-28T21:30:18.479Z,292.0
2022-08-28T22:18:18.865Z,292.0
2022-08-28T22:20:18.772Z,292.0
2022-08-28T22:48:18.574Z,292.0
