createdAt,value
2022-11-01T15:20:40.489Z,100178.72
2022-11-01T15:25:44.386Z,100123.34
2022-11-01T15:30:55.091Z,100193.41
2022-11-01T15:35:59.503Z,100189.38
2022-11-01T19:55:38.573Z,100216.53
2022-11-01T20:00:40.147Z,100211.81
2022-11-01T20:05:41.915Z,100218.22
2022-11-01T20:10:43.753Z,100225.34
2022-11-01T20:15:45.977Z,100210.28
2022-11-01T20:20:47.904Z,100215.69
2022-11-01T20:25:51.854Z,100222.38
2022-11-01T20:30:54.047Z,100222.94
2022-11-01T20:35:55.776Z,100238.69
2022-11-01T20:40:57.503Z,100223.59
2022-11-01T20:45:59.139Z,100240.34
2022-11-01T20:51:00.829Z,100249.28
2022-11-01T20:56:03.864Z,100312.00
2022-11-01T21:01:11.913Z,100282.66
2022-11-01T21:06:16.890Z,100336.09
2022-11-01T21:11:43.960Z,100345.06
2022-11-01T21:16:48.151Z,100341.75
2022-11-01T21:21:58.939Z,100344.66
2022-11-01T21:32:35.303Z,100344.69
2022-11-01T21:37:36.952Z,100320.09
2022-11-01T21:42:39.014Z,100326.66
2022-11-01T21:47:45.428Z,100321.59
2022-11-01T21:52:47.488Z,100320.09
2022-11-01T21:57:49.187Z,100316.59
2022-11-01T22:02:50.811Z,100309.94
2022-11-01T22:07:52.404Z,100304.69
2022-11-01T22:12:53.951Z,100280.19
2022-11-01T22:17:55.529Z,100314.69
2022-11-01T22:22:57.110Z,100311.72
2022-11-01T22:27:58.676Z,100318.50
2022-11-01T22:33:00.430Z,100313.88
2022-11-01T22:38:10.439Z,100307.34
2022-11-01T22:43:17.753Z,100298.34
2022-11-01T22:48:22.495Z,100315.38
2022-11-01T22:53:25.532Z,100292.44
2022-11-01T22:58:34.772Z,100322.84
2022-11-01T23:03:41.425Z,100329.28
2022-11-01T23:08:43.135Z,100326.16
2022-11-01T23:14:03.393Z,100373.78
2022-11-01T23:19:09.290Z,100369.47
2022-11-01T23:24:11.007Z,100347.59
2022-11-01T23:29:12.632Z,100358.09
2022-11-01T23:34:14.191Z,100350.91
2022-11-01T23:39:15.924Z,100337.78
2022-11-01T23:44:28.734Z,100312.88
2022-11-01T23:49:33.033Z,100296.69
2022-11-01T23:54:42.213Z,100294.22
2022-11-01T23:59:43.904Z,100303.97
