createdAt,value
2023-09-26T00:00:19.044Z,11.69
2023-09-26T00:02:45.342Z,11.71
2023-09-26T00:05:11.644Z,11.72
2023-09-26T00:07:38.122Z,11.72
2023-09-26T00:10:04.454Z,11.77
2023-09-26T00:12:30.770Z,11.76
2023-09-26T00:14:57.164Z,11.78
2023-09-26T00:17:23.466Z,11.74
2023-09-26T00:19:49.755Z,11.78
2023-09-26T00:22:16.234Z,11.79
2023-09-26T00:24:42.571Z,11.80
2023-09-26T00:27:08.928Z,11.76
2023-09-26T00:29:35.362Z,11.70
2023-09-26T00:32:01.718Z,11.68
2023-09-26T00:34:28.129Z,11.64
2023-09-26T00:36:54.660Z,11.60
2023-09-26T00:39:21.057Z,11.53
2023-09-26T00:41:47.338Z,11.51
2023-09-26T00:44:13.727Z,11.48
2023-09-26T00:46:40.121Z,11.45
2023-09-26T00:49:06.519Z,11.45
2023-09-26T00:51:33.020Z,11.45
2023-09-26T00:53:59.299Z,11.47
2023-09-26T00:56:25.596Z,11.42
2023-09-26T00:58:51.978Z,11.38
2023-09-26T01:01:18.368Z,11.35
2023-09-26T01:03:45.748Z,11.30
2023-09-26T01:06:12.308Z,11.24
2023-09-26T01:08:38.699Z,11.19
2023-09-26T01:11:05.022Z,11.11
2023-09-26T01:13:31.445Z,11.06
2023-09-26T01:16:00.479Z,11.11
2023-09-26T01:18:26.824Z,11.07
2023-09-26T01:20:53.287Z,11.03
2023-09-26T01:23:19.642Z,11.00
2023-09-26T01:25:45.967Z,11.09
2023-09-26T01:28:12.443Z,11.11
2023-09-26T01:30:38.820Z,11.12
2023-09-26T01:33:05.228Z,11.18
2023-09-26T01:35:31.761Z,11.17
2023-09-26T01:37:58.071Z,11.28
2023-09-26T01:40:24.448Z,11.31
2023-09-26T01:42:50.908Z,11.27
2023-09-26T01:45:17.301Z,11.25
2023-09-26T01:47:43.653Z,11.19
2023-09-26T01:50:10.189Z,11.13
2023-09-26T01:52:36.545Z,11.10
2023-09-26T01:55:02.951Z,11.10
2023-09-26T01:57:29.486Z,11.10
2023-09-26T01:59:55.772Z,11.18
2023-09-26T02:02:22.129Z,11.22
2023-09-26T02:04:48.691Z,11.20
2023-09-26T02:07:15.033Z,11.27
2023-09-26T02:09:41.429Z,11.27
2023-09-26T02:12:07.826Z,11.28
2023-09-26T02:14:34.156Z,11.34
2023-09-26T02:17:00.566Z,11.38
2023-09-26T02:19:27.118Z,11.42
2023-09-26T02:21:53.470Z,11.44
2023-09-26T02:24:19.829Z,11.42
2023-09-26T02:26:46.188Z,11.45
2023-09-26T02:29:12.472Z,11.44
2023-09-26T02:31:38.860Z,11.44
2023-09-26T02:34:05.319Z,11.40
2023-09-26T02:36:31.646Z,11.27
2023-09-26T02:38:57.954Z,11.13
2023-09-26T02:41:24.352Z,11.13
2023-09-26T02:43:50.857Z,11.14
2023-09-26T02:46:17.483Z,11.08
2023-09-26T02:48:44.089Z,11.06
2023-09-26T02:51:10.409Z,11.04
2023-09-26T02:53:36.709Z,11.05
2023-09-26T02:56:05.059Z,11.08
2023-09-26T02:58:31.416Z,11.10
2023-09-26T03:00:57.861Z,11.09
2023-09-26T03:03:24.404Z,11.13
2023-09-26T03:05:50.722Z,11.11
2023-09-26T03:08:17.009Z,11.05
2023-09-26T03:10:43.980Z,10.93
2023-09-26T03:13:10.325Z,10.93
2023-09-26T03:15:36.642Z,10.87
2023-09-26T03:18:03.164Z,10.90
2023-09-26T03:20:29.555Z,10.88
2023-09-26T03:22:55.853Z,10.80
2023-09-26T03:25:22.253Z,10.74
2023-09-26T03:27:48.596Z,10.74
2023-09-26T03:30:14.901Z,10.70
2023-09-26T03:32:41.361Z,10.72
2023-09-26T03:35:07.669Z,10.74
2023-09-26T03:37:33.971Z,10.63
2023-09-26T03:40:00.408Z,10.63
2023-09-26T03:42:26.742Z,10.71
2023-09-26T03:44:53.027Z,10.74
2023-09-26T03:47:19.477Z,10.85
2023-09-26T03:49:45.777Z,10.93
2023-09-26T03:52:12.103Z,11.00
2023-09-26T03:54:38.614Z,10.99
2023-09-26T03:57:04.941Z,11.05
2023-09-26T03:59:31.272Z,11.04
2023-09-26T04:01:57.697Z,10.96
2023-09-26T04:04:24.158Z,10.90
2023-09-26T04:06:50.545Z,10.89
2023-09-26T04:09:17.033Z,10.88
2023-09-26T04:11:43.330Z,10.86
2023-09-26T04:14:09.646Z,10.86
2023-09-26T04:16:36.119Z,10.84
2023-09-26T04:19:02.589Z,10.77
2023-09-26T04:21:28.964Z,10.86
2023-09-26T04:23:55.372Z,10.90
2023-09-26T04:26:21.696Z,10.94
2023-09-26T04:28:47.979Z,10.96
2023-09-26T04:31:14.434Z,10.95
2023-09-26T04:33:40.765Z,10.97
2023-09-26T04:36:07.078Z,11.01
2023-09-26T04:38:33.487Z,11.03
2023-09-26T04:40:59.829Z,10.95
2023-09-26T04:43:26.179Z,10.86
2023-09-26T04:45:52.735Z,10.84
2023-09-26T04:48:19.108Z,10.67
2023-09-26T04:50:45.425Z,10.78
2023-09-26T04:53:11.895Z,10.77
2023-09-26T04:55:38.214Z,10.76
2023-09-26T04:58:04.557Z,10.78
2023-09-26T05:00:30.982Z,10.80
2023-09-26T05:02:57.389Z,10.77
2023-09-26T05:05:23.756Z,10.74
2023-09-26T05:07:50.178Z,10.65
2023-09-26T05:10:16.532Z,10.57
2023-09-26T05:12:42.845Z,10.54
2023-09-26T05:15:09.325Z,10.48
2023-09-26T05:17:35.639Z,10.50
2023-09-26T05:20:01.946Z,10.50
2023-09-26T05:22:28.407Z,10.55
2023-09-26T05:24:54.776Z,10.57
2023-09-26T05:27:21.112Z,10.63
2023-09-26T05:29:47.488Z,10.67
2023-09-26T05:32:13.801Z,10.67
2023-09-26T05:34:40.098Z,10.74
2023-09-26T05:37:06.680Z,10.78
2023-09-26T05:39:33.010Z,10.79
2023-09-26T05:41:59.320Z,10.81
2023-09-26T05:44:25.720Z,10.83
2023-09-26T05:46:52.134Z,10.83
2023-09-26T05:49:18.499Z,10.89
2023-09-26T05:51:44.944Z,10.84
2023-09-26T05:54:25.465Z,10.80
2023-09-26T05:56:57.704Z,10.70
2023-09-26T05:59:24.042Z,10.72
2023-09-26T06:01:50.439Z,10.74
2023-09-26T06:04:16.962Z,10.74
2023-09-26T06:06:43.366Z,10.80
2023-09-26T06:09:09.702Z,10.82
2023-09-26T06:11:36.138Z,10.84
2023-09-26T06:14:02.438Z,10.85
2023-09-26T06:16:28.890Z,10.88
2023-09-26T06:18:55.439Z,10.84
2023-09-26T06:21:21.781Z,10.84
2023-09-26T06:23:48.108Z,10.93
2023-09-26T06:26:14.709Z,11.03
2023-09-26T06:28:41.052Z,11.09
2023-09-26T06:31:07.459Z,11.18
2023-09-26T06:33:34.024Z,11.23
2023-09-26T06:36:00.428Z,11.30
2023-09-26T06:38:26.757Z,11.27
2023-09-26T06:40:53.141Z,11.35
2023-09-26T06:43:19.510Z,11.43
2023-09-26T06:45:45.918Z,11.46
2023-09-26T06:48:12.470Z,11.44
2023-09-26T06:50:38.829Z,11.45
2023-09-26T06:53:05.156Z,11.48
2023-09-26T06:55:31.681Z,11.46
2023-09-26T06:57:58.038Z,11.50
2023-09-26T07:00:24.387Z,11.59
2023-09-26T07:02:50.870Z,11.63
2023-09-26T07:05:17.303Z,11.69
2023-09-26T07:07:44.650Z,11.80
2023-09-26T07:10:11.083Z,11.93
2023-09-26T07:12:37.437Z,12.03
2023-09-26T07:15:03.776Z,12.22
2023-09-26T07:17:30.362Z,12.38
2023-09-26T07:19:56.657Z,12.54
2023-09-26T07:22:23.008Z,12.63
2023-09-26T07:24:50.368Z,12.68
2023-09-26T07:27:16.855Z,12.88
2023-09-26T07:29:43.189Z,13.03
2023-09-26T07:32:09.624Z,13.10
2023-09-26T07:34:36.010Z,13.22
2023-09-26T07:37:02.487Z,13.35
2023-09-26T07:39:28.988Z,13.51
2023-09-26T07:41:55.279Z,13.63
2023-09-26T07:44:21.586Z,13.79
2023-09-26T07:46:48.166Z,13.87
2023-09-26T07:49:14.553Z,13.96
2023-09-26T07:51:40.875Z,14.07
2023-09-26T07:54:07.311Z,14.18
2023-09-26T07:56:33.634Z,14.25
2023-09-26T07:58:59.906Z,14.30
2023-09-26T08:01:26.562Z,14.47
2023-09-26T08:03:53.264Z,14.60
2023-09-26T08:06:19.885Z,14.71
2023-09-26T08:08:46.449Z,14.85
2023-09-26T08:11:12.751Z,14.93
2023-09-26T08:13:39.192Z,14.96
2023-09-26T08:16:05.828Z,14.99
2023-09-26T08:18:32.388Z,14.87
2023-09-26T08:20:58.688Z,14.99
2023-09-26T08:23:25.136Z,15.04
2023-09-26T08:25:51.443Z,14.97
2023-09-26T08:28:17.833Z,15.14
2023-09-26T08:30:44.354Z,15.23
2023-09-26T08:33:10.745Z,15.31
2023-09-26T08:35:37.051Z,15.35
2023-09-26T08:38:03.508Z,15.40
2023-09-26T08:40:30.142Z,15.36
2023-09-26T08:42:56.604Z,15.18
2023-09-26T08:45:23.016Z,15.12
2023-09-26T08:47:49.610Z,15.16
2023-09-26T08:50:16.099Z,15.08
2023-09-26T08:52:42.647Z,15.06
2023-09-26T08:55:08.972Z,14.96
2023-09-26T08:57:35.294Z,14.92
2023-09-26T09:00:01.789Z,15.02
2023-09-26T09:02:28.127Z,14.97
2023-09-26T09:04:54.559Z,15.01
2023-09-26T09:07:21.171Z,15.15
2023-09-26T09:09:47.854Z,15.24
2023-09-26T09:12:14.746Z,15.33
2023-09-26T09:14:41.125Z,15.45
2023-09-26T09:17:07.517Z,15.50
2023-09-26T09:19:33.966Z,15.56
2023-09-26T09:22:00.710Z,15.63
2023-09-26T09:24:27.008Z,15.67
2023-09-26T09:26:53.327Z,15.62
2023-09-26T09:29:19.749Z,15.76
2023-09-26T09:31:46.124Z,15.82
2023-09-26T09:34:12.521Z,15.84
2023-09-26T09:36:38.940Z,15.95
2023-09-26T09:39:05.266Z,16.02
2023-09-26T09:41:31.557Z,16.07
2023-09-26T09:43:58.026Z,16.14
2023-09-26T09:46:24.461Z,16.21
2023-09-26T09:48:51.201Z,16.29
2023-09-26T09:51:17.689Z,16.40
2023-09-26T09:53:44.066Z,16.45
2023-09-26T09:56:10.394Z,16.59
2023-09-26T09:58:37.069Z,16.64
2023-09-26T10:01:03.532Z,16.80
2023-09-26T10:03:30.010Z,16.96
2023-09-26T10:05:56.522Z,17.08
2023-09-26T10:08:22.808Z,17.11
2023-09-26T10:10:49.106Z,17.23
2023-09-26T10:13:35.153Z,17.36
2023-09-26T10:16:01.887Z,17.50
2023-09-26T10:18:28.302Z,17.62
2023-09-26T10:20:54.773Z,17.72
2023-09-26T10:23:21.127Z,17.78
2023-09-26T10:25:47.496Z,17.82
2023-09-26T10:28:14.249Z,17.97
2023-09-26T10:30:40.565Z,18.04
2023-09-26T10:33:06.981Z,18.15
2023-09-26T10:35:33.348Z,18.17
2023-09-26T10:37:59.651Z,18.20
2023-09-26T10:40:28.590Z,18.25
2023-09-26T10:45:41.316Z,18.19
2023-09-26T10:50:37.048Z,18.27
2023-09-26T10:53:03.760Z,18.37
2023-09-26T10:55:30.152Z,18.37
2023-09-26T10:57:59.301Z,18.43
2023-09-26T11:00:27.043Z,18.51
2023-09-26T11:05:40.139Z,18.45
2023-09-26T11:08:09.125Z,18.43
2023-09-26T11:10:42.232Z,18.52
2023-09-26T11:13:08.744Z,18.69
2023-09-26T11:15:35.163Z,18.74
2023-09-26T11:18:01.677Z,18.81
2023-09-26T11:20:28.193Z,18.80
2023-09-26T11:22:54.583Z,18.81
2023-09-26T11:25:20.986Z,18.76
2023-09-26T11:27:47.392Z,18.87
2023-09-26T11:30:13.707Z,18.97
2023-09-26T11:32:40.141Z,19.03
2023-09-26T11:35:06.742Z,19.10
2023-09-26T11:37:33.133Z,19.20
2023-09-26T11:39:59.452Z,19.24
2023-09-26T11:42:25.995Z,19.36
2023-09-26T11:44:52.327Z,19.33
2023-09-26T11:47:18.653Z,19.38
2023-09-26T11:49:45.122Z,19.44
2023-09-26T11:52:11.439Z,19.47
2023-09-26T11:54:37.920Z,19.49
2023-09-26T11:57:04.293Z,19.57
2023-09-26T11:59:30.599Z,19.55
2023-09-26T12:01:56.974Z,19.61
2023-09-26T12:04:23.523Z,19.60
2023-09-26T12:06:49.896Z,19.65
2023-09-26T12:09:16.604Z,19.67
2023-09-26T12:11:43.203Z,19.69
2023-09-26T12:14:09.532Z,19.67
2023-09-26T12:16:36.007Z,19.73
2023-09-26T12:19:03.054Z,19.71
2023-09-26T12:21:29.527Z,19.81
2023-09-26T12:23:55.883Z,19.87
2023-09-26T12:26:22.309Z,19.95
2023-09-26T12:28:48.663Z,19.89
2023-09-26T12:31:15.016Z,20.01
2023-09-26T12:33:41.502Z,20.03
2023-09-26T12:36:07.843Z,20.00
2023-09-26T12:38:34.214Z,19.98
2023-09-26T12:41:00.654Z,19.90
2023-09-26T12:43:27.103Z,19.97
2023-09-26T12:45:53.474Z,19.94
2023-09-26T12:48:19.917Z,19.92
2023-09-26T12:50:46.260Z,19.99
2023-09-26T12:53:12.672Z,19.90
2023-09-26T12:55:39.249Z,19.94
2023-09-26T12:58:05.562Z,19.95
2023-09-26T13:00:31.860Z,19.88
2023-09-26T13:02:58.290Z,19.94
2023-09-26T13:05:24.656Z,20.06
2023-09-26T13:07:51.096Z,20.08
2023-09-26T13:10:17.994Z,20.06
2023-09-26T13:12:44.281Z,20.06
2023-09-26T13:15:10.567Z,20.11
2023-09-26T13:17:37.094Z,20.18
2023-09-26T13:20:03.446Z,20.22
2023-09-26T13:22:29.777Z,20.16
2023-09-26T13:24:56.378Z,20.11
2023-09-26T13:27:22.798Z,19.95
2023-09-26T13:29:49.134Z,20.03
2023-09-26T13:32:15.789Z,19.98
2023-09-26T13:34:42.241Z,20.02
2023-09-26T13:37:08.703Z,20.06
2023-09-26T13:39:35.301Z,20.07
2023-09-26T13:42:01.589Z,19.94
2023-09-26T13:44:27.928Z,20.07
2023-09-26T13:46:54.342Z,20.14
2023-09-26T13:49:20.726Z,20.16
2023-09-26T13:51:47.021Z,20.17
2023-09-26T13:54:13.506Z,20.16
2023-09-26T13:56:39.846Z,20.18
2023-09-26T13:59:06.246Z,20.20
2023-09-26T14:01:32.862Z,20.20
2023-09-26T14:03:59.315Z,20.24
2023-09-26T14:06:25.804Z,20.18
2023-09-26T14:08:52.491Z,20.23
2023-09-26T14:11:18.881Z,20.24
2023-09-26T14:13:45.285Z,20.26
2023-09-26T14:16:11.718Z,20.27
2023-09-26T14:18:38.033Z,20.29
2023-09-26T14:21:04.357Z,20.32
2023-09-26T14:23:30.861Z,20.25
2023-09-26T14:25:57.367Z,20.24
2023-09-26T14:28:23.868Z,20.22
2023-09-26T14:30:50.297Z,20.17
2023-09-26T14:33:16.867Z,20.22
2023-09-26T14:35:43.516Z,20.20
2023-09-26T14:38:09.989Z,20.17
2023-09-26T14:40:36.411Z,20.15
2023-09-26T14:43:02.789Z,20.13
2023-09-26T14:45:31.298Z,20.09
2023-09-26T14:48:03.049Z,20.01
2023-09-26T14:50:29.667Z,19.93
2023-09-26T14:52:56.104Z,19.81
2023-09-26T14:55:22.474Z,19.73
2023-09-26T14:57:48.993Z,19.64
2023-09-26T15:00:15.272Z,19.56
2023-09-26T15:02:41.688Z,19.44
2023-09-26T15:05:08.286Z,19.36
2023-09-26T15:07:34.643Z,19.25
2023-09-26T15:10:01.003Z,19.15
2023-09-26T15:12:27.526Z,19.07
2023-09-26T15:14:53.867Z,19.01
2023-09-26T15:17:20.255Z,18.95
2023-09-26T15:19:46.836Z,18.87
2023-09-26T15:22:13.264Z,18.79
2023-09-26T15:24:39.593Z,18.74
2023-09-26T15:27:06.109Z,18.71
2023-09-26T15:29:32.459Z,18.61
2023-09-26T15:31:58.878Z,18.52
2023-09-26T15:34:25.521Z,18.42
2023-09-26T15:36:51.858Z,18.30
2023-09-26T15:39:18.193Z,18.18
2023-09-26T15:41:44.836Z,18.05
2023-09-26T15:44:11.247Z,17.94
2023-09-26T15:46:37.649Z,17.83
2023-09-26T15:49:04.321Z,17.74
2023-09-26T15:51:30.663Z,17.64
2023-09-26T15:53:56.991Z,17.56
2023-09-26T15:56:23.415Z,17.47
2023-09-26T15:58:49.838Z,17.37
2023-09-26T16:01:16.296Z,17.24
2023-09-26T16:03:42.794Z,17.14
2023-09-26T16:06:09.263Z,17.04
2023-09-26T16:08:35.805Z,16.95
2023-09-26T16:11:02.283Z,16.86
2023-09-26T16:13:28.747Z,16.76
2023-09-26T16:15:55.108Z,16.55
2023-09-26T16:18:21.692Z,16.50
2023-09-26T16:20:48.038Z,16.30
2023-09-26T16:23:14.447Z,16.26
2023-09-26T16:25:41.071Z,16.31
2023-09-26T16:28:07.564Z,16.26
2023-09-26T16:30:33.875Z,16.24
2023-09-26T16:33:00.510Z,16.26
2023-09-26T16:35:26.924Z,16.25
2023-09-26T16:37:53.287Z,16.17
2023-09-26T16:40:19.779Z,16.15
2023-09-26T16:42:46.120Z,16.12
2023-09-26T16:45:12.440Z,16.08
2023-09-26T16:47:38.871Z,16.04
2023-09-26T16:50:05.385Z,16.00
2023-09-26T16:52:31.747Z,15.94
2023-09-26T16:54:58.202Z,15.89
2023-09-26T16:57:24.535Z,15.88
2023-09-26T16:59:50.851Z,15.88
2023-09-26T17:02:17.254Z,15.82
2023-09-26T17:04:43.665Z,15.91
2023-09-26T17:07:09.961Z,15.98
2023-09-26T17:09:36.302Z,16.03
2023-09-26T17:12:02.616Z,16.02
2023-09-26T17:14:28.969Z,15.99
2023-09-26T17:16:55.545Z,15.99
2023-09-26T17:19:21.925Z,15.98
2023-09-26T17:21:48.212Z,15.95
2023-09-26T17:24:14.674Z,15.93
2023-09-26T17:26:41.726Z,15.90
2023-09-26T17:29:08.788Z,15.91
2023-09-26T17:31:35.346Z,15.87
2023-09-26T17:34:01.687Z,15.74
2023-09-26T17:36:28.022Z,15.67
2023-09-26T17:38:54.504Z,15.54
2023-09-26T17:41:20.897Z,15.32
2023-09-26T17:43:47.244Z,15.24
2023-09-26T17:46:13.735Z,15.22
2023-09-26T17:48:40.080Z,15.19
2023-09-26T17:51:06.431Z,15.11
2023-09-26T17:53:32.882Z,15.15
2023-09-26T17:55:59.216Z,15.10
2023-09-26T17:58:25.598Z,15.07
2023-09-26T18:00:52.066Z,15.07
2023-09-26T18:03:18.457Z,15.03
2023-09-26T18:05:44.807Z,15.02
2023-09-26T18:08:11.254Z,15.01
2023-09-26T18:10:37.670Z,15.01
2023-09-26T18:13:03.991Z,15.03
2023-09-26T18:15:30.366Z,15.02
2023-09-26T18:17:56.697Z,15.00
2023-09-26T18:20:23.015Z,14.99
2023-09-26T18:22:49.504Z,14.94
2023-09-26T18:25:15.850Z,14.94
2023-09-26T18:27:42.189Z,14.96
2023-09-26T18:30:08.580Z,14.97
2023-09-26T18:32:35.001Z,14.96
2023-09-26T18:35:01.494Z,14.97
2023-09-26T18:37:27.907Z,14.97
2023-09-26T18:39:54.221Z,14.95
2023-09-26T18:42:20.523Z,14.93
2023-09-26T18:44:47.025Z,14.94
2023-09-26T18:47:13.354Z,14.90
2023-09-26T18:49:39.679Z,14.91
2023-09-26T18:52:06.196Z,14.89
2023-09-26T18:54:32.536Z,14.84
2023-09-26T18:56:58.883Z,14.80
2023-09-26T18:59:25.463Z,14.72
2023-09-26T19:01:51.965Z,14.70
2023-09-26T19:04:18.411Z,14.65
2023-09-26T19:06:44.997Z,14.61
2023-09-26T19:09:11.330Z,14.55
2023-09-26T19:11:37.658Z,14.50
2023-09-26T19:14:04.278Z,14.46
2023-09-26T19:16:30.624Z,14.48
2023-09-26T19:19:04.646Z,14.47
2023-09-26T19:21:31.662Z,14.38
2023-09-26T19:23:57.948Z,14.38
2023-09-26T19:26:24.271Z,14.30
2023-09-26T19:28:50.832Z,14.27
2023-09-26T19:31:17.187Z,14.25
2023-09-26T19:33:43.543Z,14.21
2023-09-26T19:36:09.919Z,14.20
2023-09-26T19:38:36.230Z,14.24
2023-09-26T19:41:02.587Z,14.19
2023-09-26T19:43:29.095Z,14.19
2023-09-26T19:45:55.430Z,14.18
2023-09-26T19:48:21.755Z,14.18
2023-09-26T19:50:48.166Z,14.18
2023-09-26T19:53:14.607Z,14.07
2023-09-26T19:55:40.967Z,14.07
2023-09-26T19:58:07.378Z,14.06
2023-09-26T20:00:33.687Z,14.11
2023-09-26T20:03:00.024Z,14.15
2023-09-26T20:05:26.562Z,14.27
2023-09-26T20:07:52.985Z,14.33
2023-09-26T20:10:19.300Z,14.29
2023-09-26T20:12:45.665Z,14.22
2023-09-26T20:15:23.083Z,14.20
2023-09-26T20:17:50.849Z,14.19
2023-09-26T20:20:17.238Z,14.20
2023-09-26T20:22:43.594Z,14.19
2023-09-26T20:25:10.180Z,14.24
2023-09-26T20:27:36.509Z,14.30
2023-09-26T20:30:02.777Z,14.34
2023-09-26T20:32:29.244Z,14.34
2023-09-26T20:34:55.571Z,14.40
2023-09-26T20:37:21.870Z,14.49
2023-09-26T20:39:51.239Z,14.55
2023-09-26T20:42:17.595Z,14.61
2023-09-26T20:44:43.918Z,14.58
2023-09-26T20:47:10.411Z,14.54
2023-09-26T20:49:36.792Z,14.56
2023-09-26T20:52:03.154Z,14.48
2023-09-26T20:54:29.568Z,14.46
2023-09-26T20:56:55.906Z,14.44
2023-09-26T20:59:22.299Z,14.32
2023-09-26T21:01:48.910Z,14.32
2023-09-26T21:04:15.482Z,14.35
2023-09-26T21:06:41.846Z,14.32
2023-09-26T21:09:08.295Z,14.29
2023-09-26T21:11:34.605Z,14.23
2023-09-26T21:14:00.981Z,14.23
2023-09-26T21:16:27.481Z,14.16
2023-09-26T21:18:54.038Z,14.06
2023-09-26T21:21:20.559Z,14.15
2023-09-26T21:23:46.976Z,14.15
2023-09-26T21:26:13.374Z,14.18
2023-09-26T21:28:39.729Z,14.10
2023-09-26T21:31:06.273Z,14.06
2023-09-26T21:33:32.592Z,13.96
2023-09-26T21:35:58.925Z,13.92
2023-09-26T21:38:25.424Z,13.95
2023-09-26T21:40:51.790Z,14.09
2023-09-26T21:43:18.125Z,14.18
2023-09-26T21:45:44.564Z,14.29
2023-09-26T21:48:10.948Z,14.34
2023-09-26T21:50:37.311Z,14.10
2023-09-26T21:53:03.804Z,14.04
2023-09-26T21:55:30.155Z,14.00
2023-09-26T21:57:57.640Z,14.04
2023-09-26T22:00:24.097Z,14.08
2023-09-26T22:02:51.023Z,14.19
2023-09-26T22:05:17.461Z,14.16
2023-09-26T22:07:43.937Z,14.18
2023-09-26T22:10:10.361Z,14.05
2023-09-26T22:12:36.750Z,14.06
2023-09-26T22:15:03.262Z,14.12
2023-09-26T22:17:29.644Z,14.16
2023-09-26T22:19:56.058Z,14.20
2023-09-26T22:22:22.592Z,14.28
2023-09-26T22:24:48.917Z,14.23
2023-09-26T22:27:15.249Z,14.10
2023-09-26T22:29:41.696Z,14.09
2023-09-26T22:32:08.101Z,14.10
2023-09-26T22:34:34.444Z,14.16
2023-09-26T22:37:00.952Z,14.17
2023-09-26T22:39:27.410Z,14.17
2023-09-26T22:41:53.745Z,14.13
2023-09-26T22:44:20.182Z,14.09
2023-09-26T22:46:46.653Z,13.97
2023-09-26T22:49:13.038Z,14.02
2023-09-26T22:51:39.901Z,14.01
2023-09-26T22:54:06.372Z,13.96
2023-09-26T22:56:32.760Z,13.94
2023-09-26T22:58:59.255Z,13.98
2023-09-26T23:01:25.609Z,14.01
2023-09-26T23:03:52.052Z,13.95
2023-09-26T23:06:18.577Z,13.89
2023-09-26T23:08:44.882Z,13.81
2023-09-26T23:11:11.276Z,13.76
2023-09-26T23:13:37.732Z,13.67
2023-09-26T23:16:04.106Z,13.68
2023-09-26T23:18:30.507Z,13.68
2023-09-26T23:20:56.888Z,13.64
2023-09-26T23:23:23.257Z,13.58
2023-09-26T23:25:49.651Z,13.56
2023-09-26T23:28:16.072Z,13.52
2023-09-26T23:30:42.373Z,13.56
2023-09-26T23:33:08.724Z,13.52
2023-09-26T23:35:35.233Z,13.42
2023-09-26T23:38:01.566Z,13.33
2023-09-26T23:40:27.993Z,13.29
2023-09-26T23:42:54.539Z,13.34
2023-09-26T23:45:20.947Z,13.32
2023-09-26T23:47:47.438Z,13.42
2023-09-26T23:50:13.899Z,13.47
2023-09-26T23:52:40.446Z,13.48
2023-09-26T23:55:07.011Z,13.38
2023-09-26T23:57:33.552Z,13.37
2023-09-26T23:59:59.877Z,13.37
