createdAt,value
2022-09-15T00:01:03.797Z,98500.81
2022-09-15T00:05:19.844Z,98530.22
2022-09-15T00:09:35.959Z,98544.31
2022-09-15T00:13:52.574Z,98564.06
2022-09-15T00:18:08.756Z,98569.47
2022-09-15T00:22:25.599Z,98596.81
2022-09-15T00:26:41.601Z,98609.22
2022-09-15T00:30:57.702Z,98619.47
2022-09-15T00:35:13.880Z,98628.19
2022-09-15T00:39:29.827Z,98643.66
2022-09-15T00:43:45.718Z,98646.72
2022-09-15T00:48:01.897Z,98653.13
2022-09-15T00:56:38.692Z,98658.97
2022-09-15T01:01:00.844Z,98653.91
2022-09-15T01:05:20.471Z,98660.28
2022-09-15T01:09:41.595Z,98666.75
2022-09-15T01:13:57.598Z,98669.44
2022-09-15T01:18:27.475Z,98665.53
2022-09-15T01:22:49.246Z,98665.97
2022-09-15T01:27:41.967Z,98675.44
2022-09-15T01:32:24.361Z,98668.88
2022-09-15T01:36:47.295Z,98662.38
2022-09-15T01:41:11.946Z,98673.28
2022-09-15T01:45:32.732Z,98653.06
2022-09-15T01:49:56.989Z,98657.97
2022-09-15T01:54:14.922Z,98656.12
2022-09-15T01:58:31.066Z,98664.94
2022-09-15T02:03:00.685Z,98669.00
2022-09-15T02:07:21.948Z,98663.47
2022-09-15T02:11:40.898Z,98674.56
2022-09-15T02:15:59.362Z,98649.63
2022-09-15T02:20:25.724Z,98660.41
2022-09-15T02:24:46.822Z,98653.81
2022-09-15T02:29:08.455Z,98633.06
2022-09-15T02:33:26.300Z,98636.44
2022-09-15T02:37:42.380Z,98630.41
2022-09-15T02:41:59.820Z,98643.03
2022-09-15T02:46:21.375Z,98655.16
2022-09-15T02:50:38.380Z,98655.47
2022-09-15T02:54:54.423Z,98631.78
2022-09-15T02:59:10.343Z,98636.03
2022-09-15T03:03:26.332Z,98646.91
2022-09-15T03:07:42.342Z,98652.31
2022-09-15T03:11:59.014Z,98637.19
2022-09-15T03:16:17.375Z,98634.84
2022-09-15T03:20:33.320Z,98633.34
2022-09-15T03:24:49.345Z,98639.72
2022-09-15T03:29:05.319Z,98633.31
2022-09-15T03:33:22.693Z,98641.41
2022-09-15T03:37:38.645Z,98644.91
2022-09-15T03:41:54.565Z,98635.66
2022-09-15T03:46:11.837Z,98625.59
2022-09-15T03:50:27.828Z,98626.22
2022-09-15T03:54:43.906Z,98640.22
2022-09-15T03:59:01.851Z,98645.06
2022-09-15T04:03:17.735Z,98631.91
2022-09-15T04:07:33.713Z,98632.94
2022-09-15T04:11:49.616Z,98646.78
2022-09-15T04:16:08.505Z,98656.22
2022-09-15T04:20:24.408Z,98656.84
2022-09-15T04:24:40.358Z,98647.66
2022-09-15T04:28:58.674Z,98655.41
2022-09-15T04:33:16.537Z,98657.44
2022-09-15T04:37:33.532Z,98670.50
2022-09-15T04:41:49.427Z,98668.94
2022-09-15T04:46:05.506Z,98664.47
2022-09-15T04:50:21.429Z,98660.44
2022-09-15T04:54:37.498Z,98658.34
2022-09-15T04:58:59.549Z,98659.28
2022-09-15T05:03:18.530Z,98672.00
2022-09-15T05:07:34.507Z,98671.47
2022-09-15T05:11:50.503Z,98667.47
2022-09-15T05:16:12.224Z,98674.56
2022-09-15T05:20:28.262Z,98684.22
2022-09-15T05:24:44.163Z,98683.50
2022-09-15T05:29:00.388Z,98664.75
2022-09-15T05:33:16.478Z,98678.56
2022-09-15T05:37:33.297Z,98697.53
2022-09-15T05:41:49.443Z,98705.16
2022-09-15T05:46:07.676Z,98711.31
2022-09-15T05:50:23.684Z,98713.37
2022-09-15T05:54:39.893Z,98718.91
2022-09-15T05:58:55.837Z,98722.16
2022-09-15T06:03:15.767Z,98723.38
2022-09-15T06:07:31.954Z,98729.13
2022-09-15T06:11:47.864Z,98713.84
2022-09-15T06:16:06.651Z,98703.53
2022-09-15T06:20:22.626Z,98727.66
2022-09-15T06:24:38.550Z,98736.88
2022-09-15T06:28:59.382Z,98729.25
2022-09-15T06:33:16.018Z,98716.81
2022-09-15T06:37:32.378Z,98729.31
2022-09-15T06:42:01.800Z,98736.06
2022-09-15T06:46:25.968Z,98728.34
2022-09-15T06:50:41.938Z,98726.94
2022-09-15T06:54:57.838Z,98727.47
2022-09-15T06:59:15.687Z,98745.63
2022-09-15T07:03:31.890Z,98760.25
2022-09-15T07:07:47.865Z,98768.00
2022-09-15T07:12:04.512Z,98783.56
2022-09-15T07:16:21.796Z,98775.38
2022-09-15T07:20:39.442Z,98785.16
2022-09-15T07:24:55.494Z,98793.41
2022-09-15T07:29:11.420Z,98791.84
2022-09-15T07:33:27.551Z,98799.47
2022-09-15T07:37:44.773Z,98787.13
2022-09-15T07:42:00.751Z,98791.84
2022-09-15T07:46:17.404Z,98792.41
2022-09-15T07:50:33.358Z,98802.19
2022-09-15T07:54:49.307Z,98798.59
2022-09-15T07:59:05.182Z,98799.22
2022-09-15T08:03:21.162Z,98785.34
2022-09-15T08:07:37.048Z,98811.47
2022-09-15T08:11:53.080Z,98795.91
2022-09-15T08:16:11.253Z,98803.97
2022-09-15T08:20:27.190Z,98805.97
2022-09-15T08:24:43.283Z,98798.59
2022-09-15T08:28:59.602Z,98795.50
2022-09-15T08:33:15.557Z,98782.28
2022-09-15T08:37:31.778Z,98782.91
2022-09-15T08:41:49.868Z,98786.38
2022-09-15T08:46:10.387Z,98775.75
2022-09-15T08:50:40.625Z,98772.56
2022-09-15T08:55:01.262Z,98762.22
2022-09-15T08:59:18.375Z,98777.34
2022-09-15T09:04:00.479Z,98775.22
2022-09-15T09:08:50.394Z,98758.97
2022-09-15T09:13:24.474Z,98765.97
2022-09-15T09:18:13.170Z,98762.09
2022-09-15T09:22:34.136Z,98755.72
2022-09-15T09:26:51.819Z,98743.09
2022-09-15T09:31:15.360Z,98720.72
2022-09-15T09:35:43.303Z,98706.63
2022-09-15T09:39:59.175Z,98711.38
2022-09-15T09:44:15.565Z,98718.22
2022-09-15T09:48:31.683Z,98705.69
2022-09-15T09:52:47.651Z,98704.59
2022-09-15T09:57:23.209Z,98698.44
2022-09-15T10:01:39.854Z,98675.00
2022-09-15T10:06:04.163Z,98680.56
2022-09-15T10:10:25.941Z,98660.97
2022-09-15T10:14:43.137Z,98654.81
2022-09-15T10:18:59.669Z,98644.59
2022-09-15T10:23:18.982Z,98624.72
2022-09-15T10:27:36.297Z,98611.00
2022-09-15T10:31:52.231Z,98620.41
2022-09-15T10:36:18.860Z,98626.22
2022-09-15T10:40:37.633Z,98623.41
2022-09-15T10:45:07.457Z,98621.44
2022-09-15T10:49:45.491Z,98630.38
2022-09-15T10:54:08.558Z,98625.75
2022-09-15T10:58:29.289Z,98626.47
2022-09-15T11:02:57.954Z,98638.09
2022-09-15T11:07:23.961Z,98627.03
2022-09-15T11:11:49.069Z,98631.63
2022-09-15T11:16:30.203Z,98630.91
2022-09-15T11:21:11.352Z,98625.31
2022-09-15T11:25:40.657Z,98636.50
2022-09-15T11:30:15.701Z,98616.25
2022-09-15T11:34:47.746Z,98632.47
2022-09-15T11:39:19.489Z,98642.59
2022-09-15T11:44:02.265Z,98620.97
2022-09-15T11:48:33.726Z,98605.78
2022-09-15T11:53:02.865Z,98591.87
2022-09-15T11:57:28.427Z,98575.72
2022-09-15T12:02:13.499Z,98583.47
2022-09-15T12:06:47.500Z,98578.75
2022-09-15T12:11:08.102Z,98572.62
2022-09-15T12:15:27.575Z,98584.66
2022-09-15T12:19:55.765Z,98588.22
2022-09-15T12:24:23.705Z,98585.13
2022-09-15T12:29:02.854Z,98571.03
2022-09-15T12:33:54.929Z,98562.09
2022-09-15T12:38:14.322Z,98568.25
2022-09-15T12:42:31.795Z,98582.03
2022-09-15T12:46:55.741Z,98580.47
2022-09-15T12:51:12.445Z,98585.97
2022-09-15T12:55:34.546Z,98594.59
2022-09-15T13:00:10.578Z,98595.16
2022-09-15T13:04:54.196Z,98580.19
2022-09-15T13:09:26.755Z,98573.25
2022-09-15T13:14:04.424Z,98570.00
2022-09-15T13:18:21.896Z,98582.41
2022-09-15T13:22:44.170Z,98580.66
2022-09-15T13:27:01.652Z,98561.97
2022-09-15T13:31:26.797Z,98551.31
2022-09-15T13:35:52.552Z,98552.28
2022-09-15T13:40:45.711Z,98563.91
2022-09-15T13:45:29.507Z,98575.50
2022-09-15T13:49:50.026Z,98573.75
2022-09-15T13:54:17.207Z,98583.25
2022-09-15T14:03:18.648Z,98586.47
2022-09-15T14:07:34.725Z,98609.16
2022-09-15T14:11:53.019Z,98608.34
2022-09-15T14:16:34.155Z,98610.62
2022-09-15T14:21:05.203Z,98608.97
2022-09-15T14:25:22.043Z,98576.34
2022-09-15T14:29:42.896Z,98580.28
2022-09-15T14:33:59.348Z,98577.13
2022-09-15T14:38:23.388Z,98583.41
2022-09-15T14:42:42.211Z,98583.53
2022-09-15T14:46:58.338Z,98585.81
2022-09-15T14:51:25.402Z,98592.06
2022-09-15T14:56:08.829Z,98597.34
2022-09-15T15:00:28.884Z,98600.53
2022-09-15T15:04:50.628Z,98594.78
2022-09-15T15:09:27.836Z,98570.47
2022-09-15T15:13:45.741Z,98558.56
2022-09-15T15:18:04.842Z,98574.81
2022-09-15T15:22:22.167Z,98581.06
2022-09-15T15:26:40.660Z,98567.03
2022-09-15T15:31:08.102Z,98570.41
2022-09-15T15:35:24.894Z,98562.88
2022-09-15T15:39:40.799Z,98537.06
2022-09-15T15:44:08.304Z,98558.69
2022-09-15T15:48:26.004Z,98549.62
2022-09-15T15:52:43.763Z,98551.06
2022-09-15T15:57:21.601Z,98555.81
2022-09-15T16:01:37.597Z,98565.34
2022-09-15T16:05:57.806Z,98574.69
2022-09-15T16:10:19.529Z,98579.59
2022-09-15T16:14:36.003Z,98577.56
2022-09-15T16:18:52.549Z,98570.03
2022-09-15T16:23:12.810Z,98566.69
2022-09-15T16:27:30.386Z,98549.94
2022-09-15T16:31:46.473Z,98543.06
2022-09-15T16:36:08.805Z,98542.59
2022-09-15T16:40:24.844Z,98536.88
2022-09-15T16:44:40.884Z,98547.38
2022-09-15T16:48:57.451Z,98553.94
2022-09-15T16:53:15.225Z,98554.09
2022-09-15T16:57:31.227Z,98570.00
2022-09-15T17:01:47.283Z,98577.91
2022-09-15T17:06:03.749Z,98574.19
2022-09-15T17:10:19.862Z,98576.88
2022-09-15T17:14:37.089Z,98582.00
2022-09-15T17:18:53.436Z,98566.72
2022-09-15T17:23:26.641Z,98550.97
2022-09-15T17:27:43.627Z,98553.19
2022-09-15T17:32:01.505Z,98544.94
2022-09-15T17:36:18.867Z,98544.50
2022-09-15T17:40:35.843Z,98543.44
2022-09-15T17:44:52.770Z,98538.03
2022-09-15T17:49:09.454Z,98552.03
2022-09-15T17:53:28.731Z,98543.03
2022-09-15T17:57:45.160Z,98556.09
2022-09-15T18:02:01.183Z,98549.56
2022-09-15T18:09:01.314Z,98542.97
2022-09-15T18:13:21.902Z,98547.16
2022-09-15T18:17:38.625Z,98565.06
2022-09-15T18:21:54.730Z,98549.66
2022-09-15T18:26:11.094Z,98555.50
2022-09-15T18:30:31.179Z,98565.59
2022-09-15T18:34:47.921Z,98565.06
2022-09-15T18:39:05.225Z,98566.56
2022-09-15T18:43:22.717Z,98571.00
2022-09-15T18:47:38.798Z,98569.31
2022-09-15T18:51:54.936Z,98560.59
2022-09-15T18:56:15.509Z,98561.00
2022-09-15T19:00:31.927Z,98564.22
2022-09-15T19:04:47.911Z,98565.44
2022-09-15T19:09:04.050Z,98571.56
2022-09-15T19:13:19.956Z,98562.41
2022-09-15T19:17:36.216Z,98596.38
2022-09-15T19:21:52.193Z,98599.25
2022-09-15T19:26:17.912Z,98614.22
2022-09-15T19:30:34.986Z,98613.00
2022-09-15T19:34:51.193Z,98638.06
2022-09-15T19:39:07.318Z,98647.34
2022-09-15T19:43:23.224Z,98633.25
2022-09-15T19:47:39.867Z,98630.91
2022-09-15T19:51:56.057Z,98637.44
2022-09-15T19:56:22.310Z,98639.50
2022-09-15T20:00:38.594Z,98644.94
2022-09-15T20:04:55.199Z,98644.19
2022-09-15T20:09:11.455Z,98649.12
2022-09-15T20:13:27.384Z,98667.97
2022-09-15T20:17:43.426Z,98660.13
2022-09-15T20:21:59.343Z,98659.84
2022-09-15T20:26:16.698Z,98670.50
2022-09-15T20:30:32.640Z,98683.44
2022-09-15T20:34:51.004Z,98688.81
2022-09-15T20:39:10.936Z,98689.41
2022-09-15T20:43:27.484Z,98688.69
2022-09-15T20:47:43.367Z,98674.25
2022-09-15T20:51:59.533Z,98679.50
2022-09-15T20:56:20.209Z,98680.81
2022-09-15T21:00:39.123Z,98681.47
2022-09-15T21:04:55.534Z,98687.28
2022-09-15T21:09:11.560Z,98685.47
2022-09-15T21:13:33.656Z,98693.78
2022-09-15T21:17:49.952Z,98708.31
2022-09-15T21:22:06.255Z,98706.50
2022-09-15T21:26:27.114Z,98710.44
2022-09-15T21:30:43.110Z,98717.16
2022-09-15T21:35:00.220Z,98713.94
2022-09-15T21:39:16.185Z,98712.87
2022-09-15T21:43:35.294Z,98721.22
2022-09-15T21:47:51.159Z,98718.81
2022-09-15T21:52:07.113Z,98732.91
2022-09-15T21:56:23.559Z,98742.28
2022-09-15T22:00:40.440Z,98739.53
2022-09-15T22:04:56.989Z,98745.50
2022-09-15T22:09:18.319Z,98753.50
2022-09-15T22:13:36.518Z,98759.41
2022-09-15T22:17:52.519Z,98774.66
2022-09-15T22:22:08.968Z,98795.44
2022-09-15T22:26:27.663Z,98800.16
2022-09-15T22:30:43.679Z,98799.97
2022-09-15T22:34:59.577Z,98813.84
2022-09-15T22:39:15.564Z,98823.53
2022-09-15T22:43:31.542Z,98824.94
2022-09-15T22:47:47.411Z,98826.06
2022-09-15T22:52:03.490Z,98833.00
2022-09-15T22:56:23.309Z,98835.00
2022-09-15T23:00:39.678Z,98836.31
2022-09-15T23:04:55.698Z,98858.37
2022-09-15T23:09:12.282Z,98856.56
2022-09-15T23:13:28.247Z,98867.56
2022-09-15T23:17:44.218Z,98861.25
2022-09-15T23:22:00.170Z,98876.75
2022-09-15T23:26:18.525Z,98883.78
2022-09-15T23:30:34.601Z,98900.78
2022-09-15T23:34:50.688Z,98911.16
2022-09-15T23:39:06.858Z,98917.03
2022-09-15T23:43:23.235Z,98921.28
2022-09-15T23:47:39.143Z,98939.16
2022-09-15T23:51:55.118Z,98950.63
2022-09-15T23:56:11.138Z,98944.34
