createdAt,value
2023-04-22T00:00:33.495Z,9.34
2023-04-22T00:10:59.967Z,9.23
2023-04-22T00:21:25.432Z,9.15
2023-04-22T00:31:51.672Z,9.11
2023-04-22T00:42:18.455Z,9.00
2023-04-22T00:52:44.505Z,8.80
2023-04-22T01:03:11.355Z,8.57
2023-04-22T01:13:38.544Z,8.26
2023-04-22T01:24:04.802Z,8.29
2023-04-22T01:34:31.530Z,8.24
2023-04-22T01:44:57.335Z,8.10
2023-04-22T01:55:23.630Z,7.99
2023-04-22T02:05:49.306Z,7.92
2023-04-22T02:16:14.926Z,7.85
2023-04-22T02:26:41.591Z,7.81
2023-04-22T02:37:16.124Z,7.68
2023-04-22T02:47:42.159Z,7.71
2023-04-22T02:58:09.044Z,7.62
2023-04-22T03:08:34.885Z,7.42
2023-04-22T03:19:02.363Z,7.15
2023-04-22T03:29:27.960Z,6.69
2023-04-22T03:39:53.429Z,6.55
2023-04-22T03:50:19.100Z,6.54
2023-04-22T04:00:44.589Z,6.68
2023-04-22T04:11:11.880Z,6.95
2023-04-22T04:21:38.053Z,6.92
2023-04-22T04:32:04.797Z,6.91
2023-04-22T04:42:33.698Z,6.86
2023-04-22T04:52:59.183Z,6.92
2023-04-22T05:03:25.298Z,6.99
2023-04-22T05:13:51.079Z,7.23
2023-04-22T05:24:16.686Z,7.74
2023-04-22T05:34:42.512Z,8.33
2023-04-22T05:45:10.393Z,9.19
2023-04-22T05:55:36.343Z,10.21
2023-04-22T06:06:02.076Z,11.17
2023-04-22T06:16:27.798Z,12.08
2023-04-22T06:26:53.670Z,12.88
2023-04-22T06:37:19.484Z,13.71
2023-04-22T06:47:45.581Z,14.49
2023-04-22T06:58:11.295Z,15.14
2023-04-22T07:08:37.872Z,15.74
2023-04-22T07:19:04.907Z,16.37
2023-04-22T07:29:31.385Z,16.93
2023-04-22T07:39:57.663Z,17.41
2023-04-22T07:50:23.656Z,17.72
2023-04-22T08:00:49.671Z,18.00
2023-04-22T08:11:15.847Z,18.22
2023-04-22T08:21:41.283Z,18.30
2023-04-22T08:32:07.747Z,18.41
2023-04-22T08:42:34.318Z,18.43
2023-04-22T08:53:00.453Z,18.20
2023-04-22T09:03:27.079Z,18.10
2023-04-22T09:13:54.579Z,17.92
2023-04-22T09:24:21.972Z,17.85
2023-04-22T09:34:55.534Z,17.86
2023-04-22T09:45:30.910Z,17.90
2023-04-22T09:55:57.025Z,18.01
2023-04-22T10:06:23.795Z,17.97
2023-04-22T10:16:51.689Z,18.06
2023-04-22T10:27:23.534Z,18.10
2023-04-22T10:37:49.748Z,18.15
2023-04-22T10:48:15.918Z,18.21
2023-04-22T10:58:42.075Z,18.19
2023-04-22T11:09:13.724Z,18.19
2023-04-22T11:19:39.792Z,18.13
2023-04-22T11:30:08.773Z,18.21
2023-04-22T11:40:38.569Z,18.35
2023-04-22T11:51:13.088Z,18.48
2023-04-22T12:01:38.827Z,18.62
2023-04-22T12:12:06.238Z,18.74
2023-04-22T12:22:33.681Z,18.83
2023-04-22T12:32:58.283Z,18.86
2023-04-22T12:43:24.176Z,18.82
2023-04-22T12:53:49.703Z,18.86
2023-04-22T13:04:15.854Z,18.84
2023-04-22T13:14:42.290Z,18.88
2023-04-22T13:25:09.958Z,18.92
2023-04-22T13:35:36.591Z,18.98
2023-04-22T13:46:02.666Z,19.01
2023-04-22T13:56:28.897Z,19.03
2023-04-22T14:06:54.693Z,19.02
2023-04-22T14:17:22.255Z,19.04
2023-04-22T14:27:48.074Z,19.02
2023-04-22T14:38:14.559Z,19.00
2023-04-22T14:48:40.507Z,18.97
2023-04-22T14:59:06.749Z,18.95
2023-04-22T15:09:33.028Z,18.94
2023-04-22T15:19:59.081Z,18.91
2023-04-22T15:30:25.484Z,18.85
2023-04-22T15:40:51.019Z,18.79
2023-04-22T15:51:17.581Z,18.70
2023-04-22T16:01:45.796Z,18.60
2023-04-22T16:12:11.960Z,18.53
2023-04-22T16:22:38.329Z,18.48
2023-04-22T16:33:04.210Z,18.41
2023-04-22T16:43:30.100Z,18.33
2023-04-22T16:53:56.164Z,18.28
2023-04-22T17:04:25.056Z,18.23
2023-04-22T17:14:51.116Z,18.30
2023-04-22T17:25:16.594Z,18.39
2023-04-22T17:35:42.682Z,18.40
2023-04-22T17:46:09.502Z,18.35
2023-04-22T17:56:35.703Z,18.24
2023-04-22T18:07:01.668Z,18.09
2023-04-22T18:17:27.423Z,17.94
2023-04-22T18:27:55.429Z,17.55
2023-04-22T18:38:20.936Z,16.93
2023-04-22T18:48:46.892Z,16.59
2023-04-22T18:59:12.997Z,16.18
2023-04-22T19:09:38.871Z,15.84
2023-04-22T19:20:06.051Z,15.55
2023-04-22T19:30:31.759Z,15.27
2023-04-22T19:40:58.075Z,14.98
2023-04-22T19:51:24.213Z,14.72
2023-04-22T20:01:51.234Z,14.27
2023-04-22T20:12:17.034Z,14.08
2023-04-22T20:22:45.792Z,14.02
2023-04-22T20:33:16.657Z,13.92
2023-04-22T20:43:44.116Z,13.80
2023-04-22T20:54:21.640Z,13.66
2023-04-22T21:04:54.052Z,13.53
2023-04-22T21:15:21.413Z,13.29
2023-04-22T21:25:49.655Z,13.02
2023-04-22T21:36:15.636Z,12.87
2023-04-22T21:46:41.242Z,12.80
2023-04-22T21:57:07.040Z,12.83
2023-04-22T22:07:34.553Z,12.67
2023-04-22T22:18:00.258Z,12.49
2023-04-22T22:28:25.717Z,12.42
2023-04-22T22:38:51.120Z,12.31
2023-04-22T22:49:17.203Z,12.06
2023-04-22T22:59:44.628Z,11.80
2023-04-22T23:10:12.026Z,11.63
2023-04-22T23:20:38.423Z,11.40
2023-04-22T23:31:07.881Z,11.20
2023-04-22T23:41:33.692Z,11.13
2023-04-22T23:51:59.928Z,11.15
