createdAt,value
2022-09-28T00:01:16.634Z,84.77
2022-09-28T00:03:49.829Z,85.11
2022-09-28T00:06:27.292Z,85.00
2022-09-28T00:08:59.334Z,85.11
2022-09-28T00:11:31.414Z,85.07
2022-09-28T00:14:03.987Z,85.01
2022-09-28T00:16:39.081Z,85.03
2022-09-28T00:19:12.535Z,84.94
2022-09-28T00:21:44.447Z,84.83
2022-09-28T00:24:17.060Z,84.66
2022-09-28T00:26:51.539Z,84.35
2022-09-28T00:29:31.995Z,84.55
2022-09-28T00:32:06.322Z,84.80
2022-09-28T00:34:45.752Z,84.46
2022-09-28T00:37:19.088Z,84.64
2022-09-28T00:39:51.175Z,84.64
2022-09-28T00:42:25.430Z,84.29
2022-09-28T00:44:58.611Z,84.58
2022-09-28T00:47:41.916Z,84.38
2022-09-28T00:50:30.023Z,84.30
2022-09-28T00:53:09.531Z,84.66
2022-09-28T00:56:00.570Z,84.65
2022-09-28T00:58:36.030Z,84.83
2022-09-28T01:01:08.512Z,84.83
2022-09-28T01:03:45.195Z,84.97
2022-09-28T01:06:21.720Z,84.69
2022-09-28T01:08:56.722Z,84.68
2022-09-28T01:11:31.488Z,84.73
2022-09-28T01:14:03.677Z,84.83
2022-09-28T01:17:00.155Z,84.80
2022-09-28T01:19:46.289Z,84.80
2022-09-28T01:22:58.977Z,84.87
2022-09-28T01:25:39.190Z,85.12
2022-09-28T01:28:14.566Z,85.02
2022-09-28T01:30:49.435Z,85.21
2022-09-28T01:33:24.528Z,85.10
2022-09-28T01:36:21.159Z,85.24
2022-09-28T01:38:57.608Z,85.20
2022-09-28T01:41:30.443Z,85.38
2022-09-28T01:44:03.396Z,85.35
2022-09-28T01:46:44.799Z,85.45
2022-09-28T01:49:26.177Z,85.12
2022-09-28T01:52:07.553Z,85.18
2022-09-28T01:54:46.267Z,85.50
2022-09-28T01:57:49.077Z,85.44
2022-09-28T02:00:23.088Z,85.47
2022-09-28T02:03:07.997Z,85.36
2022-09-28T02:05:55.358Z,85.56
2022-09-28T02:08:32.412Z,85.85
2022-09-28T02:11:15.073Z,85.67
2022-09-28T02:14:06.194Z,85.35
2022-09-28T02:16:46.582Z,85.55
2022-09-28T02:19:21.048Z,85.50
2022-09-28T02:22:17.651Z,85.24
2022-09-28T02:24:49.511Z,85.61
2022-09-28T02:27:36.538Z,85.41
2022-09-28T02:30:08.976Z,85.38
2022-09-28T02:32:45.202Z,85.41
2022-09-28T02:35:18.676Z,85.30
2022-09-28T02:37:50.637Z,85.51
2022-09-28T02:40:34.408Z,85.50
2022-09-28T02:43:14.973Z,85.59
2022-09-28T02:46:23.225Z,85.30
2022-09-28T02:49:21.865Z,85.31
2022-09-28T02:52:03.475Z,85.18
2022-09-28T02:55:02.827Z,85.22
2022-09-28T02:57:46.905Z,85.44
2022-09-28T03:00:21.041Z,85.24
2022-09-28T03:03:17.869Z,85.11
2022-09-28T03:06:14.324Z,85.07
2022-09-28T03:09:18.887Z,85.08
2022-09-28T03:11:57.147Z,85.26
2022-09-28T03:14:29.025Z,85.35
2022-09-28T03:17:04.175Z,85.46
2022-09-28T03:19:38.390Z,85.36
2022-09-28T03:22:10.280Z,85.39
2022-09-28T03:24:42.223Z,85.52
2022-09-28T03:27:14.196Z,85.25
2022-09-28T03:29:46.403Z,85.33
2022-09-28T03:32:18.512Z,85.37
2022-09-28T03:34:50.531Z,85.17
2022-09-28T03:37:22.753Z,85.15
2022-09-28T03:39:54.607Z,85.14
2022-09-28T03:42:27.674Z,85.23
2022-09-28T03:44:59.866Z,85.24
2022-09-28T03:47:31.909Z,85.33
2022-09-28T03:50:04.233Z,85.22
2022-09-28T03:52:36.236Z,85.20
2022-09-28T03:55:08.822Z,85.27
2022-09-28T03:57:40.953Z,85.36
2022-09-28T04:00:13.166Z,85.03
2022-09-28T04:02:48.395Z,85.30
2022-09-28T04:05:20.860Z,85.30
2022-09-28T04:07:56.119Z,85.23
2022-09-28T04:10:28.145Z,85.28
2022-09-28T04:13:00.126Z,85.55
2022-09-28T04:15:32.130Z,85.39
2022-09-28T04:18:11.136Z,85.47
2022-09-28T04:21:10.469Z,85.45
2022-09-28T04:23:47.075Z,85.67
2022-09-28T04:26:23.491Z,85.93
2022-09-28T04:29:14.244Z,85.71
2022-09-28T04:31:51.122Z,85.69
2022-09-28T04:34:24.265Z,85.96
2022-09-28T04:36:56.267Z,85.91
2022-09-28T04:39:28.351Z,86.10
2022-09-28T04:42:01.857Z,86.17
2022-09-28T04:44:34.206Z,86.21
2022-09-28T04:47:12.982Z,86.28
2022-09-28T04:50:03.411Z,86.53
2022-09-28T04:52:40.136Z,86.30
2022-09-28T04:55:13.581Z,86.77
2022-09-28T04:57:45.591Z,86.78
2022-09-28T05:00:17.600Z,86.80
2022-09-28T05:03:02.710Z,86.88
2022-09-28T05:05:53.017Z,86.66
2022-09-28T05:08:43.346Z,86.60
2022-09-28T05:11:15.408Z,86.70
2022-09-28T05:13:48.474Z,86.82
2022-09-28T05:16:21.661Z,86.68
2022-09-28T05:19:14.390Z,86.78
2022-09-28T05:21:47.020Z,87.05
2022-09-28T05:24:19.229Z,86.97
2022-09-28T05:26:55.817Z,86.93
2022-09-28T05:29:31.415Z,86.86
2022-09-28T05:32:44.238Z,86.98
2022-09-28T05:35:23.368Z,87.09
2022-09-28T05:37:56.104Z,87.02
2022-09-28T05:40:28.248Z,87.04
2022-09-28T05:43:01.922Z,86.94
2022-09-28T05:45:34.673Z,86.60
2022-09-28T05:48:08.707Z,86.65
2022-09-28T05:50:40.737Z,86.73
2022-09-28T05:53:13.280Z,86.53
2022-09-28T05:55:45.305Z,86.36
2022-09-28T05:58:18.360Z,86.31
2022-09-28T06:00:55.084Z,86.50
2022-09-28T06:03:27.315Z,86.55
2022-09-28T06:06:01.863Z,86.32
2022-09-28T06:08:35.003Z,86.43
2022-09-28T06:11:28.145Z,86.39
2022-09-28T06:14:02.746Z,86.31
2022-09-28T06:16:38.258Z,86.00
2022-09-28T06:19:14.363Z,86.12
2022-09-28T06:22:01.409Z,85.92
2022-09-28T06:24:35.213Z,86.08
2022-09-28T06:27:07.362Z,85.82
2022-09-28T06:29:39.314Z,85.85
2022-09-28T06:32:12.403Z,85.99
2022-09-28T06:34:44.483Z,85.87
2022-09-28T06:37:16.787Z,85.91
2022-09-28T06:39:48.800Z,85.26
2022-09-28T06:42:20.833Z,85.17
2022-09-28T06:45:25.269Z,85.17
2022-09-28T06:48:15.029Z,84.89
2022-09-28T06:50:47.561Z,84.98
2022-09-28T06:53:37.999Z,84.59
2022-09-28T06:56:32.752Z,84.60
2022-09-28T06:59:05.318Z,84.59
2022-09-28T07:01:37.332Z,84.50
2022-09-28T07:04:31.136Z,84.74
2022-09-28T07:07:21.971Z,84.51
2022-09-28T07:10:13.509Z,84.56
2022-09-28T07:13:10.403Z,84.25
2022-09-28T07:15:57.457Z,84.20
2022-09-28T07:18:30.012Z,84.30
2022-09-28T07:21:04.089Z,84.21
2022-09-28T07:23:50.155Z,83.91
2022-09-28T07:26:30.976Z,84.00
2022-09-28T07:29:16.853Z,84.07
2022-09-28T07:32:01.153Z,84.15
2022-09-28T07:34:58.164Z,83.71
2022-09-28T07:37:47.515Z,83.59
2022-09-28T07:40:38.157Z,83.79
2022-09-28T07:43:10.440Z,83.15
2022-09-28T07:45:45.336Z,82.94
2022-09-28T07:48:17.560Z,83.35
2022-09-28T07:51:08.667Z,82.64
2022-09-28T07:53:54.115Z,82.63
2022-09-28T07:56:46.009Z,82.60
2022-09-28T07:59:25.156Z,82.56
2022-09-28T08:02:17.926Z,82.58
2022-09-28T08:04:50.283Z,82.57
2022-09-28T08:07:25.608Z,82.44
2022-09-28T08:10:07.562Z,82.42
2022-09-28T08:13:04.781Z,82.19
2022-09-28T08:15:48.457Z,82.00
2022-09-28T08:18:37.097Z,81.50
2022-09-28T08:21:29.198Z,81.78
2022-09-28T08:24:01.323Z,81.41
2022-09-28T08:26:33.655Z,81.13
2022-09-28T08:29:06.332Z,81.31
2022-09-28T08:32:06.270Z,80.92
2022-09-28T08:34:41.615Z,80.59
2022-09-28T08:37:29.469Z,80.17
2022-09-28T08:40:51.771Z,79.00
2022-09-28T08:44:00.238Z,79.64
2022-09-28T08:47:34.123Z,79.06
2022-09-28T08:50:59.092Z,79.15
2022-09-28T08:54:15.736Z,78.40
2022-09-28T08:57:03.215Z,78.80
2022-09-28T08:59:47.915Z,78.78
2022-09-28T09:02:29.141Z,78.76
2022-09-28T09:05:20.010Z,78.12
2022-09-28T09:08:22.242Z,78.27
2022-09-28T09:11:13.701Z,77.57
2022-09-28T09:14:12.988Z,76.93
2022-09-28T09:17:06.918Z,77.77
2022-09-28T09:20:42.549Z,76.54
2022-09-28T09:23:44.384Z,76.51
2022-09-28T09:26:22.788Z,77.27
2022-09-28T09:29:18.400Z,76.25
2022-09-28T09:32:13.656Z,77.17
2022-09-28T09:35:10.121Z,76.61
2022-09-28T09:38:16.072Z,77.05
2022-09-28T09:41:40.779Z,77.01
2022-09-28T09:45:05.985Z,77.28
2022-09-28T09:48:15.592Z,77.69
2022-09-28T09:50:51.408Z,76.78
2022-09-28T09:53:24.631Z,76.87
2022-09-28T09:56:02.821Z,76.01
2022-09-28T09:58:47.974Z,75.32
2022-09-28T10:01:35.903Z,74.77
2022-09-28T10:04:34.033Z,74.42
2022-09-28T10:07:19.088Z,73.89
2022-09-28T10:09:54.167Z,74.31
2022-09-28T10:12:49.429Z,74.69
2022-09-28T10:15:30.387Z,73.87
2022-09-28T10:18:28.602Z,74.59
2022-09-28T10:21:21.909Z,74.37
2022-09-28T10:24:02.784Z,74.32
2022-09-28T10:26:38.941Z,74.49
2022-09-28T10:29:17.862Z,74.30
2022-09-28T10:31:51.885Z,74.72
2022-09-28T10:34:33.463Z,74.73
2022-09-28T10:37:11.991Z,74.80
2022-09-28T10:40:28.379Z,73.83
2022-09-28T10:43:02.466Z,74.35
2022-09-28T10:45:37.197Z,74.49
2022-09-28T10:48:22.765Z,73.87
2022-09-28T10:51:00.671Z,74.12
2022-09-28T10:53:34.419Z,74.55
2022-09-28T10:56:28.025Z,73.96
2022-09-28T10:59:29.473Z,72.88
2022-09-28T11:02:23.219Z,73.01
2022-09-28T11:04:59.003Z,72.52
2022-09-28T11:07:43.976Z,71.69
2022-09-28T11:10:20.977Z,70.77
2022-09-28T11:12:54.035Z,71.01
2022-09-28T11:15:33.849Z,68.59
2022-09-28T11:18:31.580Z,68.51
2022-09-28T11:21:32.274Z,68.65
2022-09-28T11:24:20.146Z,67.34
2022-09-28T11:27:00.272Z,67.91
2022-09-28T11:29:46.982Z,66.32
2022-09-28T11:32:43.381Z,63.62
2022-09-28T11:35:51.447Z,62.21
2022-09-28T11:39:01.318Z,60.31
2022-09-28T11:42:16.114Z,54.01
2022-09-28T11:45:09.511Z,52.48
2022-09-28T11:48:30.732Z,47.11
2022-09-28T11:51:21.640Z,49.68
2022-09-28T11:54:44.801Z,46.98
2022-09-28T11:57:34.464Z,47.19
2022-09-28T12:00:35.299Z,38.92
2022-09-28T12:04:04.739Z,36.69
2022-09-28T12:07:02.352Z,37.17
2022-09-28T12:09:54.154Z,39.86
2022-09-28T12:12:56.634Z,34.45
2022-09-28T12:18:56.832Z,34.30
2022-09-28T12:21:51.502Z,34.98
2022-09-28T12:24:54.103Z,31.23
2022-09-28T12:27:51.973Z,30.34
2022-09-28T12:30:40.880Z,33.38
2022-09-28T12:33:26.180Z,32.58
2022-09-28T12:36:08.103Z,28.81
2022-09-28T12:39:30.788Z,25.36
2022-09-28T12:43:06.972Z,26.10
2022-09-28T12:46:19.097Z,27.09
2022-09-28T12:50:13.846Z,25.09
2022-09-28T12:52:45.564Z,27.87
2022-09-28T12:59:37.308Z,25.25
2022-09-28T13:02:37.044Z,26.99
2022-09-28T13:05:34.307Z,24.68
2022-09-28T13:09:04.492Z,25.18
2022-09-28T13:12:08.334Z,26.25
2022-09-28T13:15:10.005Z,25.15
2022-09-28T13:18:17.624Z,25.11
2022-09-28T13:21:14.801Z,24.85
2022-09-28T13:24:31.779Z,25.57
2022-09-28T13:30:32.471Z,28.53
2022-09-28T13:33:37.835Z,30.18
2022-09-28T13:36:38.818Z,31.79
2022-09-28T13:39:43.752Z,33.41
2022-09-28T13:42:55.330Z,34.77
2022-09-28T13:45:48.790Z,35.48
2022-09-28T13:49:06.172Z,37.01
2022-09-28T13:52:07.962Z,37.81
2022-09-28T13:55:54.901Z,39.01
2022-09-28T13:58:50.379Z,38.52
2022-09-28T14:02:10.871Z,39.18
2022-09-28T14:05:51.708Z,40.12
2022-09-28T14:08:38.810Z,40.21
2022-09-28T14:11:36.935Z,40.36
2022-09-28T14:14:17.154Z,40.59
2022-09-28T14:16:50.256Z,41.15
2022-09-28T14:19:31.066Z,41.81
2022-09-28T14:22:14.685Z,41.96
2022-09-28T14:25:07.609Z,42.58
2022-09-28T14:28:04.942Z,43.40
2022-09-28T14:30:43.012Z,43.16
2022-09-28T14:33:20.961Z,43.45
2022-09-28T14:36:02.253Z,44.20
2022-09-28T14:39:04.578Z,45.31
2022-09-28T14:41:38.446Z,45.14
2022-09-28T14:44:16.450Z,45.62
2022-09-28T14:46:48.734Z,45.46
2022-09-28T14:49:20.625Z,45.51
2022-09-28T14:51:58.343Z,46.37
2022-09-28T14:54:48.431Z,46.85
2022-09-28T14:57:23.058Z,46.57
2022-09-28T14:59:55.565Z,47.01
2022-09-28T15:02:37.236Z,47.83
2022-09-28T15:05:16.265Z,47.55
2022-09-28T15:07:52.750Z,47.71
2022-09-28T15:10:32.431Z,47.96
2022-09-28T15:13:15.916Z,48.04
2022-09-28T15:15:50.770Z,48.13
2022-09-28T15:18:48.295Z,49.17
2022-09-28T15:21:20.708Z,48.68
2022-09-28T15:23:52.706Z,48.91
2022-09-28T15:26:32.318Z,49.24
2022-09-28T15:29:17.009Z,49.26
2022-09-28T15:31:54.157Z,49.04
2022-09-28T15:34:52.845Z,49.71
2022-09-28T15:37:30.034Z,50.00
2022-09-28T15:40:02.361Z,49.90
2022-09-28T15:42:37.605Z,50.54
2022-09-28T15:45:30.774Z,51.60
2022-09-28T15:48:20.610Z,51.34
2022-09-28T15:51:11.590Z,51.99
2022-09-28T15:53:47.339Z,51.62
2022-09-28T15:56:19.279Z,51.17
2022-09-28T15:59:10.744Z,51.81
2022-09-28T16:01:43.915Z,51.19
2022-09-28T16:04:50.572Z,51.64
2022-09-28T16:07:34.103Z,51.81
2022-09-28T16:10:11.750Z,52.99
2022-09-28T16:12:48.660Z,52.48
2022-09-28T16:15:27.303Z,53.49
2022-09-28T16:18:04.414Z,53.92
2022-09-28T16:20:39.097Z,54.01
2022-09-28T16:23:33.222Z,55.08
2022-09-28T16:26:16.182Z,54.95
2022-09-28T16:28:51.777Z,54.47
2022-09-28T16:31:29.667Z,54.79
2022-09-28T16:34:20.004Z,55.70
2022-09-28T16:36:51.964Z,55.12
2022-09-28T16:39:24.984Z,55.47
2022-09-28T16:42:01.822Z,56.15
2022-09-28T16:44:36.420Z,55.96
2022-09-28T16:47:08.264Z,55.97
2022-09-28T16:49:40.205Z,56.36
2022-09-28T16:52:12.384Z,56.61
2022-09-28T16:55:17.667Z,56.77
2022-09-28T16:57:55.507Z,56.90
2022-09-28T17:00:27.535Z,57.29
2022-09-28T17:02:59.777Z,57.59
2022-09-28T17:05:31.851Z,57.87
2022-09-28T17:08:04.312Z,58.24
2022-09-28T17:13:45.951Z,58.50
2022-09-28T17:16:32.692Z,59.19
2022-09-28T17:19:18.140Z,59.89
2022-09-28T17:21:52.227Z,59.55
2022-09-28T17:24:24.098Z,59.43
2022-09-28T17:26:56.132Z,59.78
2022-09-28T17:29:28.122Z,59.88
2022-09-28T17:32:00.002Z,60.49
2022-09-28T17:34:32.154Z,60.54
2022-09-28T17:37:04.242Z,60.81
2022-09-28T17:39:36.277Z,60.84
2022-09-28T17:42:08.247Z,61.17
2022-09-28T17:44:40.124Z,61.48
2022-09-28T17:47:12.061Z,61.39
2022-09-28T17:49:45.971Z,61.67
2022-09-28T17:52:18.266Z,61.73
2022-09-28T17:54:50.164Z,61.99
2022-09-28T17:57:22.329Z,62.25
2022-09-28T17:59:54.262Z,62.24
2022-09-28T18:02:26.235Z,62.29
2022-09-28T18:04:58.690Z,62.31
2022-09-28T18:07:31.811Z,62.60
2022-09-28T18:10:05.866Z,62.97
2022-09-28T18:12:37.809Z,62.97
2022-09-28T18:15:10.831Z,62.72
2022-09-28T18:17:42.908Z,63.07
2022-09-28T18:20:14.838Z,63.40
2022-09-28T18:22:46.831Z,63.41
2022-09-28T18:25:18.805Z,63.64
2022-09-28T18:27:53.060Z,63.84
2022-09-28T18:30:25.053Z,63.81
2022-09-28T18:32:57.132Z,63.89
2022-09-28T18:35:29.145Z,64.13
2022-09-28T18:38:01.081Z,64.49
2022-09-28T18:40:34.368Z,64.63
2022-09-28T18:43:06.330Z,64.84
2022-09-28T18:45:38.389Z,64.98
2022-09-28T18:48:10.309Z,65.08
2022-09-28T18:50:43.058Z,65.42
2022-09-28T18:53:15.284Z,65.48
2022-09-28T18:55:47.171Z,65.58
2022-09-28T18:58:19.021Z,65.61
2022-09-28T19:00:50.885Z,65.91
2022-09-28T19:03:23.131Z,65.97
2022-09-28T19:05:55.676Z,65.97
2022-09-28T19:08:27.912Z,65.96
2022-09-28T19:11:07.437Z,67.04
2022-09-28T19:13:40.017Z,66.48
2022-09-28T19:16:15.872Z,66.70
2022-09-28T19:18:48.472Z,66.77
2022-09-28T19:21:20.683Z,66.88
2022-09-28T19:23:55.063Z,66.93
2022-09-28T19:26:27.909Z,67.18
2022-09-28T19:29:00.313Z,67.08
2022-09-28T19:31:32.635Z,66.93
2022-09-28T19:34:05.129Z,67.21
2022-09-28T19:36:37.040Z,67.04
2022-09-28T19:39:13.376Z,67.55
2022-09-28T19:41:51.506Z,67.29
2022-09-28T19:44:25.650Z,67.33
2022-09-28T19:47:13.074Z,67.41
2022-09-28T19:49:44.974Z,67.65
2022-09-28T19:52:17.437Z,67.39
2022-09-28T19:54:57.334Z,67.66
2022-09-28T19:57:32.448Z,67.73
2022-09-28T20:00:04.891Z,67.95
2022-09-28T20:02:37.136Z,68.03
2022-09-28T20:05:09.245Z,67.94
2022-09-28T20:07:41.481Z,67.93
2022-09-28T20:10:13.373Z,68.29
2022-09-28T20:12:45.250Z,68.60
2022-09-28T20:15:17.527Z,68.95
2022-09-28T20:17:49.398Z,68.97
2022-09-28T20:20:21.382Z,69.41
2022-09-28T20:22:54.334Z,69.49
2022-09-28T20:25:26.380Z,69.53
2022-09-28T20:27:58.748Z,69.98
2022-09-28T20:30:30.891Z,70.02
2022-09-28T20:33:02.904Z,70.10
2022-09-28T20:35:34.828Z,69.99
2022-09-28T20:38:09.706Z,70.24
2022-09-28T20:40:42.110Z,70.36
2022-09-28T20:43:15.163Z,70.31
2022-09-28T20:45:47.018Z,70.51
2022-09-28T20:48:19.632Z,70.35
2022-09-28T20:51:10.438Z,71.23
2022-09-28T20:53:43.297Z,70.73
2022-09-28T20:56:19.741Z,70.98
2022-09-28T20:58:52.325Z,70.61
2022-09-28T21:01:26.758Z,70.69
2022-09-28T21:04:00.433Z,70.69
2022-09-28T21:06:34.759Z,70.82
2022-09-28T21:09:07.765Z,70.69
2022-09-28T21:11:40.261Z,70.57
2022-09-28T21:14:12.233Z,70.57
2022-09-28T21:16:44.083Z,70.70
2022-09-28T21:19:15.965Z,70.50
2022-09-28T21:21:48.009Z,70.87
2022-09-28T21:24:20.108Z,70.94
2022-09-28T21:26:52.166Z,71.07
2022-09-28T21:29:24.116Z,71.05
2022-09-28T21:31:56.024Z,71.03
2022-09-28T21:34:27.841Z,71.14
2022-09-28T21:36:59.701Z,71.12
2022-09-28T21:39:31.640Z,71.31
2022-09-28T21:42:03.493Z,71.16
2022-09-28T21:44:35.357Z,71.33
2022-09-28T21:47:07.236Z,71.27
2022-09-28T21:49:39.076Z,71.35
2022-09-28T21:52:10.893Z,71.32
2022-09-28T21:54:42.728Z,71.32
2022-09-28T21:57:14.531Z,71.57
2022-09-28T21:59:47.354Z,71.64
2022-09-28T22:02:19.207Z,71.86
2022-09-28T22:04:51.735Z,71.97
2022-09-28T22:07:24.065Z,72.09
2022-09-28T22:09:56.060Z,72.48
2022-09-28T22:12:29.800Z,73.05
2022-09-28T22:15:01.859Z,73.04
2022-09-28T22:17:33.950Z,73.31
2022-09-28T22:20:06.633Z,73.41
2022-09-28T22:22:38.613Z,73.50
2022-09-28T22:25:10.463Z,73.83
2022-09-28T22:27:42.563Z,73.90
2022-09-28T22:30:14.537Z,73.85
2022-09-28T22:32:46.492Z,73.93
2022-09-28T22:35:18.373Z,74.15
2022-09-28T22:37:50.210Z,74.34
2022-09-28T22:40:22.735Z,74.23
2022-09-28T22:42:54.641Z,74.29
2022-09-28T22:45:26.925Z,74.16
2022-09-28T22:47:59.987Z,74.12
2022-09-28T22:50:32.014Z,73.77
2022-09-28T22:53:03.925Z,73.95
2022-09-28T22:55:35.861Z,73.96
2022-09-28T22:58:07.727Z,73.96
2022-09-28T23:00:39.848Z,73.85
2022-09-28T23:03:11.784Z,73.94
2022-09-28T23:05:56.427Z,74.07
2022-09-28T23:08:28.403Z,73.91
2022-09-28T23:11:00.892Z,73.65
2022-09-28T23:13:32.971Z,73.78
2022-09-28T23:16:07.338Z,73.78
2022-09-28T23:18:42.419Z,73.77
2022-09-28T23:21:16.058Z,73.40
2022-09-28T23:23:53.330Z,73.71
2022-09-28T23:26:28.036Z,73.70
2022-09-28T23:29:00.506Z,73.83
2022-09-28T23:31:33.299Z,73.94
2022-09-28T23:34:06.417Z,73.87
2022-09-28T23:36:38.283Z,73.95
2022-09-28T23:39:11.657Z,73.84
2022-09-28T23:41:43.513Z,73.97
2022-09-28T23:44:15.345Z,73.89
2022-09-28T23:46:47.213Z,74.00
2022-09-28T23:49:19.359Z,74.03
2022-09-28T23:51:51.327Z,74.22
2022-09-28T23:54:23.253Z,74.15
2022-09-28T23:56:55.146Z,74.13
2022-09-28T23:59:27.043Z,74.06
