createdAt,value
2019-05-05T00:04:46.698Z,7.80
2019-05-05T00:09:38.958Z,8.07
2019-05-05T00:14:35.832Z,6.37
2019-05-05T00:19:32.585Z,10.47
2019-05-05T00:24:21.946Z,9.03
2019-05-05T00:29:14.982Z,5.50
2019-05-05T00:34:07.404Z,19.60
2019-05-05T00:39:00.239Z,27.40
2019-05-05T00:43:52.643Z,12.90
2019-05-05T00:48:47.091Z,24.67
2019-05-05T00:53:39.404Z,10.70
2019-05-05T00:58:35.211Z,25.60
2019-05-05T01:03:27.957Z,29.73
2019-05-05T01:08:25.010Z,23.10
2019-05-05T01:13:17.474Z,22.77
2019-05-05T01:18:10.380Z,10.17
2019-05-05T01:23:04.463Z,25.43
2019-05-05T01:27:56.915Z,34.37
2019-05-05T01:32:50.948Z,27.97
2019-05-05T01:37:51.365Z,34.27
2019-05-05T01:42:44.687Z,16.27
2019-05-05T01:47:37.282Z,16.23
2019-05-05T01:52:29.793Z,11.90
2019-05-05T01:57:22.169Z,33.40
2019-05-05T02:02:14.850Z,36.87
2019-05-05T02:07:07.370Z,14.87
2019-05-05T02:11:59.520Z,26.20
2019-05-05T02:16:52.589Z,29.17
2019-05-05T02:21:46.288Z,28.30
2019-05-05T02:26:38.862Z,27.20
2019-05-05T02:31:35.767Z,25.23
2019-05-05T02:36:28.274Z,16.37
2019-05-05T02:41:21.404Z,13.07
2019-05-05T02:46:25.071Z,9.73
2019-05-05T02:51:17.609Z,14.37
2019-05-05T02:56:15.824Z,14.00
2019-05-05T03:01:26.623Z,16.10
2019-05-05T03:06:18.947Z,17.87
2019-05-05T03:11:14.554Z,13.07
2019-05-05T03:16:23.576Z,13.70
2019-05-05T03:21:16.345Z,14.67
2019-05-05T03:26:08.617Z,18.63
2019-05-05T03:31:04.755Z,33.50
2019-05-05T03:35:55.661Z,16.40
2019-05-05T03:40:49.484Z,23.00
2019-05-05T03:45:49.334Z,34.47
2019-05-05T03:50:41.578Z,24.23
2019-05-05T03:55:34.688Z,19.23
2019-05-05T04:00:48.339Z,16.27
2019-05-05T04:05:44.392Z,14.70
2019-05-05T04:10:37.190Z,14.97
2019-05-05T04:15:30.378Z,19.93
2019-05-05T04:20:24.561Z,20.07
2019-05-05T04:25:17.224Z,19.87
2019-05-05T04:30:09.845Z,56.30
2019-05-05T04:35:03.659Z,17.23
2019-05-05T04:39:56.016Z,16.00
2019-05-05T04:44:48.348Z,17.27
2019-05-05T04:50:00.377Z,17.53
2019-05-05T04:54:55.685Z,18.87
2019-05-05T04:59:49.992Z,18.33
2019-05-05T05:04:53.612Z,14.93
2019-05-05T05:09:46.278Z,16.60
2019-05-05T05:14:38.872Z,15.97
2019-05-05T05:19:33.405Z,16.87
2019-05-05T05:24:25.689Z,18.53
2019-05-05T05:29:18.439Z,18.43
2019-05-05T05:34:11.118Z,26.10
2019-05-05T05:39:13.956Z,26.47
2019-05-05T05:44:10.022Z,21.70
2019-05-05T05:49:06.368Z,24.73
2019-05-05T05:53:58.353Z,24.47
2019-05-05T05:58:50.729Z,22.10
2019-05-05T06:03:44.352Z,18.73
2019-05-05T06:08:37.047Z,20.57
2019-05-05T06:13:29.443Z,20.43
2019-05-05T06:18:21.710Z,19.77
2019-05-05T06:23:14.778Z,19.03
2019-05-05T06:28:07.575Z,20.90
2019-05-05T06:33:00.396Z,18.20
2019-05-05T06:37:55.430Z,16.67
2019-05-05T06:42:49.635Z,14.23
2019-05-05T06:47:44.415Z,19.20
2019-05-05T06:52:44.354Z,16.60
2019-05-05T06:57:30.565Z,20.40
2019-05-05T07:02:23.826Z,12.77
2019-05-05T07:07:16.236Z,12.93
2019-05-05T07:12:08.982Z,12.07
2019-05-05T07:17:01.320Z,9.53
2019-05-05T07:21:54.041Z,12.07
2019-05-05T07:26:46.296Z,10.90
2019-05-05T07:31:38.619Z,14.10
2019-05-05T07:41:24.933Z,9.77
2019-05-05T07:46:17.251Z,6.80
2019-05-05T07:51:09.640Z,9.13
2019-05-05T07:56:03.934Z,5.53
2019-05-05T08:00:56.142Z,7.75
2019-05-05T08:05:48.383Z,7.00
2019-05-05T08:10:41.022Z,6.23
2019-05-05T08:15:34.302Z,4.90
2019-05-05T08:20:31.133Z,4.50
2019-05-05T08:25:37.518Z,7.10
2019-05-05T08:30:35.989Z,5.10
2019-05-05T08:35:28.662Z,5.43
2019-05-05T08:40:21.301Z,4.47
2019-05-05T08:45:13.970Z,3.33
2019-05-05T08:50:09.123Z,3.45
2019-05-05T08:55:01.583Z,3.22
2019-05-05T08:59:54.584Z,7.37
2019-05-05T09:04:47.016Z,4.93
2019-05-05T09:09:39.718Z,5.75
2019-05-05T09:14:34.417Z,5.83
2019-05-05T09:19:26.025Z,4.77
2019-05-05T09:24:20.010Z,5.67
2019-05-05T09:29:29.894Z,4.72
2019-05-05T09:34:24.010Z,3.80
2019-05-05T09:39:16.502Z,3.60
2019-05-05T09:44:09.261Z,3.72
2019-05-05T09:49:01.554Z,3.52
2019-05-05T09:53:54.274Z,2.22
2019-05-05T09:58:46.920Z,4.00
2019-05-05T10:03:39.569Z,4.92
2019-05-05T10:08:33.947Z,5.85
2019-05-05T10:13:26.147Z,4.22
2019-05-05T10:18:18.610Z,3.22
2019-05-05T10:23:11.183Z,5.05
2019-05-05T10:28:04.766Z,5.30
2019-05-05T10:32:57.064Z,5.70
2019-05-05T10:37:49.472Z,4.45
2019-05-05T10:42:50.970Z,4.83
2019-05-05T10:47:44.060Z,3.17
2019-05-05T10:52:36.776Z,3.85
2019-05-05T10:57:29.077Z,4.87
2019-05-05T11:02:21.705Z,4.12
2019-05-05T11:07:14.566Z,4.92
2019-05-05T11:12:07.567Z,6.67
2019-05-05T11:17:00.165Z,4.00
2019-05-05T11:21:53.996Z,4.65
2019-05-05T11:26:46.511Z,5.70
2019-05-05T11:31:39.305Z,8.10
2019-05-05T11:36:38.714Z,5.75
2019-05-05T11:41:30.790Z,5.90
2019-05-05T11:46:24.738Z,5.62
2019-05-05T11:51:17.338Z,8.58
2019-05-05T11:56:09.824Z,7.37
2019-05-05T12:01:03.708Z,5.90
2019-05-05T12:05:56.491Z,5.22
2019-05-05T12:10:50.713Z,5.42
2019-05-05T12:15:44.723Z,5.05
2019-05-05T12:20:39.005Z,6.10
2019-05-05T12:25:46.150Z,4.97
2019-05-05T12:30:38.441Z,3.33
2019-05-05T12:35:30.765Z,7.30
2019-05-05T12:40:24.619Z,5.35
2019-05-05T12:45:18.444Z,5.12
2019-05-05T12:50:10.786Z,8.33
2019-05-05T12:55:05.100Z,6.58
2019-05-05T12:59:57.661Z,8.18
2019-05-05T13:04:50.067Z,6.67
2019-05-05T13:09:44.099Z,6.28
2019-05-05T13:14:36.688Z,4.53
2019-05-05T13:19:30.998Z,4.80
2019-05-05T13:24:25.062Z,3.47
2019-05-05T13:29:17.526Z,3.08
2019-05-05T13:34:10.528Z,3.40
2019-05-05T13:39:04.773Z,4.17
2019-05-05T13:43:59.170Z,3.22
2019-05-05T13:48:53.812Z,2.87
2019-05-05T13:53:46.963Z,4.37
2019-05-05T13:58:43.475Z,6.62
2019-05-05T14:03:37.119Z,8.90
2019-05-05T14:08:29.699Z,6.47
2019-05-05T14:13:24.843Z,6.80
2019-05-05T14:18:17.821Z,4.42
2019-05-05T14:23:10.318Z,7.00
2019-05-05T14:28:03.892Z,5.08
2019-05-05T14:32:58.428Z,5.15
2019-05-05T14:37:57.287Z,5.03
2019-05-05T14:42:49.800Z,4.92
2019-05-05T14:47:44.118Z,3.72
2019-05-05T14:52:36.633Z,4.80
2019-05-05T14:57:28.891Z,3.55
2019-05-05T15:02:21.441Z,4.42
2019-05-05T15:07:15.334Z,4.87
2019-05-05T15:12:18.207Z,4.58
2019-05-05T15:17:10.846Z,5.25
2019-05-05T15:22:03.235Z,5.25
2019-05-05T15:26:55.880Z,6.25
2019-05-05T15:31:48.241Z,6.65
2019-05-05T15:36:40.727Z,5.35
2019-05-05T15:41:34.123Z,6.25
2019-05-05T15:46:26.756Z,6.65
2019-05-05T15:51:19.570Z,5.58
2019-05-05T15:56:13.752Z,6.60
2019-05-05T16:01:05.771Z,4.53
2019-05-05T16:05:57.940Z,4.33
2019-05-05T16:10:50.769Z,6.80
2019-05-05T16:15:44.730Z,5.75
2019-05-05T16:20:44.418Z,6.30
2019-05-05T16:25:37.066Z,7.42
2019-05-05T16:30:29.061Z,7.83
2019-05-05T16:35:23.693Z,6.35
2019-05-05T16:40:16.697Z,9.53
2019-05-05T16:45:09.276Z,5.65
2019-05-05T16:50:01.377Z,6.05
2019-05-05T16:55:04.767Z,5.53
2019-05-05T16:59:57.277Z,6.45
2019-05-05T17:04:49.839Z,5.67
2019-05-05T17:09:43.714Z,5.72
2019-05-05T17:14:38.194Z,8.73
2019-05-05T17:19:33.769Z,8.23
2019-05-05T17:24:25.964Z,8.45
2019-05-05T17:29:18.482Z,8.13
2019-05-05T17:34:11.219Z,5.80
2019-05-05T17:39:06.272Z,4.85
2019-05-05T17:44:00.566Z,5.75
2019-05-05T17:48:54.623Z,9.33
2019-05-05T17:53:54.755Z,9.60
2019-05-05T17:58:47.042Z,8.15
2019-05-05T18:03:39.485Z,6.90
2019-05-05T18:08:39.928Z,8.13
2019-05-05T18:13:35.163Z,7.22
2019-05-05T18:18:27.638Z,6.70
2019-05-05T18:23:20.114Z,9.90
2019-05-05T18:28:19.407Z,9.60
2019-05-05T18:33:06.787Z,7.10
2019-05-05T18:37:59.210Z,7.10
2019-05-05T18:42:51.662Z,7.90
2019-05-05T18:47:44.331Z,8.08
2019-05-05T18:52:36.619Z,10.00
2019-05-05T18:57:29.200Z,12.90
2019-05-05T19:02:39.643Z,9.10
2019-05-05T19:07:36.910Z,9.17
2019-05-05T19:12:29.086Z,6.97
2019-05-05T19:17:23.553Z,11.17
2019-05-05T19:22:16.555Z,7.90
2019-05-05T19:27:09.848Z,6.47
2019-05-05T19:32:04.131Z,10.60
2019-05-05T19:36:56.866Z,8.33
2019-05-05T19:41:49.018Z,7.23
2019-05-05T19:46:49.594Z,10.63
2019-05-05T19:51:41.780Z,10.73
2019-05-05T19:56:34.533Z,10.87
2019-05-05T20:01:35.389Z,11.03
2019-05-05T20:06:23.700Z,12.87
2019-05-05T20:11:15.659Z,14.87
2019-05-05T20:16:11.348Z,13.20
2019-05-05T20:21:24.456Z,18.53
2019-05-05T20:26:16.949Z,15.60
2019-05-05T20:31:09.260Z,17.13
2019-05-05T20:36:09.469Z,16.43
2019-05-05T20:41:14.132Z,10.53
2019-05-05T20:46:06.250Z,9.77
2019-05-05T20:50:58.564Z,14.63
2019-05-05T20:55:50.915Z,23.43
2019-05-05T21:00:44.224Z,30.97
2019-05-05T21:05:37.047Z,15.13
2019-05-05T21:10:29.326Z,11.30
2019-05-05T21:15:22.003Z,14.17
2019-05-05T21:20:14.720Z,11.80
2019-05-05T21:25:09.255Z,12.00
2019-05-05T21:30:03.872Z,159.77
2019-05-05T21:34:55.557Z,105.70
2019-05-05T21:39:48.190Z,37.13
2019-05-05T21:44:40.443Z,16.73
2019-05-05T21:49:33.792Z,10.60
2019-05-05T21:54:28.207Z,11.53
2019-05-05T21:59:20.827Z,12.07
2019-05-05T22:04:15.101Z,12.03
2019-05-05T22:09:07.757Z,12.60
2019-05-05T22:13:59.851Z,8.77
2019-05-05T22:18:54.015Z,12.13
2019-05-05T22:23:47.780Z,33.07
2019-05-05T22:28:40.443Z,23.93
2019-05-05T22:33:33.993Z,15.80
2019-05-05T22:38:26.321Z,38.67
2019-05-05T22:43:18.763Z,22.47
2019-05-05T22:48:10.913Z,41.67
2019-05-05T22:53:03.288Z,24.40
2019-05-05T22:57:55.656Z,26.43
2019-05-05T23:03:04.342Z,23.93
2019-05-05T23:07:56.484Z,46.70
2019-05-05T23:12:48.873Z,37.47
2019-05-05T23:17:43.784Z,21.77
2019-05-05T23:22:54.839Z,19.07
2019-05-05T23:27:48.332Z,18.13
2019-05-05T23:32:40.523Z,13.23
2019-05-05T23:37:34.318Z,24.80
2019-05-05T23:42:26.544Z,25.60
2019-05-05T23:47:19.524Z,23.47
2019-05-05T23:52:11.800Z,16.43
2019-05-05T23:57:04.696Z,17.00
