createdAt,value
2023-05-09T00:00:44.129Z,0.00
2023-05-09T00:01:44.132Z,0.00
2023-05-09T00:02:44.170Z,0.00
2023-05-09T00:03:44.109Z,0.00
2023-05-09T00:04:44.328Z,0.00
2023-05-09T00:05:44.081Z,0.00
2023-05-09T00:06:44.066Z,0.00
2023-05-09T00:07:44.045Z,0.00
2023-05-09T00:08:44.035Z,0.00
2023-05-09T00:09:44.046Z,0.00
2023-05-09T00:10:44.051Z,0.00
2023-05-09T00:11:44.011Z,0.00
2023-05-09T00:12:44.070Z,0.00
2023-05-09T00:13:44.075Z,0.00
2023-05-09T00:14:43.976Z,0.00
2023-05-09T00:15:43.979Z,0.00
2023-05-09T00:16:43.993Z,0.00
2023-05-09T00:17:43.955Z,0.00
2023-05-09T00:18:43.940Z,0.00
2023-05-09T00:19:43.931Z,0.00
2023-05-09T00:20:43.917Z,0.00
2023-05-09T00:21:43.898Z,0.00
2023-05-09T00:22:43.894Z,0.00
2023-05-09T00:23:43.883Z,0.00
2023-05-09T00:24:43.882Z,0.00
2023-05-09T00:25:43.852Z,0.00
2023-05-09T00:26:43.865Z,0.00
2023-05-09T00:27:43.824Z,0.00
2023-05-09T00:28:43.820Z,0.00
2023-05-09T00:29:43.821Z,0.00
2023-05-09T00:30:43.795Z,0.00
2023-05-09T00:31:43.810Z,0.00
2023-05-09T00:32:43.788Z,0.00
2023-05-09T00:33:43.755Z,0.00
2023-05-09T00:34:43.749Z,0.00
2023-05-09T00:35:43.765Z,0.00
2023-05-09T00:36:43.766Z,0.00
2023-05-09T00:37:43.733Z,0.00
2023-05-09T00:38:43.739Z,0.00
2023-05-09T00:39:43.729Z,0.00
2023-05-09T00:40:43.696Z,0.00
2023-05-09T00:41:43.688Z,0.00
2023-05-09T00:42:43.685Z,0.00
2023-05-09T00:43:43.662Z,0.00
2023-05-09T00:44:43.667Z,0.00
2023-05-09T00:45:43.657Z,0.00
2023-05-09T00:46:43.645Z,0.00
2023-05-09T00:47:43.635Z,0.00
2023-05-09T00:48:43.605Z,0.00
2023-05-09T00:49:43.609Z,0.00
2023-05-09T00:50:43.603Z,0.00
2023-05-09T00:51:43.566Z,0.00
2023-05-09T00:52:43.577Z,0.00
2023-05-09T00:53:43.539Z,0.00
2023-05-09T00:54:43.537Z,0.00
2023-05-09T00:55:43.523Z,0.00
2023-05-09T00:56:43.529Z,0.00
2023-05-09T00:57:43.494Z,0.00
2023-05-09T00:58:43.488Z,0.00
2023-05-09T00:59:43.503Z,0.00
2023-05-09T01:00:43.481Z,0.00
2023-05-09T01:01:43.489Z,0.00
2023-05-09T01:02:43.525Z,0.00
2023-05-09T01:03:43.648Z,0.00
2023-05-09T01:04:43.449Z,0.00
2023-05-09T01:05:43.419Z,0.00
2023-05-09T01:06:43.424Z,0.00
2023-05-09T01:07:43.412Z,0.00
2023-05-09T01:08:43.402Z,0.00
2023-05-09T01:09:43.363Z,0.00
2023-05-09T01:10:43.404Z,0.00
2023-05-09T01:11:43.357Z,0.00
2023-05-09T01:12:43.379Z,0.00
2023-05-09T01:13:43.330Z,0.00
2023-05-09T01:14:43.346Z,0.00
2023-05-09T01:15:43.329Z,0.00
2023-05-09T01:16:43.304Z,0.00
2023-05-09T01:17:43.331Z,0.00
2023-05-09T01:18:43.298Z,0.00
2023-05-09T01:19:43.278Z,0.00
2023-05-09T01:20:43.246Z,0.00
2023-05-09T01:21:43.257Z,0.00
2023-05-09T01:22:43.250Z,0.00
2023-05-09T01:23:43.250Z,0.00
2023-05-09T01:24:43.224Z,0.00
2023-05-09T01:25:43.199Z,0.00
2023-05-09T01:26:43.189Z,0.00
2023-05-09T01:27:43.187Z,0.00
2023-05-09T01:28:43.210Z,0.00
2023-05-09T01:29:43.164Z,0.00
2023-05-09T01:30:43.140Z,0.00
2023-05-09T01:31:43.176Z,0.00
2023-05-09T01:32:43.171Z,0.00
2023-05-09T01:33:43.108Z,0.00
2023-05-09T01:34:43.130Z,0.00
2023-05-09T01:35:43.100Z,0.00
2023-05-09T01:36:43.081Z,0.00
2023-05-09T01:37:43.084Z,0.00
2023-05-09T01:38:43.063Z,0.00
2023-05-09T01:39:43.062Z,0.00
2023-05-09T01:40:43.073Z,0.00
2023-05-09T01:41:43.033Z,0.00
2023-05-09T01:42:43.011Z,0.00
2023-05-09T01:43:42.999Z,0.00
2023-05-09T01:44:43.005Z,0.00
2023-05-09T01:45:42.984Z,0.00
2023-05-09T01:46:43.034Z,0.00
2023-05-09T01:47:42.968Z,0.00
2023-05-09T01:48:42.953Z,0.00
2023-05-09T01:49:42.951Z,0.00
2023-05-09T01:50:42.940Z,0.00
2023-05-09T01:51:43.783Z,0.00
2023-05-09T01:52:42.907Z,0.00
2023-05-09T01:53:42.877Z,0.00
2023-05-09T01:54:42.879Z,0.00
2023-05-09T01:55:42.890Z,0.00
2023-05-09T01:56:42.851Z,0.00
2023-05-09T01:57:42.833Z,0.00
2023-05-09T01:58:42.833Z,0.00
2023-05-09T01:59:42.809Z,0.00
2023-05-09T02:00:42.841Z,0.00
2023-05-09T02:01:42.794Z,0.00
2023-05-09T02:02:42.899Z,0.00
2023-05-09T02:03:42.781Z,0.00
2023-05-09T02:04:42.762Z,0.00
2023-05-09T02:05:42.757Z,0.00
2023-05-09T02:06:42.753Z,0.00
2023-05-09T02:07:42.727Z,0.00
2023-05-09T02:08:42.725Z,0.00
2023-05-09T02:09:42.708Z,0.00
2023-05-09T02:10:42.713Z,0.00
2023-05-09T02:11:42.707Z,0.00
2023-05-09T02:12:42.730Z,0.00
2023-05-09T02:13:42.664Z,0.00
2023-05-09T02:14:42.659Z,0.00
2023-05-09T02:15:42.640Z,0.00
2023-05-09T02:16:42.650Z,0.00
2023-05-09T02:17:42.644Z,0.00
2023-05-09T02:18:42.613Z,0.00
2023-05-09T02:19:42.596Z,0.00
2023-05-09T02:20:42.594Z,0.00
2023-05-09T02:21:42.586Z,0.00
2023-05-09T02:22:42.569Z,0.00
2023-05-09T02:23:42.548Z,0.00
2023-05-09T02:24:42.547Z,0.00
2023-05-09T02:25:42.524Z,0.00
2023-05-09T02:26:42.537Z,0.00
2023-05-09T02:27:42.515Z,0.00
2023-05-09T02:28:42.499Z,0.00
2023-05-09T02:29:42.508Z,0.00
2023-05-09T02:30:42.482Z,0.00
2023-05-09T02:31:42.531Z,0.00
2023-05-09T02:32:42.547Z,0.00
2023-05-09T02:33:42.440Z,0.00
2023-05-09T02:34:42.435Z,0.00
2023-05-09T02:35:42.437Z,0.00
2023-05-09T02:36:42.428Z,0.00
2023-05-09T02:37:42.417Z,0.00
2023-05-09T02:38:42.386Z,0.00
2023-05-09T02:39:42.373Z,0.00
2023-05-09T02:40:42.377Z,0.00
2023-05-09T02:41:42.377Z,0.00
2023-05-09T02:42:42.358Z,0.00
2023-05-09T02:43:42.333Z,0.00
2023-05-09T02:44:42.341Z,0.00
2023-05-09T02:45:42.367Z,0.00
2023-05-09T02:46:42.324Z,0.00
2023-05-09T02:47:42.316Z,0.00
2023-05-09T02:48:42.299Z,0.00
2023-05-09T02:49:42.295Z,0.00
2023-05-09T02:50:42.260Z,0.00
2023-05-09T02:51:42.247Z,0.00
2023-05-09T02:52:42.273Z,0.00
2023-05-09T02:53:42.235Z,0.00
2023-05-09T02:54:42.245Z,0.00
2023-05-09T02:55:42.206Z,0.00
2023-05-09T02:56:42.197Z,0.00
2023-05-09T02:57:42.178Z,0.00
2023-05-09T02:58:42.191Z,0.00
2023-05-09T02:59:42.161Z,0.00
2023-05-09T03:00:42.150Z,0.00
2023-05-09T03:01:42.154Z,0.00
2023-05-09T03:02:42.230Z,0.00
2023-05-09T03:03:42.215Z,0.00
2023-05-09T03:04:42.104Z,0.00
2023-05-09T03:05:42.097Z,0.00
2023-05-09T03:06:42.131Z,0.00
2023-05-09T03:07:42.073Z,0.00
2023-05-09T03:08:42.080Z,0.00
2023-05-09T03:09:42.066Z,0.00
2023-05-09T03:10:42.040Z,0.00
2023-05-09T03:11:42.029Z,0.00
2023-05-09T03:12:42.049Z,0.00
2023-05-09T03:13:42.010Z,0.00
2023-05-09T03:14:41.998Z,0.00
2023-05-09T03:15:42.007Z,0.00
2023-05-09T03:16:41.987Z,0.00
2023-05-09T03:17:42.076Z,0.00
2023-05-09T03:18:41.980Z,0.00
2023-05-09T03:19:41.947Z,0.00
2023-05-09T03:20:41.943Z,0.00
2023-05-09T03:21:41.935Z,0.00
2023-05-09T03:22:41.929Z,0.00
2023-05-09T03:23:41.904Z,0.00
2023-05-09T03:24:41.909Z,0.00
2023-05-09T03:25:41.884Z,0.00
2023-05-09T03:26:41.867Z,0.00
2023-05-09T03:27:41.867Z,0.00
2023-05-09T03:28:41.848Z,0.00
2023-05-09T03:29:41.842Z,0.00
2023-05-09T03:30:41.821Z,0.00
2023-05-09T03:31:41.847Z,0.00
2023-05-09T03:32:41.873Z,0.00
2023-05-09T03:33:41.803Z,0.00
2023-05-09T03:34:41.788Z,0.00
2023-05-09T03:35:41.888Z,0.00
2023-05-09T03:36:41.760Z,0.00
2023-05-09T03:37:41.773Z,0.00
2023-05-09T03:38:41.752Z,0.00
2023-05-09T03:39:42.467Z,0.00
2023-05-09T03:40:41.724Z,0.00
2023-05-09T03:41:42.256Z,0.00
2023-05-09T03:42:41.695Z,0.00
2023-05-09T03:43:41.690Z,0.00
2023-05-09T03:44:41.667Z,0.00
2023-05-09T03:45:41.665Z,0.00
2023-05-09T03:46:41.685Z,0.00
2023-05-09T03:47:41.689Z,0.00
2023-05-09T03:48:41.659Z,0.00
2023-05-09T03:49:41.632Z,0.00
2023-05-09T03:50:41.613Z,5.62
2023-05-09T03:51:42.237Z,5.62
2023-05-09T03:52:41.734Z,5.62
2023-05-09T03:53:41.592Z,5.62
2023-05-09T03:54:41.558Z,5.62
2023-05-09T03:55:41.570Z,5.62
2023-05-09T03:56:41.541Z,5.62
2023-05-09T03:57:41.578Z,5.62
2023-05-09T03:58:41.654Z,5.62
2023-05-09T03:59:41.657Z,5.62
2023-05-09T04:00:41.598Z,5.62
2023-05-09T04:01:41.707Z,11.25
2023-05-09T04:02:41.620Z,11.25
2023-05-09T04:03:41.557Z,11.25
2023-05-09T04:04:41.486Z,11.25
2023-05-09T04:05:41.824Z,11.25
2023-05-09T04:06:41.481Z,11.25
2023-05-09T04:07:41.529Z,11.25
2023-05-09T04:08:41.513Z,11.25
2023-05-09T04:09:41.493Z,11.25
2023-05-09T04:10:41.423Z,11.25
2023-05-09T04:11:41.510Z,16.88
2023-05-09T04:12:41.500Z,16.88
2023-05-09T04:13:41.458Z,16.88
2023-05-09T04:14:41.487Z,16.88
2023-05-09T04:15:41.347Z,16.88
2023-05-09T04:16:41.402Z,16.88
2023-05-09T04:17:41.392Z,16.88
2023-05-09T04:18:41.358Z,22.50
2023-05-09T04:19:41.330Z,22.50
2023-05-09T04:20:41.278Z,22.50
2023-05-09T04:21:41.274Z,22.50
2023-05-09T04:22:42.187Z,22.50
2023-05-09T04:23:41.399Z,22.50
2023-05-09T04:24:41.954Z,22.50
2023-05-09T04:25:41.401Z,22.50
2023-05-09T04:26:41.960Z,28.12
2023-05-09T04:27:41.265Z,28.12
2023-05-09T04:28:41.937Z,28.12
2023-05-09T04:29:41.225Z,28.12
2023-05-09T04:30:41.416Z,28.12
2023-05-09T04:31:41.276Z,28.12
2023-05-09T04:32:41.500Z,28.12
2023-05-09T04:33:41.147Z,28.12
2023-05-09T04:34:41.865Z,28.12
2023-05-09T04:35:41.163Z,33.75
2023-05-09T04:36:41.609Z,33.75
2023-05-09T04:37:41.108Z,33.75
2023-05-09T04:38:41.095Z,33.75
2023-05-09T04:39:41.083Z,33.75
2023-05-09T04:40:41.068Z,39.38
2023-05-09T04:41:41.059Z,39.38
2023-05-09T04:42:41.074Z,39.38
2023-05-09T04:43:41.045Z,45.00
2023-05-09T04:44:41.022Z,45.00
2023-05-09T04:45:41.017Z,45.00
2023-05-09T04:46:41.020Z,50.62
2023-05-09T04:47:41.015Z,50.62
2023-05-09T04:48:40.980Z,50.62
2023-05-09T04:49:40.972Z,50.62
2023-05-09T04:50:40.957Z,50.62
2023-05-09T04:51:40.953Z,50.62
2023-05-09T04:52:40.956Z,56.25
2023-05-09T04:53:40.935Z,56.25
2023-05-09T04:54:40.923Z,56.25
2023-05-09T04:55:40.907Z,56.25
2023-05-09T04:56:40.898Z,56.25
2023-05-09T04:57:40.893Z,56.25
2023-05-09T04:58:40.877Z,56.25
2023-05-09T04:59:40.863Z,56.25
2023-05-09T05:00:40.857Z,56.25
2023-05-09T05:01:40.928Z,56.25
2023-05-09T05:02:40.899Z,61.88
2023-05-09T05:03:40.826Z,61.88
2023-05-09T05:04:40.821Z,61.88
2023-05-09T05:05:40.866Z,67.50
2023-05-09T05:06:40.778Z,67.50
2023-05-09T05:07:40.781Z,67.50
2023-05-09T05:08:40.759Z,67.50
2023-05-09T05:09:40.752Z,67.50
2023-05-09T05:10:40.753Z,61.88
2023-05-09T05:11:47.499Z,61.88
2023-05-09T05:12:41.760Z,67.50
2023-05-09T05:13:40.715Z,67.50
2023-05-09T05:14:40.698Z,67.50
2023-05-09T05:15:40.715Z,67.50
2023-05-09T05:16:40.699Z,73.12
2023-05-09T05:17:40.701Z,73.12
2023-05-09T05:18:40.652Z,73.12
2023-05-09T05:19:40.645Z,73.12
2023-05-09T05:20:40.625Z,73.12
2023-05-09T05:21:40.640Z,73.12
2023-05-09T05:22:40.620Z,73.12
2023-05-09T05:23:40.614Z,73.12
2023-05-09T05:24:40.619Z,73.12
2023-05-09T05:25:40.578Z,73.12
2023-05-09T05:26:40.561Z,73.12
2023-05-09T05:27:40.563Z,73.12
2023-05-09T05:28:40.543Z,73.12
2023-05-09T05:29:40.535Z,67.50
2023-05-09T05:30:40.532Z,67.50
2023-05-09T05:31:40.566Z,73.12
2023-05-09T05:32:40.527Z,73.12
2023-05-09T05:33:40.495Z,73.12
2023-05-09T05:34:40.485Z,73.12
2023-05-09T05:35:40.482Z,73.12
2023-05-09T05:36:40.458Z,67.50
2023-05-09T05:37:40.457Z,67.50
2023-05-09T05:38:40.435Z,67.50
2023-05-09T05:39:40.457Z,73.12
2023-05-09T05:40:40.414Z,73.12
2023-05-09T05:41:40.400Z,73.12
2023-05-09T05:42:40.415Z,73.12
2023-05-09T05:43:40.374Z,78.75
2023-05-09T05:44:40.364Z,78.75
2023-05-09T05:45:40.375Z,78.75
2023-05-09T05:46:40.345Z,78.75
2023-05-09T05:47:40.351Z,84.38
2023-05-09T05:48:40.320Z,84.38
2023-05-09T05:49:40.324Z,90.00
2023-05-09T05:50:40.317Z,95.62
2023-05-09T05:51:40.288Z,95.62
2023-05-09T05:52:40.274Z,101.25
2023-05-09T05:53:40.268Z,106.88
2023-05-09T05:54:40.263Z,112.50
2023-05-09T05:55:40.254Z,112.50
2023-05-09T05:56:40.243Z,112.50
2023-05-09T05:57:40.249Z,112.50
2023-05-09T05:58:40.218Z,112.50
2023-05-09T05:59:40.199Z,118.12
2023-05-09T06:00:40.181Z,118.12
2023-05-09T06:01:40.204Z,118.12
2023-05-09T06:02:40.267Z,123.75
2023-05-09T06:03:40.275Z,123.75
2023-05-09T06:04:40.150Z,123.75
2023-05-09T06:05:40.135Z,123.75
2023-05-09T06:06:40.125Z,123.75
2023-05-09T06:07:40.122Z,123.75
2023-05-09T06:08:40.122Z,123.75
2023-05-09T06:09:40.092Z,129.38
2023-05-09T06:10:40.092Z,135.00
2023-05-09T06:11:40.061Z,140.62
2023-05-09T06:12:40.161Z,146.25
2023-05-09T06:13:40.059Z,157.50
2023-05-09T06:14:40.037Z,157.50
2023-05-09T06:15:40.023Z,151.88
2023-05-09T06:16:40.102Z,146.25
2023-05-09T06:17:40.048Z,146.25
2023-05-09T06:18:40.014Z,146.25
2023-05-09T06:19:39.979Z,146.25
2023-05-09T06:20:39.990Z,151.88
2023-05-09T06:21:39.960Z,151.88
2023-05-09T06:22:39.952Z,151.88
2023-05-09T06:23:47.306Z,151.88
2023-05-09T06:24:40.913Z,151.88
2023-05-09T06:25:39.933Z,151.88
2023-05-09T06:26:39.901Z,151.88
2023-05-09T06:27:39.891Z,157.50
2023-05-09T06:28:39.898Z,157.50
2023-05-09T06:29:39.894Z,151.88
2023-05-09T06:30:39.862Z,146.25
2023-05-09T06:31:39.882Z,146.25
2023-05-09T06:32:39.856Z,146.25
2023-05-09T06:33:39.831Z,146.25
2023-05-09T06:34:39.843Z,146.25
2023-05-09T06:35:39.807Z,146.25
2023-05-09T06:36:39.802Z,146.25
2023-05-09T06:37:39.782Z,146.25
2023-05-09T06:38:39.777Z,146.25
2023-05-09T06:39:39.770Z,140.62
2023-05-09T06:40:39.778Z,135.00
2023-05-09T06:41:39.748Z,135.00
2023-05-09T06:42:39.737Z,129.38
2023-05-09T06:43:39.724Z,129.38
2023-05-09T06:44:39.717Z,129.38
2023-05-09T06:45:39.702Z,123.75
2023-05-09T06:46:39.758Z,123.75
2023-05-09T06:47:39.738Z,123.75
2023-05-09T06:48:39.667Z,123.75
2023-05-09T06:49:39.667Z,123.75
2023-05-09T06:50:39.637Z,118.12
2023-05-09T06:51:39.640Z,118.12
2023-05-09T06:52:39.623Z,118.12
2023-05-09T06:53:39.644Z,123.75
2023-05-09T06:54:39.609Z,135.00
2023-05-09T06:55:39.617Z,146.25
2023-05-09T06:56:39.579Z,151.88
2023-05-09T06:57:39.572Z,157.50
2023-05-09T06:58:39.559Z,151.88
2023-05-09T06:59:39.561Z,151.88
2023-05-09T07:00:39.542Z,146.25
2023-05-09T07:01:39.570Z,146.25
2023-05-09T07:02:39.545Z,146.25
2023-05-09T07:03:39.512Z,151.88
2023-05-09T07:04:39.549Z,157.50
2023-05-09T07:05:39.491Z,163.12
2023-05-09T07:06:39.485Z,168.75
2023-05-09T07:07:39.487Z,168.75
2023-05-09T07:08:39.455Z,168.75
2023-05-09T07:09:39.445Z,174.38
2023-05-09T07:10:39.457Z,174.38
2023-05-09T07:11:39.432Z,180.00
2023-05-09T07:12:39.531Z,185.62
2023-05-09T07:13:39.399Z,196.88
2023-05-09T07:14:39.387Z,213.75
2023-05-09T07:15:42.610Z,225.00
2023-05-09T07:16:39.386Z,225.00
2023-05-09T07:17:39.493Z,219.38
2023-05-09T07:18:39.348Z,213.75
2023-05-09T07:19:39.357Z,213.75
2023-05-09T07:20:39.338Z,208.12
2023-05-09T07:21:39.318Z,208.12
2023-05-09T07:22:39.318Z,202.50
2023-05-09T07:23:39.307Z,202.50
2023-05-09T07:24:39.296Z,196.88
2023-05-09T07:25:39.300Z,196.88
2023-05-09T07:26:39.257Z,191.25
2023-05-09T07:27:39.251Z,196.88
2023-05-09T07:28:39.256Z,196.88
2023-05-09T07:29:39.231Z,202.50
2023-05-09T07:30:39.240Z,208.12
2023-05-09T07:31:39.233Z,213.75
2023-05-09T07:32:39.230Z,213.75
2023-05-09T07:33:39.186Z,219.38
2023-05-09T07:34:39.201Z,225.00
2023-05-09T07:35:39.181Z,225.00
2023-05-09T07:37:39.147Z,230.62
2023-05-09T07:38:39.126Z,230.62
2023-05-09T07:39:39.139Z,225.00
2023-05-09T07:40:39.101Z,213.75
2023-05-09T07:41:39.093Z,208.12
2023-05-09T07:42:39.089Z,202.50
2023-05-09T07:43:39.070Z,196.88
2023-05-09T07:44:39.066Z,196.88
2023-05-09T07:45:39.192Z,191.25
2023-05-09T07:46:39.929Z,191.25
2023-05-09T07:47:39.069Z,185.62
2023-05-09T07:48:39.018Z,185.62
2023-05-09T07:49:39.009Z,185.62
2023-05-09T07:50:39.002Z,180.00
2023-05-09T07:51:38.980Z,185.62
2023-05-09T07:52:38.987Z,185.62
2023-05-09T07:53:38.961Z,191.25
2023-05-09T07:54:38.961Z,202.50
2023-05-09T07:55:38.951Z,208.12
2023-05-09T07:56:38.934Z,213.75
2023-05-09T07:57:38.933Z,219.38
2023-05-09T07:58:38.931Z,225.00
2023-05-09T07:59:38.919Z,219.38
2023-05-09T08:00:38.891Z,219.38
2023-05-09T08:01:38.869Z,208.12
2023-05-09T08:02:39.043Z,208.12
2023-05-09T08:03:38.919Z,202.50
2023-05-09T08:04:39.055Z,196.88
2023-05-09T08:05:38.830Z,196.88
2023-05-09T08:06:38.817Z,191.25
2023-05-09T08:07:38.817Z,185.62
2023-05-09T08:08:39.100Z,185.62
2023-05-09T08:09:38.795Z,180.00
2023-05-09T08:10:38.797Z,174.38
2023-05-09T08:11:38.767Z,168.75
2023-05-09T08:12:38.760Z,163.12
2023-05-09T08:13:38.742Z,163.12
2023-05-09T08:14:38.765Z,163.12
2023-05-09T08:15:38.754Z,163.12
2023-05-09T08:16:38.948Z,163.12
2023-05-09T08:17:38.750Z,163.12
2023-05-09T08:18:38.706Z,163.12
2023-05-09T08:19:39.425Z,157.50
2023-05-09T08:20:38.692Z,151.88
2023-05-09T08:21:38.662Z,146.25
2023-05-09T08:22:38.654Z,146.25
2023-05-09T08:23:38.645Z,146.25
2023-05-09T08:24:38.634Z,146.25
2023-05-09T08:25:38.651Z,151.88
2023-05-09T08:26:38.616Z,151.88
2023-05-09T08:27:38.674Z,157.50
2023-05-09T08:28:38.607Z,163.12
2023-05-09T08:29:38.591Z,168.75
2023-05-09T08:30:38.595Z,168.75
2023-05-09T08:31:38.621Z,174.38
2023-05-09T08:32:38.615Z,174.38
2023-05-09T08:33:41.208Z,180.00
2023-05-09T08:34:38.537Z,180.00
2023-05-09T08:35:38.518Z,180.00
2023-05-09T08:36:38.514Z,185.62
2023-05-09T08:37:38.513Z,185.62
2023-05-09T08:38:38.506Z,185.62
2023-05-09T08:39:38.471Z,191.25
2023-05-09T08:40:38.471Z,191.25
2023-05-09T08:41:38.448Z,191.25
2023-05-09T08:42:38.460Z,191.25
2023-05-09T08:43:38.428Z,196.88
2023-05-09T08:44:38.430Z,196.88
2023-05-09T08:45:38.399Z,202.50
2023-05-09T08:46:38.449Z,202.50
2023-05-09T08:47:38.477Z,208.12
2023-05-09T08:48:38.380Z,208.12
2023-05-09T08:49:38.361Z,213.75
2023-05-09T08:50:38.362Z,213.75
2023-05-09T08:51:38.433Z,219.38
2023-05-09T08:52:38.341Z,225.00
2023-05-09T08:53:38.330Z,230.62
2023-05-09T08:54:38.310Z,236.25
2023-05-09T08:55:38.299Z,241.88
2023-05-09T08:56:38.299Z,247.50
2023-05-09T08:57:38.299Z,253.12
2023-05-09T08:58:38.301Z,258.75
2023-05-09T08:59:38.255Z,264.38
2023-05-09T09:00:38.240Z,270.00
2023-05-09T09:01:38.345Z,270.00
2023-05-09T09:02:38.278Z,275.62
2023-05-09T09:03:38.212Z,275.62
2023-05-09T09:04:38.243Z,281.25
2023-05-09T09:05:41.917Z,281.25
2023-05-09T09:06:38.191Z,275.62
2023-05-09T09:07:38.169Z,281.25
2023-05-09T09:08:38.160Z,281.25
2023-05-09T09:09:38.142Z,281.25
2023-05-09T09:10:38.137Z,281.25
2023-05-09T09:11:38.132Z,275.62
2023-05-09T09:12:38.123Z,292.50
2023-05-09T09:13:38.097Z,286.88
2023-05-09T09:14:38.108Z,286.88
2023-05-09T09:15:38.079Z,292.50
2023-05-09T09:16:38.108Z,298.12
2023-05-09T09:17:38.208Z,292.50
2023-05-09T09:18:39.611Z,286.88
2023-05-09T09:19:38.047Z,286.88
2023-05-09T09:20:38.030Z,298.12
2023-05-09T09:21:38.014Z,315.00
2023-05-09T09:22:38.010Z,298.12
2023-05-09T09:23:37.988Z,281.25
2023-05-09T09:24:37.999Z,286.88
2023-05-09T09:25:37.976Z,286.88
2023-05-09T09:26:37.964Z,281.25
2023-05-09T09:27:37.952Z,270.00
2023-05-09T09:28:37.975Z,253.12
2023-05-09T09:29:37.926Z,253.12
2023-05-09T09:30:37.920Z,253.12
2023-05-09T09:31:37.909Z,258.75
2023-05-09T09:32:37.937Z,270.00
2023-05-09T09:33:37.885Z,281.25
2023-05-09T09:34:37.887Z,298.12
2023-05-09T09:35:37.863Z,298.12
2023-05-09T09:36:37.856Z,309.38
2023-05-09T09:37:37.843Z,331.88
2023-05-09T09:38:37.835Z,337.50
2023-05-09T09:39:37.828Z,315.00
2023-05-09T09:40:37.816Z,303.75
2023-05-09T09:41:37.828Z,303.75
2023-05-09T09:42:37.823Z,320.62
2023-05-09T09:43:37.774Z,343.12
2023-05-09T09:44:37.768Z,365.62
2023-05-09T09:45:37.808Z,399.38
2023-05-09T09:46:37.788Z,427.50
2023-05-09T09:47:37.782Z,450.00
2023-05-09T09:48:37.728Z,489.38
2023-05-09T09:49:37.717Z,500.62
2023-05-09T09:50:37.710Z,495.00
2023-05-09T09:51:37.692Z,478.12
2023-05-09T09:52:37.722Z,450.00
2023-05-09T09:53:37.660Z,416.25
2023-05-09T09:54:37.663Z,399.38
2023-05-09T09:55:37.665Z,393.75
2023-05-09T09:56:37.653Z,399.38
2023-05-09T09:57:37.668Z,410.62
2023-05-09T09:58:37.662Z,416.25
2023-05-09T09:59:37.599Z,421.88
2023-05-09T10:00:37.609Z,427.50
2023-05-09T10:01:37.700Z,444.38
2023-05-09T10:02:37.613Z,450.00
2023-05-09T10:03:37.726Z,450.00
2023-05-09T10:04:37.622Z,438.75
2023-05-09T10:05:37.534Z,427.50
2023-05-09T10:06:37.524Z,427.50
2023-05-09T10:07:37.522Z,438.75
2023-05-09T10:08:37.541Z,433.12
2023-05-09T10:09:37.498Z,433.12
2023-05-09T10:10:37.515Z,438.75
2023-05-09T10:11:37.473Z,438.75
2023-05-09T10:12:37.470Z,427.50
2023-05-09T10:13:37.450Z,410.62
2023-05-09T10:14:37.466Z,405.00
2023-05-09T10:15:49.419Z,405.00
2023-05-09T10:16:43.838Z,410.62
2023-05-09T10:17:38.514Z,427.50
2023-05-09T10:18:37.595Z,410.62
2023-05-09T10:19:37.404Z,354.38
2023-05-09T10:20:37.382Z,343.12
2023-05-09T10:21:38.091Z,348.75
2023-05-09T10:22:37.353Z,399.38
2023-05-09T10:23:37.358Z,405.00
2023-05-09T10:24:37.336Z,410.62
2023-05-09T10:25:37.318Z,421.88
2023-05-09T10:26:37.320Z,450.00
2023-05-09T10:27:37.310Z,450.00
2023-05-09T10:28:37.286Z,405.00
2023-05-09T10:29:37.274Z,399.38
2023-05-09T10:30:37.265Z,416.25
2023-05-09T10:31:37.336Z,444.38
2023-05-09T10:32:37.291Z,495.00
2023-05-09T10:33:37.234Z,517.50
2023-05-09T10:34:37.230Z,500.62
2023-05-09T10:35:37.214Z,500.62
2023-05-09T10:36:37.222Z,500.62
2023-05-09T10:37:37.178Z,511.88
2023-05-09T10:38:37.186Z,511.88
2023-05-09T10:39:37.186Z,478.12
2023-05-09T10:40:37.163Z,444.38
2023-05-09T10:41:37.146Z,433.12
2023-05-09T10:42:37.153Z,444.38
2023-05-09T10:43:37.115Z,506.25
2023-05-09T10:44:37.129Z,568.12
2023-05-09T10:45:37.223Z,596.25
2023-05-09T10:46:37.168Z,601.88
2023-05-09T10:47:37.127Z,601.88
2023-05-09T10:48:37.071Z,585.00
2023-05-09T10:49:37.377Z,562.50
2023-05-09T10:50:37.068Z,528.75
2023-05-09T10:51:37.046Z,489.38
2023-05-09T10:52:37.048Z,466.88
2023-05-09T10:53:37.025Z,466.88
2023-05-09T10:54:37.002Z,489.38
2023-05-09T10:55:37.029Z,472.50
2023-05-09T10:56:36.984Z,433.12
2023-05-09T10:57:36.970Z,399.38
2023-05-09T10:58:36.984Z,388.12
2023-05-09T10:59:36.946Z,371.25
2023-05-09T11:00:36.940Z,388.12
2023-05-09T11:01:37.231Z,455.62
2023-05-09T11:02:36.952Z,506.25
2023-05-09T11:03:37.142Z,472.50
2023-05-09T11:04:36.905Z,416.25
2023-05-09T11:05:36.884Z,382.50
2023-05-09T11:06:36.903Z,399.38
2023-05-09T11:07:36.859Z,427.50
2023-05-09T11:08:36.861Z,405.00
2023-05-09T11:09:36.862Z,466.88
2023-05-09T11:10:36.845Z,562.50
2023-05-09T11:11:36.819Z,641.25
2023-05-09T11:12:36.811Z,618.75
2023-05-09T11:13:36.837Z,562.50
2023-05-09T11:14:36.811Z,545.62
2023-05-09T11:15:36.799Z,540.00
2023-05-09T11:16:36.805Z,528.75
2023-05-09T11:17:36.775Z,506.25
2023-05-09T11:18:36.753Z,534.38
2023-05-09T11:19:36.738Z,596.25
2023-05-09T11:20:36.762Z,624.38
2023-05-09T11:21:36.711Z,596.25
2023-05-09T11:22:36.756Z,568.12
2023-05-09T11:23:36.729Z,556.88
2023-05-09T11:24:36.702Z,562.50
2023-05-09T11:25:36.665Z,590.62
2023-05-09T11:26:36.666Z,579.38
2023-05-09T11:27:36.651Z,562.50
2023-05-09T11:28:36.743Z,579.38
2023-05-09T11:29:36.639Z,618.75
2023-05-09T11:30:36.639Z,624.38
2023-05-09T11:31:36.649Z,613.12
2023-05-09T11:32:36.633Z,624.38
2023-05-09T11:33:36.596Z,630.00
2023-05-09T11:34:36.579Z,624.38
2023-05-09T11:35:36.571Z,607.50
2023-05-09T11:36:36.566Z,607.50
2023-05-09T11:37:36.549Z,635.62
2023-05-09T11:38:36.582Z,680.62
2023-05-09T11:39:36.533Z,669.38
2023-05-09T11:40:36.526Z,658.12
2023-05-09T11:41:36.526Z,658.12
2023-05-09T11:42:36.497Z,646.88
2023-05-09T11:43:36.478Z,630.00
2023-05-09T11:44:36.488Z,568.12
2023-05-09T11:45:36.499Z,545.62
2023-05-09T11:46:36.456Z,523.12
2023-05-09T11:47:36.467Z,489.38
2023-05-09T11:48:36.424Z,489.38
2023-05-09T11:49:36.449Z,534.38
2023-05-09T11:50:36.401Z,607.50
2023-05-09T11:51:36.387Z,585.00
2023-05-09T11:52:36.391Z,579.38
2023-05-09T11:53:36.386Z,618.75
2023-05-09T11:54:36.382Z,601.88
2023-05-09T11:55:36.413Z,568.12
2023-05-09T11:56:36.354Z,551.25
2023-05-09T11:57:36.327Z,573.75
2023-05-09T11:58:36.327Z,556.88
2023-05-09T11:59:36.308Z,489.38
2023-05-09T12:00:36.290Z,506.25
2023-05-09T12:01:36.336Z,579.38
2023-05-09T12:02:36.364Z,708.75
2023-05-09T12:03:36.324Z,787.50
2023-05-09T12:04:36.288Z,686.25
2023-05-09T12:05:36.263Z,630.00
2023-05-09T12:06:36.222Z,748.12
2023-05-09T12:07:36.215Z,871.88
2023-05-09T12:08:36.254Z,928.12
2023-05-09T12:09:36.200Z,939.38
2023-05-09T12:10:36.212Z,950.62
2023-05-09T12:11:36.208Z,781.88
2023-05-09T12:12:36.191Z,748.12
2023-05-09T12:13:36.211Z,1006.88
2023-05-09T12:14:36.159Z,1006.88
2023-05-09T12:15:36.131Z,990.00
2023-05-09T12:16:36.218Z,995.62
2023-05-09T12:17:37.235Z,1001.25
2023-05-09T12:18:36.178Z,1040.62
2023-05-09T12:19:36.110Z,1057.50
2023-05-09T12:20:36.075Z,1063.12
2023-05-09T12:21:36.081Z,1080.00
2023-05-09T12:22:36.060Z,1091.25
2023-05-09T12:23:36.052Z,1051.88
2023-05-09T12:24:36.033Z,1119.38
2023-05-09T12:25:36.026Z,1091.25
2023-05-09T12:26:36.030Z,1068.75
2023-05-09T12:27:36.001Z,1051.88
2023-05-09T12:28:35.985Z,843.75
2023-05-09T12:29:35.985Z,905.62
2023-05-09T12:30:35.988Z,1006.88
2023-05-09T12:31:35.992Z,978.75
2023-05-09T12:32:36.000Z,973.12
2023-05-09T12:33:35.951Z,990.00
2023-05-09T12:34:35.940Z,945.00
2023-05-09T12:35:35.919Z,714.38
2023-05-09T12:36:35.914Z,601.88
2023-05-09T12:37:35.895Z,545.62
2023-05-09T12:38:35.886Z,573.75
2023-05-09T12:39:35.891Z,736.88
2023-05-09T12:40:35.872Z,900.00
2023-05-09T12:41:43.947Z,1035.00
2023-05-09T12:42:36.864Z,1136.25
2023-05-09T12:43:35.833Z,1147.50
2023-05-09T12:44:35.817Z,1113.75
2023-05-09T12:45:35.836Z,1051.88
2023-05-09T12:46:37.472Z,1074.38
2023-05-09T12:47:35.812Z,978.75