createdAt,value
2022-08-23T00:00:39.443Z,95478.7
2022-08-23T00:01:43.733Z,95474.2
2022-08-23T00:02:50.849Z,95477.1
2022-08-23T00:03:54.638Z,95470.9
2022-08-23T00:06:03.377Z,95473.9
2022-08-23T00:07:05.594Z,95470
2022-08-23T00:08:07.791Z,95473
2022-08-23T00:09:10.303Z,95469.6
2022-08-23T00:10:12.794Z,95474
2022-08-23T00:11:15.255Z,95472.2
2022-08-23T00:12:17.905Z,95472.9
2022-08-23T00:13:20.088Z,95473.2
2022-08-23T00:14:22.277Z,95471.1
2022-08-23T00:15:24.757Z,95469.6
2022-08-23T00:16:27.229Z,95470.7
2022-08-23T00:18:34.436Z,95468.1
2022-08-23T00:19:36.922Z,95472.5
2022-08-23T00:20:39.118Z,95470.4
2022-08-23T00:21:41.602Z,95467.8
2022-08-23T00:22:43.793Z,95474.3
2022-08-23T00:23:46.272Z,95474.3
2022-08-23T00:24:48.479Z,95476.9
2022-08-23T00:25:50.951Z,95474.6
2022-08-23T00:26:52.874Z,95474.2
2022-08-23T00:27:54.975Z,95473.7
2022-08-23T00:28:57.678Z,95469.2
2022-08-23T00:29:59.889Z,95475.9
2022-08-23T00:31:02.357Z,95474.5
2022-08-23T00:32:04.871Z,95475.5
2022-08-23T00:33:07.345Z,95470.4
2022-08-23T00:34:09.856Z,95475.2
2022-08-23T00:35:12.334Z,95474
2022-08-23T00:36:18.801Z,95473.2
2022-08-23T00:37:20.981Z,95473
2022-08-23T00:39:28.174Z,95471.5
2022-08-23T00:40:30.673Z,95470.9
2022-08-23T00:41:33.145Z,95466.3
2022-08-23T00:42:35.614Z,95473.2
2022-08-23T00:43:37.796Z,95473.2
2022-08-23T00:44:40.275Z,95469.2
2022-08-23T00:45:42.763Z,95474.1
2022-08-23T00:46:44.679Z,95472.1
2022-08-23T00:47:47.159Z,95471
2022-08-23T00:48:49.654Z,95471.5
2022-08-23T00:49:52.117Z,95469.6
2022-08-23T00:50:54.591Z,95468.8
2022-08-23T00:51:57.061Z,95469.3
2022-08-23T00:52:58.998Z,95474
2022-08-23T00:54:01.498Z,95468.7
2022-08-23T00:55:03.978Z,95467.9
2022-08-23T00:56:06.182Z,95467.6
2022-08-23T00:57:08.659Z,95461.5
2022-08-23T00:58:11.164Z,95462.8
2022-08-23T00:59:13.639Z,95463.3
2022-08-23T01:00:15.830Z,95466.2
2022-08-23T01:01:19.533Z,95462.4
2022-08-23T01:02:22.489Z,95465.7
2022-08-23T01:03:24.684Z,95467.1
2022-08-23T01:04:26.881Z,95466.4
2022-08-23T01:05:29.058Z,95465.8
2022-08-23T01:06:31.526Z,95472
2022-08-23T01:07:35.214Z,95470.1
2022-08-23T01:08:37.689Z,95471
2022-08-23T01:09:40.170Z,95469.5
2022-08-23T01:10:42.893Z,95469.5
2022-08-23T01:11:45.117Z,95469.3
2022-08-23T01:12:47.590Z,95467.7
2022-08-23T01:13:50.067Z,95474.6
2022-08-23T01:14:52.538Z,95470.7
2022-08-23T01:15:55.021Z,95468.5
2022-08-23T01:16:57.208Z,95471.6
2022-08-23T01:17:59.830Z,95473.3
2022-08-23T01:19:02.526Z,95472.8
2022-08-23T01:20:05.601Z,95475.6
2022-08-23T01:22:12.810Z,95473.7
2022-08-23T01:23:15.282Z,95476.5
2022-08-23T01:25:22.759Z,95474.9
2022-08-23T01:26:25.231Z,95476.1
2022-08-23T01:27:27.418Z,95476
2022-08-23T01:28:29.628Z,95473.2
2022-08-23T01:29:31.801Z,95472.8
2022-08-23T01:30:34.274Z,95476.3
2022-08-23T01:31:36.738Z,95472.5
2022-08-23T01:32:39.221Z,95475
2022-08-23T01:33:41.692Z,95479.6
2022-08-23T01:35:49.167Z,95474.1
2022-08-23T01:36:51.641Z,95474.7
2022-08-23T01:37:54.224Z,95470.7
2022-08-23T01:38:56.787Z,95478.5
2022-08-23T01:39:59.565Z,95480.5
2022-08-23T01:41:01.666Z,95482.7
2022-08-23T01:43:08.850Z,95491.6
2022-08-23T01:44:11.323Z,95489.2
2022-08-23T01:45:13.523Z,95489.1
2022-08-23T01:46:15.703Z,95490.5
2022-08-23T01:47:17.900Z,95492.2
2022-08-23T01:48:20.383Z,95490
2022-08-23T01:49:22.850Z,95488.6
2022-08-23T01:50:25.333Z,95494.6
2022-08-23T01:51:27.837Z,95492.4
2022-08-23T01:52:30.310Z,95494.3
2022-08-23T01:53:32.511Z,95489.3
2022-08-23T01:54:34.991Z,95487.6
2022-08-23T01:55:37.481Z,95492.4
2022-08-23T01:56:40.694Z,95490.6
2022-08-23T01:58:48.588Z,95489
2022-08-23T01:59:50.766Z,95492.5
2022-08-23T02:00:53.242Z,95489.5
2022-08-23T02:01:56.266Z,95492.4
2022-08-23T02:02:58.618Z,95491
2022-08-23T02:05:06.113Z,95492
2022-08-23T02:06:08.582Z,95491.1
2022-08-23T02:07:11.093Z,95490.9
2022-08-23T02:08:13.569Z,95495.6
2022-08-23T02:10:21.031Z,95497.1
2022-08-23T02:11:23.002Z,95498
2022-08-23T02:12:24.920Z,95497.1
2022-08-23T02:13:27.125Z,95498.2
2022-08-23T02:14:30.740Z,95498.3
2022-08-23T02:15:32.949Z,95498.4
2022-08-23T02:16:35.422Z,95499.3
2022-08-23T02:17:37.900Z,95499.3
2022-08-23T02:18:40.370Z,95499.7
2022-08-23T02:19:42.007Z,95494.6
2022-08-23T02:20:43.631Z,95499.3
2022-08-23T02:21:47.145Z,95500.5
2022-08-23T02:22:49.617Z,95500.4
2022-08-23T02:23:52.095Z,95503.5
2022-08-23T02:24:54.577Z,95503.5
2022-08-23T02:25:57.056Z,95504.7
2022-08-23T02:26:59.521Z,95499.5
2022-08-23T02:28:06.003Z,95503.9
2022-08-23T02:29:08.477Z,95504.7
2022-08-23T02:30:10.671Z,95505.5
2022-08-23T02:31:13.109Z,95506.1
2022-08-23T02:32:16.715Z,95502.5
2022-08-23T02:33:20.567Z,95507.2
2022-08-23T02:34:24.934Z,95507
2022-08-23T02:35:31.392Z,95512
2022-08-23T02:36:33.872Z,95508.5
2022-08-23T02:37:35.804Z,95511
2022-08-23T02:38:38.011Z,95511.3
2022-08-23T02:39:40.653Z,95512.9
2022-08-23T02:40:43.179Z,95511.7
2022-08-23T02:41:45.373Z,95510.4
2022-08-23T02:42:47.845Z,95508.6
2022-08-23T02:43:50.314Z,95517.1
2022-08-23T02:44:52.831Z,95513.4
2022-08-23T02:45:55.305Z,95516.1
2022-08-23T02:46:57.777Z,95511.7
2022-08-23T02:48:01.013Z,95515.7
2022-08-23T02:49:03.804Z,95517.4
2022-08-23T02:50:06.270Z,95518
2022-08-23T02:51:08.751Z,95517.8
2022-08-23T02:52:10.916Z,95514.7
2022-08-23T02:53:12.575Z,95522
2022-08-23T02:54:15.043Z,95517
2022-08-23T02:55:17.250Z,95517.5
2022-08-23T02:57:24.443Z,95524.7
2022-08-23T02:58:27.294Z,95523.8
2022-08-23T02:59:29.762Z,95527.6
2022-08-23T03:00:32.239Z,95525.8
2022-08-23T03:01:34.713Z,95531.6
2022-08-23T03:02:37.255Z,95531.9
2022-08-23T03:03:39.815Z,95530.2
2022-08-23T03:04:42.302Z,95530.2
2022-08-23T03:05:44.499Z,95529.4
2022-08-23T03:06:46.977Z,95531.7
2022-08-23T03:07:48.894Z,95532.4
2022-08-23T03:08:51.390Z,95532.8
2022-08-23T03:09:54.325Z,95531
2022-08-23T03:10:56.249Z,95530.5
2022-08-23T03:11:58.713Z,95530.1
2022-08-23T03:13:01.187Z,95530.6
2022-08-23T03:14:03.667Z,95535.3
2022-08-23T03:15:08.086Z,95535.9
2022-08-23T03:16:10.537Z,95537.5
2022-08-23T03:17:12.743Z,95540.6
2022-08-23T03:18:14.940Z,95539.3
2022-08-23T03:19:17.152Z,95542.4
2022-08-23T03:20:19.341Z,95543.4
2022-08-23T03:21:21.386Z,95541.4
2022-08-23T03:22:23.857Z,95542
2022-08-23T03:23:26.333Z,95539.7
2022-08-23T03:24:28.799Z,95546
2022-08-23T03:25:31.016Z,95546.6
2022-08-23T03:26:33.486Z,95545.7
2022-08-23T03:28:40.683Z,95544.3
2022-08-23T03:29:43.167Z,95544.2
2022-08-23T03:30:45.370Z,95543.7
2022-08-23T03:31:47.848Z,95545.3
2022-08-23T03:32:50.654Z,95548
2022-08-23T03:33:53.124Z,95551.7
2022-08-23T03:34:55.595Z,95552.9
2022-08-23T03:35:57.514Z,95553.9
2022-08-23T03:37:00.025Z,95556.5
2022-08-23T03:38:03.154Z,95557.6
2022-08-23T03:39:05.810Z,95554.9
2022-08-23T03:40:08.434Z,95558.9
2022-08-23T03:41:10.998Z,95560.5
2022-08-23T03:42:13.252Z,95557.2
2022-08-23T03:43:15.726Z,95559.3
2022-08-23T03:44:18.189Z,95560.2
2022-08-23T03:45:20.662Z,95562.5
2022-08-23T03:46:23.139Z,95559.6
2022-08-23T03:47:25.613Z,95560.2
2022-08-23T03:48:28.097Z,95562
2022-08-23T03:49:30.005Z,95561.1
2022-08-23T03:50:31.925Z,95560.1
2022-08-23T03:51:34.111Z,95563.4
2022-08-23T03:52:36.310Z,95562.2
2022-08-23T03:53:40.561Z,95560.4
2022-08-23T03:54:44.203Z,95565.1
2022-08-23T03:55:46.405Z,95560.4
2022-08-23T03:56:48.623Z,95561.2
2022-08-23T03:57:51.091Z,95560.7
2022-08-23T03:58:53.308Z,95559.8
2022-08-23T03:59:55.492Z,95562.6
2022-08-23T04:00:57.705Z,95564.3
2022-08-23T04:02:00.171Z,95558.8
2022-08-23T04:03:02.591Z,95564.3
2022-08-23T04:04:04.490Z,95562.9
2022-08-23T04:05:06.704Z,95562
2022-08-23T04:06:08.896Z,95564.9
2022-08-23T04:07:10.817Z,95567.4
2022-08-23T04:08:12.993Z,95564
2022-08-23T04:09:15.463Z,95567.3
2022-08-23T04:10:17.927Z,95563.7
2022-08-23T04:11:20.401Z,95567.5
2022-08-23T04:12:22.593Z,95565.2
2022-08-23T04:14:30.782Z,95566.6
2022-08-23T04:15:32.988Z,95567.5
2022-08-23T04:16:35.483Z,95570.4
2022-08-23T04:17:37.952Z,95567.1
2022-08-23T04:18:40.139Z,95568.6
2022-08-23T04:19:42.866Z,95568.9
2022-08-23T04:20:45.053Z,95572.6
2022-08-23T04:21:47.261Z,95573.6
2022-08-23T04:22:49.990Z,95574.1
2022-08-23T04:23:52.172Z,95569.4
2022-08-23T04:24:55.099Z,95574.2
2022-08-23T04:27:05.893Z,95571.4
2022-08-23T04:28:08.379Z,95577.4
2022-08-23T04:31:23.863Z,95576
2022-08-23T04:33:32.782Z,95576.5
2022-08-23T04:34:35.468Z,95576.6
2022-08-23T04:35:39.330Z,95578.4
2022-08-23T04:37:46.805Z,95580.7
2022-08-23T04:38:49.284Z,95578.9
2022-08-23T04:40:56.478Z,95579.6
2022-08-23T04:41:58.953Z,95579.2
2022-08-23T04:43:01.186Z,95583.4
2022-08-23T04:44:03.391Z,95579.2
2022-08-23T04:45:05.585Z,95582.1
2022-08-23T04:46:08.067Z,95578.8
2022-08-23T04:47:10.258Z,95583.2
2022-08-23T04:48:13.691Z,95582.4
2022-08-23T04:49:16.157Z,95583.5
2022-08-23T04:50:18.631Z,95579
2022-08-23T04:51:20.823Z,95583.5
2022-08-23T04:52:23.299Z,95581.6
2022-08-23T04:53:25.769Z,95580
2022-08-23T04:54:28.243Z,95582.1
2022-08-23T04:55:30.903Z,95579.8
2022-08-23T04:56:37.086Z,95583.6
2022-08-23T04:57:39.561Z,95580.1
2022-08-23T04:58:41.792Z,95580.9
2022-08-23T04:59:44.277Z,95584.3
2022-08-23T05:01:51.763Z,95585
2022-08-23T05:02:54.229Z,95588.1
2022-08-23T05:03:56.611Z,95593.2
2022-08-23T05:04:59.109Z,95593.7
2022-08-23T05:06:01.013Z,95594.2
2022-08-23T05:07:03.206Z,95599.8
2022-08-23T05:08:05.679Z,95600
2022-08-23T05:09:07.890Z,95597.7
2022-08-23T05:10:10.370Z,95600.1
2022-08-23T05:11:12.557Z,95600.6
2022-08-23T05:12:15.042Z,95600.6
2022-08-23T05:13:16.953Z,95604.5
2022-08-23T05:14:19.155Z,95606.7
2022-08-23T05:15:21.361Z,95610.7
2022-08-23T05:16:23.824Z,95610.1
2022-08-23T05:17:26.316Z,95611
2022-08-23T05:18:28.795Z,95609.6
2022-08-23T05:19:31.292Z,95607
2022-08-23T05:20:33.191Z,95612.3
2022-08-23T05:21:35.679Z,95614.7
2022-08-23T05:22:38.145Z,95617.3
2022-08-23T05:23:40.781Z,95612.1
2022-08-23T05:24:43.890Z,95614.4
2022-08-23T05:25:46.362Z,95615.6
2022-08-23T05:26:48.832Z,95614.3
2022-08-23T05:27:51.320Z,95620.1
2022-08-23T05:28:53.219Z,95618.1
2022-08-23T05:29:55.461Z,95619.4
2022-08-23T05:31:00.566Z,95620.3
2022-08-23T05:32:04.334Z,95622
2022-08-23T05:33:08.363Z,95624.4
2022-08-23T05:34:10.856Z,95625.4
2022-08-23T05:35:13.323Z,95624.4
2022-08-23T05:36:17.215Z,95627.7
2022-08-23T05:37:19.420Z,95629.8
2022-08-23T05:38:22.191Z,95633.4
2022-08-23T05:40:29.391Z,95635
2022-08-23T05:42:39.317Z,95636
2022-08-23T05:43:41.791Z,95638.1
2022-08-23T05:44:44.849Z,95639.3
2022-08-23T05:45:47.360Z,95637.1
2022-08-23T05:46:50.592Z,95642.5
2022-08-23T05:48:58.542Z,95643
2022-08-23T05:50:01.022Z,95642.6
2022-08-23T05:51:03.497Z,95646.4
2022-08-23T05:52:05.980Z,95644
2022-08-23T05:53:08.179Z,95644.8
2022-08-23T05:54:11.230Z,95647.6
2022-08-23T05:55:13.438Z,95643.1
2022-08-23T05:56:15.644Z,95643.3
2022-08-23T05:57:17.858Z,95652
2022-08-23T05:58:20.092Z,95649.3
2022-08-23T05:59:22.564Z,95657.5
2022-08-23T06:01:30.366Z,95658
2022-08-23T06:02:33.013Z,95657.7
2022-08-23T06:03:35.480Z,95657.4
2022-08-23T06:04:37.972Z,95655.2
2022-08-23T06:05:40.457Z,95658.3
2022-08-23T06:06:42.411Z,95656.7
2022-08-23T06:07:44.882Z,95655.3
2022-08-23T06:08:53.209Z,95657.4
2022-08-23T06:09:55.686Z,95656.2
2022-08-23T06:10:58.154Z,95656.3
2022-08-23T06:12:00.640Z,95660.8
2022-08-23T06:13:03.109Z,95664.2
2022-08-23T06:14:06.204Z,95666
2022-08-23T06:15:08.590Z,95660.5
2022-08-23T06:17:15.509Z,95663.2
2022-08-23T06:18:17.721Z,95664.3
2022-08-23T06:19:19.944Z,95664.8
2022-08-23T06:20:22.383Z,95665.3
2022-08-23T06:21:24.631Z,95666.2
2022-08-23T06:22:26.847Z,95665
2022-08-23T06:23:29.337Z,95667.5
2022-08-23T06:24:31.823Z,95667.2
2022-08-23T06:25:34.037Z,95663.6
2022-08-23T06:26:36.221Z,95661.8
2022-08-23T06:27:38.702Z,95661.7
2022-08-23T06:29:46.180Z,95659.7
2022-08-23T06:30:48.967Z,95664.7
2022-08-23T06:31:50.992Z,95666.6
2022-08-23T06:32:53.760Z,95666.1
2022-08-23T06:33:56.651Z,95662.3
2022-08-23T06:36:04.021Z,95665.3
2022-08-23T06:37:06.222Z,95666.7
2022-08-23T06:38:08.141Z,95663
2022-08-23T06:39:10.630Z,95665.1
2022-08-23T06:40:13.053Z,95663
2022-08-23T06:41:19.494Z,95667.4
2022-08-23T06:43:26.700Z,95665.5
2022-08-23T06:44:29.198Z,95663.2
2022-08-23T06:46:36.974Z,95663.9
2022-08-23T06:47:38.750Z,95659
2022-08-23T06:48:40.684Z,95662.1
2022-08-23T06:50:50.329Z,95664.4
2022-08-23T06:51:54.451Z,95662.2
2022-08-23T06:52:57.725Z,95663.1
2022-08-23T06:55:05.256Z,95665.1
2022-08-23T06:56:12.209Z,95666.3
2022-08-23T06:57:14.687Z,95662.5
2022-08-23T06:58:17.194Z,95664.5
2022-08-23T06:59:19.410Z,95658
2022-08-23T07:00:24.130Z,95655.5
2022-08-23T07:02:31.726Z,95659.2
2022-08-23T07:04:38.152Z,95663.5
2022-08-23T07:05:40.365Z,95663.9
2022-08-23T07:06:42.590Z,95659.8
2022-08-23T07:07:46.194Z,95657.6
2022-08-23T07:08:48.679Z,95657.7
2022-08-23T07:09:50.874Z,95658.9
2022-08-23T07:10:53.352Z,95661.5
2022-08-23T07:11:55.914Z,95654.9
2022-08-23T07:12:58.748Z,95659
2022-08-23T07:14:01.511Z,95659.9
2022-08-23T07:15:03.728Z,95662.2
2022-08-23T07:16:06.357Z,95662.3
2022-08-23T07:17:08.957Z,95661.6
2022-08-23T07:19:16.454Z,95661.4
2022-08-23T07:20:18.973Z,95661.5
2022-08-23T07:21:21.439Z,95661.7
2022-08-23T07:22:23.924Z,95664.8
2022-08-23T07:23:25.846Z,95658.4
2022-08-23T07:25:33.320Z,95665.7
2022-08-23T07:26:35.530Z,95665.3
2022-08-23T07:27:40.097Z,95667.6
2022-08-23T07:28:42.605Z,95665.8
2022-08-23T07:29:45.568Z,95668.2
2022-08-23T07:30:48.056Z,95665.3
2022-08-23T07:31:50.585Z,95667.2
2022-08-23T07:32:52.890Z,95665.3
2022-08-23T07:35:01.053Z,95670.8
2022-08-23T07:36:05.189Z,95672.4
2022-08-23T07:38:12.399Z,95668.4
2022-08-23T07:39:14.885Z,95673
2022-08-23T07:41:21.805Z,95677.1
2022-08-23T07:42:26.435Z,95677.6
2022-08-23T07:43:29.180Z,95674.1
2022-08-23T07:44:38.254Z,95678.1
2022-08-23T07:45:42.175Z,95675.6
2022-08-23T07:46:44.556Z,95672
2022-08-23T07:49:57.207Z,95677.7
2022-08-23T07:52:05.216Z,95685.3
2022-08-23T07:53:07.438Z,95685.4
2022-08-23T07:54:09.905Z,95684.5
2022-08-23T07:55:12.377Z,95685.7
2022-08-23T07:56:14.857Z,95688.7
2022-08-23T07:57:17.038Z,95692.3
2022-08-23T07:58:21.066Z,95691.8
2022-08-23T07:59:23.546Z,95689.4
2022-08-23T08:00:25.744Z,95692
2022-08-23T08:01:28.436Z,95687.9
2022-08-23T08:02:30.905Z,95693.5
2022-08-23T08:03:32.907Z,95693.5
2022-08-23T08:04:35.394Z,95695.4
2022-08-23T08:05:37.894Z,95690.7
2022-08-23T08:06:39.816Z,95692.5
2022-08-23T08:07:42.539Z,95694.8
2022-08-23T08:08:44.737Z,95697.3
2022-08-23T08:09:47.277Z,95694.7
2022-08-23T08:10:49.188Z,95698.7
2022-08-23T08:11:51.678Z,95696.6
2022-08-23T08:12:53.898Z,95697.1
2022-08-23T08:13:56.378Z,95697.9
2022-08-23T08:14:58.590Z,95698.2
2022-08-23T08:16:01.438Z,95699.6
2022-08-23T08:17:03.198Z,95696.8
2022-08-23T08:18:08.079Z,95701.2
2022-08-23T08:19:10.546Z,95698.9
2022-08-23T08:20:12.777Z,95701.7
2022-08-23T08:21:14.977Z,95703.1
2022-08-23T08:22:16.641Z,95700.4
2022-08-23T08:23:19.121Z,95702.3
2022-08-23T08:24:21.610Z,95704.4
2022-08-23T08:25:24.083Z,95704.6
2022-08-23T08:26:26.572Z,95702.5
2022-08-23T08:27:28.776Z,95703.5
2022-08-23T08:28:30.979Z,95708.6
2022-08-23T08:29:33.184Z,95706.3
2022-08-23T08:30:35.395Z,95705.9
2022-08-23T08:31:37.863Z,95705.3
2022-08-23T08:33:45.413Z,95709
2022-08-23T08:34:47.967Z,95712.6
2022-08-23T08:36:57.288Z,95714.1
2022-08-23T08:38:02.770Z,95708.3
2022-08-23T08:40:13.085Z,95709.2
2022-08-23T08:41:15.643Z,95705.3
2022-08-23T08:42:18.624Z,95704.3
2022-08-23T08:43:21.442Z,95702.3
2022-08-23T08:44:24.236Z,95704.3
2022-08-23T08:45:27.882Z,95707.8
2022-08-23T08:46:31.777Z,95711.9
2022-08-23T08:47:34.083Z,95707.1
2022-08-23T08:48:36.552Z,95704.1
2022-08-23T08:49:39.035Z,95708.8
2022-08-23T08:50:41.223Z,95705.6
2022-08-23T08:51:43.715Z,95704.6
2022-08-23T08:52:45.644Z,95708.9
2022-08-23T08:53:48.144Z,95705.1
2022-08-23T08:55:55.625Z,95705.8
2022-08-23T08:57:04.023Z,95703.3
2022-08-23T08:58:06.501Z,95707.6
2022-08-23T08:59:08.701Z,95713.8
2022-08-23T09:00:11.194Z,95714.7
2022-08-23T09:01:13.411Z,95714.4
2022-08-23T09:03:21.285Z,95708.2
2022-08-23T09:04:23.913Z,95708
2022-08-23T09:05:26.382Z,95712.8
2022-08-23T09:06:28.878Z,95708.6
2022-08-23T09:07:32.634Z,95708.7
2022-08-23T09:08:36.688Z,95710.5
2022-08-23T09:09:39.165Z,95709.8
2022-08-23T09:10:41.655Z,95714.3
2022-08-23T09:11:43.865Z,95707
2022-08-23T09:12:46.369Z,95713
2022-08-23T09:13:48.852Z,95714.1
2022-08-23T09:14:51.057Z,95718
2022-08-23T09:15:53.738Z,95717.7
2022-08-23T09:16:55.976Z,95713.7
2022-08-23T09:17:58.483Z,95713.5
2022-08-23T09:19:00.453Z,95710.7
2022-08-23T09:20:02.651Z,95713
2022-08-23T09:21:05.134Z,95709.2
2022-08-23T09:22:07.614Z,95701.2
2022-08-23T09:23:09.821Z,95702
2022-08-23T09:24:12.063Z,95708.8
2022-08-23T09:25:14.550Z,95703.4
2022-08-23T09:26:16.748Z,95705.3
2022-08-23T09:27:20.635Z,95702.9
2022-08-23T09:28:23.111Z,95703.5
2022-08-23T09:29:25.604Z,95702.5
2022-08-23T09:30:28.090Z,95703.3
2022-08-23T09:32:35.297Z,95700.8
2022-08-23T09:33:37.217Z,95706.9
2022-08-23T09:34:39.701Z,95701.9
2022-08-23T09:35:42.196Z,95697.9
2022-08-23T09:36:44.390Z,95702.2
2022-08-23T09:37:46.591Z,95697.2
2022-08-23T09:38:48.807Z,95696.7
2022-08-23T09:39:51.692Z,95699.5
2022-08-23T09:40:54.149Z,95702.6
2022-08-23T09:41:56.648Z,95699.2
2022-08-23T09:42:59.481Z,95701.6
2022-08-23T09:44:01.697Z,95702.3
2022-08-23T09:45:04.169Z,95702.8
2022-08-23T09:46:06.627Z,95698.1
2022-08-23T09:47:08.872Z,95698.5
2022-08-23T09:48:11.353Z,95699.2
2022-08-23T09:49:13.829Z,95697.7
2022-08-23T09:50:16.156Z,95701.8
2022-08-23T09:51:18.517Z,95698.2
2022-08-23T09:53:26.010Z,95701
2022-08-23T09:54:28.501Z,95697.3
2022-08-23T09:55:30.709Z,95701.5
2022-08-23T09:56:32.928Z,95700
2022-08-23T09:57:34.858Z,95700.8
2022-08-23T09:58:37.073Z,95695.3
2022-08-23T09:59:39.562Z,95700.1
2022-08-23T10:00:41.797Z,95703
2022-08-23T10:01:44.362Z,95696.4
2022-08-23T10:02:46.346Z,95699.2
2022-08-23T10:03:48.842Z,95697.2
2022-08-23T10:04:51.063Z,95698.3
2022-08-23T10:05:53.353Z,95698.8
2022-08-23T10:06:55.264Z,95695.3
2022-08-23T10:07:57.214Z,95695.4
2022-08-23T10:08:59.425Z,95696.7
2022-08-23T10:10:03.733Z,95694.8
2022-08-23T10:12:11.581Z,95692.5
2022-08-23T10:13:14.516Z,95694.6
2022-08-23T10:14:19.273Z,95696.4
2022-08-23T10:15:22.597Z,95693.6
2022-08-23T10:16:25.009Z,95692.3
2022-08-23T10:17:27.627Z,95694.5
2022-08-23T10:18:29.818Z,95695.3
2022-08-23T10:19:32.310Z,95691.7
2022-08-23T10:20:34.794Z,95693.5
2022-08-23T10:21:39.016Z,95694
2022-08-23T10:22:40.974Z,95696.9
2022-08-23T10:23:43.481Z,95693.8
2022-08-23T10:24:45.723Z,95692
2022-08-23T10:25:47.394Z,95693.4
2022-08-23T10:26:49.623Z,95692.8
2022-08-23T10:27:52.110Z,95694.7
2022-08-23T10:28:54.370Z,95693.9
2022-08-23T10:29:56.592Z,95693
2022-08-23T10:30:59.442Z,95685.4
2022-08-23T10:32:01.789Z,95689.8
2022-08-23T10:33:04.327Z,95690.7
2022-08-23T10:34:06.274Z,95689
2022-08-23T10:35:08.206Z,95685.3
2022-08-23T10:36:10.704Z,95690.3
2022-08-23T10:37:13.194Z,95686.9
2022-08-23T10:38:15.686Z,95685.6
2022-08-23T10:39:17.895Z,95687.6
2022-08-23T10:40:20.428Z,95687.3
2022-08-23T10:41:23.139Z,95689.8
2022-08-23T10:42:27.465Z,95683.3
2022-08-23T10:43:29.972Z,95686.5
2022-08-23T10:44:32.450Z,95681.8
2022-08-23T10:45:34.662Z,95686
2022-08-23T10:46:37.463Z,95683.5
2022-08-23T10:47:39.214Z,95682.7
2022-08-23T10:48:41.432Z,95683.1
2022-08-23T10:49:43.662Z,95681.7
2022-08-23T10:51:53.144Z,95683.1
2022-08-23T10:52:55.352Z,95683
2022-08-23T10:53:57.835Z,95684.2
2022-08-23T10:55:00.031Z,95683
2022-08-23T10:56:02.319Z,95679.4
2022-08-23T10:57:04.858Z,95681.2
2022-08-23T10:58:07.338Z,95682.1
2022-08-23T10:59:09.835Z,95682.2
2022-08-23T11:00:12.183Z,95679.4
2022-08-23T11:01:14.956Z,95679.1
2022-08-23T11:02:17.380Z,95678.8
2022-08-23T11:03:19.933Z,95680.8
2022-08-23T11:04:22.150Z,95679.6
2022-08-23T11:05:24.635Z,95681.1
2022-08-23T11:06:27.119Z,95683.5
2022-08-23T11:07:29.059Z,95681.8
2022-08-23T11:08:31.559Z,95682.5
2022-08-23T11:09:33.861Z,95676.3
2022-08-23T11:10:36.336Z,95680.3
2022-08-23T11:11:38.844Z,95675.1
2022-08-23T11:12:40.781Z,95676.3
2022-08-23T11:13:43.272Z,95677.6
2022-08-23T11:14:45.514Z,95680.5
2022-08-23T11:15:48.190Z,95682.8
2022-08-23T11:16:50.494Z,95684.5
2022-08-23T11:17:52.984Z,95678.5
2022-08-23T11:18:54.625Z,95672.7
2022-08-23T11:19:56.817Z,95673.5
2022-08-23T11:20:59.028Z,95675.8
2022-08-23T11:22:01.542Z,95673.5
2022-08-23T11:23:03.750Z,95674
2022-08-23T11:24:06.251Z,95672.6
2022-08-23T11:25:08.743Z,95676.5
2022-08-23T11:26:11.233Z,95674.9
2022-08-23T11:28:18.723Z,95675.3
2022-08-23T11:29:21.214Z,95674.8
2022-08-23T11:30:23.394Z,95673.4
2022-08-23T11:31:25.246Z,95669.1
2022-08-23T11:33:32.219Z,95674.5
2022-08-23T11:34:34.426Z,95665.9
2022-08-23T11:35:36.628Z,95666.5
2022-08-23T11:36:43.583Z,95667.1
2022-08-23T11:37:46.093Z,95667.6
2022-08-23T11:38:48.309Z,95667.2
2022-08-23T11:39:50.714Z,95670.8
2022-08-23T11:40:53.217Z,95669.1
2022-08-23T11:41:55.147Z,95665.2
2022-08-23T11:42:56.804Z,95670.8
2022-08-23T11:43:59.290Z,95670.8
2022-08-23T11:45:01.490Z,95670.2
2022-08-23T11:46:03.612Z,95666.2
2022-08-23T11:47:05.650Z,95668.1
2022-08-23T11:48:07.877Z,95665.5
2022-08-23T11:49:10.359Z,95667.1
2022-08-23T11:50:12.847Z,95670.9
2022-08-23T11:51:15.056Z,95672.2
2022-08-23T11:52:17.546Z,95678.9
2022-08-23T11:53:19.748Z,95674.8
2022-08-23T11:54:22.235Z,95671
2022-08-23T11:55:25.837Z,95672.5
2022-08-23T11:56:27.909Z,95672.8
2022-08-23T11:57:30.401Z,95672.9
2022-08-23T11:58:32.881Z,95665.4
2022-08-23T12:00:41.818Z,95667.1
2022-08-23T12:01:44.316Z,95665
2022-08-23T12:02:48.115Z,95672.7
2022-08-23T12:03:52.226Z,95670.7
2022-08-23T12:04:55.051Z,95673.5
2022-08-23T12:05:57.534Z,95673.5
2022-08-23T12:07:00.049Z,95664.8
2022-08-23T12:08:03.371Z,95667.1
2022-08-23T12:09:05.787Z,95663.5
2022-08-23T12:10:07.993Z,95664
2022-08-23T12:11:10.571Z,95665.5
2022-08-23T12:12:13.064Z,95665.8
2022-08-23T12:13:15.539Z,95665.3
2022-08-23T12:14:17.731Z,95664.3
2022-08-23T12:15:19.664Z,95666.1
2022-08-23T12:16:22.509Z,95663.4
2022-08-23T12:18:33.403Z,95666.5
2022-08-23T12:20:40.936Z,95667.2
2022-08-23T12:21:43.663Z,95666.9
2022-08-23T12:22:49.404Z,95669.7
2022-08-23T12:23:51.670Z,95671.8
2022-08-23T12:24:54.396Z,95666.6
2022-08-23T12:25:56.894Z,95666.9
2022-08-23T12:26:59.390Z,95668.8
2022-08-23T12:28:02.261Z,95663.7
2022-08-23T12:29:04.990Z,95663.8
2022-08-23T12:30:06.915Z,95665.6
2022-08-23T12:32:14.389Z,95666
2022-08-23T12:33:16.892Z,95661.3
2022-08-23T12:34:18.822Z,95664.1
2022-08-23T12:35:21.300Z,95664.2
2022-08-23T12:36:23.782Z,95664.2
2022-08-23T12:37:25.998Z,95663.7
2022-08-23T12:38:28.197Z,95666.2
2022-08-23T12:39:30.682Z,95670.1
2022-08-23T12:40:33.179Z,95674.2
2022-08-23T12:41:36.851Z,95672.4
2022-08-23T12:42:39.035Z,95665.8
2022-08-23T12:43:41.251Z,95663.9
2022-08-23T12:44:43.153Z,95663.4
2022-08-23T12:45:44.824Z,95667.9
2022-08-23T12:46:47.428Z,95667.4
2022-08-23T12:47:50.069Z,95667
2022-08-23T12:48:52.278Z,95663.4
2022-08-23T12:49:54.765Z,95664.9
2022-08-23T12:50:56.967Z,95660.1
2022-08-23T12:51:59.164Z,95661.4
2022-08-23T12:53:02.447Z,95664.4
2022-08-23T12:54:04.734Z,95658.1
2022-08-23T12:55:06.965Z,95660.8
2022-08-23T12:56:09.453Z,95660.8
2022-08-23T12:57:11.943Z,95660.3
2022-08-23T12:58:13.888Z,95660.2
2022-08-23T12:59:16.367Z,95661.7
2022-08-23T13:00:20.185Z,95658.5
2022-08-23T13:01:23.015Z,95656.3
2022-08-23T13:02:26.396Z,95653.4
2022-08-23T13:03:28.822Z,95652.8
2022-08-23T13:04:31.039Z,95647.3
2022-08-23T13:05:32.695Z,95647.8
2022-08-23T13:06:35.177Z,95649.6
2022-08-23T13:07:39.883Z,95643.7
2022-08-23T13:08:42.374Z,95644.4
2022-08-23T13:10:49.858Z,95645.4
2022-08-23T13:11:52.379Z,95646.7
2022-08-23T13:12:55.849Z,95647
2022-08-23T13:13:58.419Z,95644.4
2022-08-23T13:15:00.638Z,95642.6
2022-08-23T13:16:02.985Z,95639.4
2022-08-23T13:17:05.003Z,95639
2022-08-23T13:18:07.497Z,95638.9
2022-08-23T13:19:11.798Z,95640.6
2022-08-23T13:20:15.264Z,95637.2
2022-08-23T13:21:18.548Z,95633.7
2022-08-23T13:22:21.146Z,95632.7
2022-08-23T13:23:23.635Z,95633.1
2022-08-23T13:26:36.134Z,95629.7
2022-08-23T13:27:39.832Z,95632.1
2022-08-23T13:28:42.320Z,95634.5
2022-08-23T13:29:44.282Z,95632.4
2022-08-23T13:30:46.133Z,95631.4
2022-08-23T13:31:48.387Z,95629.1
2022-08-23T13:32:52.108Z,95627.2
2022-08-23T13:33:54.605Z,95627.3
2022-08-23T13:34:56.813Z,95625.2
2022-08-23T13:36:02.295Z,95624.9
2022-08-23T13:37:05.258Z,95620.5
2022-08-23T13:38:07.744Z,95624
2022-08-23T13:39:10.299Z,95620.1
2022-08-23T13:40:13.130Z,95621.1
2022-08-23T13:41:15.426Z,95620.2
2022-08-23T13:42:17.634Z,95622.7
2022-08-23T13:43:21.991Z,95625.7
2022-08-23T13:44:24.512Z,95625.2
2022-08-23T13:45:26.743Z,95623.2
2022-08-23T13:46:29.638Z,95625