createdAt,value
2023-05-15T00:00:29.633Z,416.40
2023-05-15T00:02:57.176Z,439.02
2023-05-15T00:05:23.962Z,426.08
2023-05-15T00:07:50.564Z,415.50
2023-05-15T00:10:17.085Z,415.85
2023-05-15T00:12:43.572Z,421.40
2023-05-15T00:15:10.371Z,431.00
2023-05-15T00:17:36.803Z,440.67
2023-05-15T00:20:04.781Z,430.55
2023-05-15T00:22:31.159Z,418.40
2023-05-15T00:24:59.072Z,426.55
2023-05-15T00:27:26.564Z,419.27
2023-05-15T00:29:53.037Z,404.13
2023-05-15T00:32:22.517Z,404.58
2023-05-15T00:34:50.088Z,395.85
2023-05-15T00:37:19.468Z,374.35
2023-05-15T00:39:46.021Z,356.88
2023-05-15T00:42:13.346Z,346.58
2023-05-15T00:44:41.398Z,310.95
2023-05-15T00:47:10.978Z,363.20
2023-05-15T00:49:37.928Z,324.52
2023-05-15T00:52:08.155Z,340.42
2023-05-15T00:54:35.086Z,341.02
2023-05-15T00:57:05.188Z,365.88
2023-05-15T00:59:32.584Z,353.27
2023-05-15T01:01:58.987Z,315.20
2023-05-15T01:04:25.553Z,301.58
2023-05-15T01:06:54.956Z,274.27
2023-05-15T01:09:24.679Z,254.65
2023-05-15T01:11:57.380Z,242.63
2023-05-15T01:14:23.859Z,232.23
2023-05-15T01:16:50.331Z,231.20
2023-05-15T01:19:19.261Z,224.00
2023-05-15T01:22:20.009Z,228.82
2023-05-15T01:25:14.312Z,175.02
2023-05-15T01:27:51.606Z,185.32
2023-05-15T01:30:30.566Z,193.77
2023-05-15T01:33:24.528Z,232.48
2023-05-15T01:36:01.506Z,190.00
2023-05-15T01:38:35.274Z,178.13
2023-05-15T01:41:16.408Z,197.02
2023-05-15T01:43:52.135Z,192.82
2023-05-15T01:46:23.279Z,209.85
2023-05-15T01:48:51.965Z,238.25
2023-05-15T01:51:20.950Z,246.98
2023-05-15T01:53:49.356Z,260.27
2023-05-15T01:56:19.919Z,274.40
2023-05-15T01:58:48.132Z,312.95
2023-05-15T02:01:16.698Z,353.00
2023-05-15T02:03:47.109Z,343.40
2023-05-15T02:06:14.308Z,344.50
2023-05-15T02:08:42.534Z,366.55
2023-05-15T02:11:09.606Z,370.48
2023-05-15T02:13:38.257Z,364.70
2023-05-15T02:16:04.982Z,363.85
2023-05-15T02:18:31.527Z,390.67
2023-05-15T02:20:58.108Z,432.67
2023-05-15T02:23:24.537Z,407.35
2023-05-15T02:25:57.081Z,365.75
2023-05-15T02:28:46.867Z,357.42
2023-05-15T02:31:29.822Z,356.52
2023-05-15T02:34:08.315Z,357.08
2023-05-15T02:36:40.164Z,369.00
2023-05-15T02:39:07.767Z,368.73
2023-05-15T02:41:36.696Z,339.92
2023-05-15T02:44:03.791Z,294.75
2023-05-15T02:46:30.849Z,284.85
2023-05-15T02:48:57.856Z,277.17
2023-05-15T02:51:24.272Z,257.13
2023-05-15T02:53:54.887Z,269.45
2023-05-15T02:56:22.231Z,276.73
2023-05-15T02:58:49.579Z,269.25
2023-05-15T03:01:16.210Z,254.02
2023-05-15T03:03:46.317Z,236.93
2023-05-15T03:06:12.752Z,249.20
2023-05-15T03:08:39.095Z,222.77
2023-05-15T03:11:06.043Z,239.10
2023-05-15T03:13:32.431Z,259.38
2023-05-15T03:15:58.778Z,262.83
2023-05-15T03:18:25.140Z,258.13
2023-05-15T03:20:52.764Z,255.27
2023-05-15T03:23:19.417Z,244.48
2023-05-15T03:25:45.770Z,220.25
2023-05-15T03:28:12.151Z,250.75
2023-05-15T03:30:38.521Z,213.73
2023-05-15T03:33:07.789Z,206.18
2023-05-15T03:35:36.035Z,232.98
2023-05-15T03:38:02.578Z,219.52
2023-05-15T03:40:31.313Z,213.93
2023-05-15T03:42:58.252Z,231.25
2023-05-15T03:45:24.953Z,231.43
2023-05-15T03:47:51.675Z,229.52
2023-05-15T03:50:18.121Z,255.35
2023-05-15T03:52:44.622Z,273.70
2023-05-15T03:55:11.188Z,266.58
2023-05-15T03:57:39.159Z,258.58
2023-05-15T04:00:09.979Z,239.60
2023-05-15T04:02:37.354Z,224.30
2023-05-15T04:05:05.251Z,213.23
2023-05-15T04:07:33.416Z,230.88
2023-05-15T04:10:01.597Z,234.25
2023-05-15T04:12:35.383Z,249.77
2023-05-15T04:15:23.025Z,254.30
2023-05-15T04:17:52.930Z,211.05
2023-05-15T04:20:21.973Z,241.32
2023-05-15T04:22:48.670Z,244.68
2023-05-15T04:25:17.884Z,220.73
2023-05-15T04:27:44.840Z,244.02
2023-05-15T04:30:13.439Z,261.67
2023-05-15T04:32:40.845Z,269.88
2023-05-15T04:35:10.222Z,269.98
2023-05-15T04:37:37.336Z,261.60
2023-05-15T04:40:04.235Z,265.95
2023-05-15T04:42:30.824Z,226.30
2023-05-15T04:44:57.500Z,218.82
2023-05-15T04:47:23.853Z,215.23
2023-05-15T04:49:50.248Z,231.82
2023-05-15T04:52:17.435Z,230.60
2023-05-15T04:54:43.842Z,225.40
2023-05-15T04:57:10.500Z,220.00
2023-05-15T04:59:36.938Z,181.38
2023-05-15T05:02:03.486Z,166.43
2023-05-15T05:04:29.870Z,167.10
2023-05-15T05:06:56.297Z,182.07
2023-05-15T05:09:22.689Z,141.25
2023-05-15T05:11:49.090Z,145.98
2023-05-15T05:14:15.754Z,132.90
2023-05-15T05:16:44.889Z,129.45
2023-05-15T05:19:11.744Z,119.95
2023-05-15T05:21:38.266Z,123.35
2023-05-15T05:24:04.708Z,117.78
2023-05-15T05:26:31.110Z,123.07
2023-05-15T05:28:57.515Z,107.75
2023-05-15T05:31:23.998Z,93.60
2023-05-15T05:33:51.285Z,86.88
2023-05-15T05:36:17.654Z,83.38
2023-05-15T05:38:44.043Z,85.30
2023-05-15T05:41:10.484Z,77.38
2023-05-15T05:43:36.887Z,73.13
2023-05-15T05:46:03.280Z,66.82
2023-05-15T05:48:30.700Z,70.80
2023-05-15T05:50:57.857Z,71.55
2023-05-15T05:53:24.276Z,73.38
2023-05-15T05:55:50.884Z,71.05
2023-05-15T06:00:50.783Z,67.25
2023-05-15T06:03:17.320Z,65.80
2023-05-15T06:05:43.856Z,60.90
2023-05-15T06:08:10.276Z,76.15
2023-05-15T06:10:36.692Z,65.97
2023-05-15T06:13:03.077Z,70.28
2023-05-15T06:15:29.430Z,70.95
2023-05-15T06:17:55.866Z,67.63
2023-05-15T06:20:22.997Z,70.22
2023-05-15T06:22:49.501Z,77.82
2023-05-15T06:25:15.978Z,85.75
2023-05-15T06:27:42.501Z,91.15
2023-05-15T06:30:09.622Z,84.93
2023-05-15T06:32:36.390Z,83.28
2023-05-15T06:35:03.235Z,63.78
2023-05-15T06:37:30.444Z,64.53
2023-05-15T06:39:56.799Z,75.22
2023-05-15T06:42:23.556Z,65.25
2023-05-15T06:44:50.002Z,67.07
2023-05-15T06:47:16.611Z,64.55
2023-05-15T06:49:43.007Z,66.05
2023-05-15T06:52:09.375Z,78.50
2023-05-15T06:54:35.766Z,72.88
2023-05-15T06:57:02.166Z,65.05
2023-05-15T06:59:28.640Z,66.65
2023-05-15T07:01:55.796Z,67.05
2023-05-15T07:04:22.257Z,66.72
2023-05-15T07:06:48.628Z,69.70
2023-05-15T07:09:14.955Z,73.50
2023-05-15T07:11:42.132Z,68.28
2023-05-15T07:14:08.692Z,69.25
2023-05-15T07:16:35.123Z,74.80
2023-05-15T07:19:01.718Z,68.28
2023-05-15T07:21:28.183Z,74.30
2023-05-15T07:23:54.527Z,70.28
2023-05-15T07:26:32.558Z,70.32
2023-05-15T07:29:03.937Z,68.38
2023-05-15T07:31:31.415Z,68.75
2023-05-15T07:33:57.806Z,62.72
2023-05-15T07:36:24.249Z,65.28
2023-05-15T07:38:50.621Z,66.88
2023-05-15T07:41:16.970Z,57.30
2023-05-15T07:43:43.343Z,54.22
2023-05-15T07:46:09.703Z,49.30
2023-05-15T07:48:36.071Z,46.50
2023-05-15T07:51:02.782Z,43.80
2023-05-15T07:53:29.353Z,50.78
2023-05-15T07:55:55.693Z,44.25
2023-05-15T07:58:23.130Z,46.13
2023-05-15T08:00:49.508Z,40.72
2023-05-15T08:03:16.063Z,45.70
2023-05-15T08:05:42.617Z,36.15
2023-05-15T08:08:08.966Z,49.88
2023-05-15T08:10:35.365Z,39.65
2023-05-15T08:13:01.739Z,44.13
2023-05-15T08:15:29.158Z,32.33
2023-05-15T08:17:55.681Z,37.47
2023-05-15T08:20:22.182Z,36.35
2023-05-15T08:22:48.583Z,46.67
2023-05-15T08:25:14.997Z,33.88
2023-05-15T08:27:41.328Z,35.70
2023-05-15T08:30:08.445Z,36.22
2023-05-15T08:32:34.817Z,49.28
2023-05-15T08:35:01.371Z,39.42
2023-05-15T08:37:27.725Z,45.65
2023-05-15T08:39:54.059Z,50.58
2023-05-15T08:42:49.764Z,55.45
2023-05-15T08:45:16.163Z,54.45
2023-05-15T08:47:43.844Z,49.97
2023-05-15T08:50:14.714Z,35.40
2023-05-15T08:52:43.450Z,31.15
2023-05-15T08:55:11.061Z,26.95
2023-05-15T08:57:38.634Z,23.85
2023-05-15T09:00:09.328Z,29.13
2023-05-15T09:02:37.363Z,31.80
2023-05-15T09:05:06.145Z,29.33
2023-05-15T09:07:33.116Z,26.23
2023-05-15T09:10:01.351Z,25.38
2023-05-15T09:12:27.880Z,28.60
2023-05-15T09:15:18.122Z,29.85
2023-05-15T09:17:45.912Z,30.17
2023-05-15T09:20:35.427Z,27.63
2023-05-15T09:23:04.013Z,22.73
2023-05-15T09:25:44.787Z,27.00
2023-05-15T09:28:29.010Z,29.70
2023-05-15T09:31:01.460Z,29.67
2023-05-15T09:33:58.651Z,30.20
2023-05-15T09:36:24.970Z,28.83
2023-05-15T09:39:01.318Z,31.10
2023-05-15T09:41:28.238Z,38.55
2023-05-15T09:43:56.811Z,37.17
2023-05-15T09:46:24.143Z,25.45
2023-05-15T09:48:55.237Z,28.45
2023-05-15T09:51:22.115Z,26.08
2023-05-15T09:53:50.765Z,24.67
2023-05-15T09:56:17.740Z,23.95
2023-05-15T09:58:57.687Z,27.92
2023-05-15T10:01:25.757Z,30.00
2023-05-15T10:04:03.616Z,25.15
2023-05-15T10:06:37.495Z,22.70
2023-05-15T10:09:04.530Z,20.33
2023-05-15T10:11:34.906Z,19.50
2023-05-15T10:14:02.598Z,24.17
2023-05-15T10:16:30.120Z,24.40
2023-05-15T10:18:57.911Z,22.77
2023-05-15T10:21:26.737Z,24.20
2023-05-15T10:23:54.951Z,20.27
2023-05-15T10:26:28.212Z,25.02
2023-05-15T10:28:56.216Z,25.60
2023-05-15T10:31:23.566Z,27.27
2023-05-15T10:33:51.514Z,26.50
2023-05-15T10:36:19.558Z,17.88
2023-05-15T10:38:47.443Z,19.45
2023-05-15T10:41:17.914Z,19.05
2023-05-15T10:43:44.605Z,19.70
2023-05-15T10:46:13.215Z,16.65
2023-05-15T10:48:40.204Z,19.13
2023-05-15T10:51:17.540Z,18.88
2023-05-15T10:53:45.279Z,18.25
2023-05-15T10:56:17.023Z,17.40
2023-05-15T10:58:51.351Z,17.92
2023-05-15T11:01:35.029Z,17.77
2023-05-15T11:04:16.190Z,18.85
2023-05-15T11:06:44.902Z,17.08
2023-05-15T11:09:34.304Z,14.68
2023-05-15T11:12:05.324Z,16.42
2023-05-15T11:15:00.596Z,12.80
2023-05-15T11:17:27.042Z,13.93
2023-05-15T11:19:53.310Z,14.63
2023-05-15T11:22:27.561Z,14.82
2023-05-15T11:27:26.509Z,12.50
2023-05-15T11:30:15.091Z,15.05
2023-05-15T11:32:55.009Z,15.60
2023-05-15T11:35:27.368Z,14.73
2023-05-15T11:38:10.807Z,17.15
2023-05-15T11:40:46.377Z,15.93
2023-05-15T11:43:23.387Z,16.40
2023-05-15T11:45:58.006Z,14.88
2023-05-15T11:48:31.328Z,14.93
2023-05-15T11:50:57.729Z,17.38
2023-05-15T11:53:24.524Z,19.15
2023-05-15T11:55:52.751Z,16.17
2023-05-15T11:58:21.052Z,15.85
2023-05-15T12:00:48.447Z,16.02
2023-05-15T12:03:33.375Z,16.20
2023-05-15T12:06:01.941Z,16.08
2023-05-15T12:08:33.414Z,15.50
2023-05-15T12:11:01.011Z,15.32
2023-05-15T12:13:27.683Z,16.60
2023-05-15T12:15:55.588Z,16.83
2023-05-15T12:18:22.033Z,16.20
2023-05-15T12:20:49.729Z,16.17
2023-05-15T12:23:17.427Z,15.77
2023-05-15T12:25:46.114Z,16.45
2023-05-15T12:28:12.919Z,15.18
2023-05-15T12:30:40.166Z,14.95
2023-05-15T12:33:08.652Z,13.88
2023-05-15T12:35:36.325Z,15.27
2023-05-15T12:38:06.957Z,16.73
2023-05-15T12:40:34.411Z,20.70
2023-05-15T12:43:05.992Z,21.67
2023-05-15T12:45:37.316Z,20.48
2023-05-15T12:48:04.122Z,23.70
2023-05-15T12:50:33.182Z,25.55
2023-05-15T12:53:03.126Z,24.98
2023-05-15T12:55:32.458Z,25.45
2023-05-15T12:58:08.272Z,26.52
2023-05-15T13:00:36.257Z,26.17
2023-05-15T13:03:03.563Z,25.05
2023-05-15T13:05:33.476Z,23.67
2023-05-15T13:08:00.808Z,21.48
2023-05-15T13:10:27.365Z,23.63
2023-05-15T13:12:56.333Z,22.65
2023-05-15T13:15:45.401Z,26.10
2023-05-15T13:18:18.535Z,24.20
2023-05-15T13:20:51.627Z,23.67
2023-05-15T13:23:20.236Z,24.27
2023-05-15T13:25:47.188Z,26.00
2023-05-15T13:28:13.777Z,25.92
2023-05-15T13:30:43.572Z,24.45
2023-05-15T13:33:11.733Z,24.63
2023-05-15T13:35:39.090Z,25.00
2023-05-15T13:38:05.622Z,26.40
2023-05-15T13:40:38.321Z,26.85
2023-05-15T13:43:06.397Z,24.25
2023-05-15T13:45:32.918Z,23.23
2023-05-15T13:47:59.336Z,25.00
2023-05-15T13:50:26.147Z,20.73
2023-05-15T13:52:54.253Z,22.38
2023-05-15T13:55:22.968Z,20.98
2023-05-15T13:57:49.740Z,21.27
2023-05-15T14:00:17.274Z,24.02
2023-05-15T14:02:44.554Z,19.58
2023-05-15T14:05:12.843Z,19.30
2023-05-15T14:07:39.854Z,19.48
2023-05-15T14:10:07.176Z,19.80
2023-05-15T14:12:33.974Z,18.55
2023-05-15T14:15:00.953Z,21.33
2023-05-15T14:17:28.371Z,19.00
2023-05-15T14:19:54.994Z,19.77
2023-05-15T14:22:24.631Z,21.30
2023-05-15T14:24:52.433Z,19.83
2023-05-15T14:27:19.127Z,20.98
2023-05-15T14:29:45.832Z,22.92
2023-05-15T14:32:12.242Z,20.35
2023-05-15T14:34:38.724Z,19.15
2023-05-15T14:37:05.147Z,20.95
2023-05-15T14:39:31.832Z,21.55
2023-05-15T14:41:58.416Z,20.70
2023-05-15T14:44:24.744Z,21.05
2023-05-15T14:47:13.706Z,22.90
2023-05-15T14:49:40.482Z,22.75
2023-05-15T14:52:09.542Z,25.15
2023-05-15T14:54:38.597Z,26.50
2023-05-15T14:57:05.278Z,27.08
2023-05-15T14:59:31.609Z,28.50
2023-05-15T15:01:58.040Z,29.10
2023-05-15T15:04:26.462Z,28.00
2023-05-15T15:06:52.856Z,28.30
2023-05-15T15:09:21.253Z,27.15
2023-05-15T15:11:48.275Z,29.60
2023-05-15T15:14:14.587Z,29.33
2023-05-15T15:16:41.321Z,31.33
2023-05-15T15:19:07.773Z,29.77
2023-05-15T15:21:34.624Z,30.58
2023-05-15T15:24:00.966Z,31.73
2023-05-15T15:26:27.337Z,30.45
2023-05-15T15:28:55.120Z,32.58
2023-05-15T15:31:21.492Z,30.55
2023-05-15T15:33:48.268Z,32.50
2023-05-15T15:36:14.590Z,32.75
2023-05-15T15:38:43.596Z,32.35
2023-05-15T15:41:10.001Z,33.03
2023-05-15T15:43:36.335Z,33.63
2023-05-15T15:46:02.741Z,35.55
2023-05-15T15:48:29.383Z,36.45
2023-05-15T15:50:56.558Z,34.83
2023-05-15T15:53:23.474Z,35.72
2023-05-15T15:55:49.896Z,34.38
2023-05-15T15:58:16.311Z,34.90
2023-05-15T16:00:42.700Z,35.25
2023-05-15T16:03:09.076Z,36.88
2023-05-15T16:05:35.549Z,36.67
2023-05-15T16:08:01.942Z,33.45
2023-05-15T16:10:28.494Z,34.25
2023-05-15T16:12:54.976Z,34.95
2023-05-15T16:15:23.715Z,33.92
2023-05-15T16:17:53.494Z,31.42
2023-05-15T16:20:20.824Z,33.38
2023-05-15T16:22:47.199Z,34.40
2023-05-15T16:25:13.512Z,32.85
2023-05-15T16:27:39.877Z,35.85
2023-05-15T16:30:06.842Z,35.00
2023-05-15T16:32:33.996Z,33.72
2023-05-15T16:35:00.583Z,33.88
2023-05-15T16:37:26.898Z,34.30
2023-05-15T16:39:53.254Z,33.17
2023-05-15T16:42:19.703Z,31.83
2023-05-15T16:44:46.062Z,27.52
2023-05-15T16:47:12.458Z,24.92
2023-05-15T16:49:38.797Z,23.60
2023-05-15T16:52:05.170Z,24.02
2023-05-15T16:54:31.568Z,26.50
2023-05-15T16:56:57.943Z,24.73
2023-05-15T16:59:24.311Z,20.35
2023-05-15T17:01:50.963Z,24.65
2023-05-15T17:04:17.373Z,26.08
2023-05-15T17:06:43.690Z,29.50
2023-05-15T17:09:10.073Z,27.23
2023-05-15T17:11:36.408Z,27.77
2023-05-15T17:14:02.839Z,29.30
2023-05-15T17:16:29.307Z,30.40
2023-05-15T17:18:55.739Z,32.63
2023-05-15T17:21:22.207Z,33.22
2023-05-15T17:23:48.667Z,29.85
2023-05-15T17:26:14.981Z,28.05
2023-05-15T17:28:41.326Z,32.40
2023-05-15T17:31:10.049Z,25.08
2023-05-15T17:33:36.410Z,20.67
2023-05-15T17:36:02.865Z,22.67
2023-05-15T17:38:29.327Z,21.45
2023-05-15T17:40:55.819Z,19.45
2023-05-15T17:43:22.176Z,19.52
2023-05-15T17:45:48.520Z,18.90
2023-05-15T17:48:15.297Z,19.95
2023-05-15T17:50:42.101Z,17.20
2023-05-15T17:53:08.415Z,17.98
2023-05-15T17:55:35.237Z,18.40
2023-05-15T17:58:01.581Z,19.85
2023-05-15T18:00:27.903Z,19.23
2023-05-15T18:02:54.312Z,18.38
2023-05-15T18:05:20.704Z,17.88
2023-05-15T18:07:48.055Z,18.60
2023-05-15T18:10:14.414Z,17.63
2023-05-15T18:12:40.910Z,18.45
2023-05-15T18:15:07.849Z,17.48
2023-05-15T18:17:34.216Z,18.02
2023-05-15T18:20:01.657Z,18.08
2023-05-15T18:22:27.963Z,18.85
2023-05-15T18:24:54.356Z,19.02
2023-05-15T18:27:20.779Z,18.38
2023-05-15T18:29:47.207Z,18.70
2023-05-15T18:32:13.631Z,20.13
2023-05-15T18:34:40.199Z,15.93
2023-05-15T18:37:06.588Z,16.77
2023-05-15T18:39:32.911Z,18.30
2023-05-15T18:42:00.307Z,19.33
2023-05-15T18:44:26.799Z,18.48
2023-05-15T18:46:53.256Z,25.63
2023-05-15T18:49:19.627Z,42.70
2023-05-15T18:51:46.110Z,24.73
2023-05-15T18:54:12.492Z,23.90
2023-05-15T18:56:40.583Z,21.58
2023-05-15T18:59:08.462Z,21.63
2023-05-15T19:01:41.501Z,21.63
2023-05-15T19:04:08.778Z,23.83
2023-05-15T19:06:35.202Z,24.42
2023-05-15T19:09:01.582Z,20.83
2023-05-15T19:11:28.297Z,20.75
2023-05-15T19:13:54.712Z,21.25
2023-05-15T19:16:22.395Z,20.15
2023-05-15T19:18:48.818Z,20.77
2023-05-15T19:21:15.669Z,23.58
2023-05-15T19:23:42.035Z,19.17
2023-05-15T19:26:10.766Z,22.98
2023-05-15T19:28:37.141Z,18.15
2023-05-15T19:31:04.419Z,19.85
2023-05-15T19:33:30.916Z,19.48
2023-05-15T19:35:57.235Z,19.02
2023-05-15T19:38:23.603Z,21.92
2023-05-15T19:40:50.120Z,21.23
2023-05-15T19:43:16.495Z,19.30
2023-05-15T19:45:43.475Z,18.50
2023-05-15T19:48:10.086Z,23.90
2023-05-15T19:50:39.015Z,23.42
2023-05-15T19:53:05.552Z,26.45
2023-05-15T19:55:32.019Z,25.67
2023-05-15T19:57:58.414Z,26.55
2023-05-15T20:00:25.063Z,21.85
2023-05-15T20:02:52.692Z,22.98
2023-05-15T20:05:19.254Z,15.95
2023-05-15T20:07:46.186Z,17.83
2023-05-15T20:10:13.893Z,19.73
2023-05-15T20:12:40.256Z,17.55
2023-05-15T20:15:07.435Z,17.48
2023-05-15T20:17:33.810Z,16.80
2023-05-15T20:20:00.986Z,17.90
2023-05-15T20:22:27.437Z,16.60
2023-05-15T20:24:54.344Z,14.68
2023-05-15T20:27:20.793Z,17.90
2023-05-15T20:29:47.135Z,20.10
2023-05-15T20:32:13.803Z,21.58
2023-05-15T20:34:42.652Z,21.63
2023-05-15T20:37:09.203Z,25.13
2023-05-15T20:39:35.532Z,28.02
2023-05-15T20:42:01.861Z,45.25
2023-05-15T20:44:29.499Z,35.25
2023-05-15T20:46:56.029Z,41.58
2023-05-15T20:49:22.345Z,41.70
2023-05-15T20:51:48.880Z,57.08
2023-05-15T20:54:16.012Z,59.85
2023-05-15T20:56:42.389Z,62.35
2023-05-15T20:59:08.872Z,66.22
2023-05-15T21:01:36.787Z,64.13
2023-05-15T21:04:03.327Z,73.30
2023-05-15T21:06:29.713Z,71.07
2023-05-15T21:08:56.063Z,78.82
2023-05-15T21:11:22.566Z,82.00
2023-05-15T21:13:48.933Z,76.68
2023-05-15T21:16:15.363Z,89.35
2023-05-15T21:18:41.710Z,85.55
2023-05-15T21:21:08.035Z,108.15
2023-05-15T21:23:36.428Z,121.90
2023-05-15T21:26:03.460Z,112.55
2023-05-15T21:28:30.174Z,117.30
2023-05-15T21:30:57.077Z,91.85
2023-05-15T21:33:23.521Z,104.38
2023-05-15T21:35:49.905Z,96.43
2023-05-15T21:38:16.219Z,90.65
2023-05-15T21:40:42.610Z,86.88
2023-05-15T21:43:09.312Z,94.82
2023-05-15T21:45:35.821Z,82.65
2023-05-15T21:48:02.320Z,102.65
2023-05-15T21:50:28.877Z,118.18
2023-05-15T21:52:55.573Z,133.07
2023-05-15T21:55:21.936Z,120.28
2023-05-15T21:57:48.284Z,153.30
2023-05-15T22:00:16.095Z,221.70
2023-05-15T22:02:42.731Z,302.83
2023-05-15T22:05:09.323Z,285.48
2023-05-15T22:07:35.708Z,259.40
2023-05-15T22:10:03.663Z,288.10
2023-05-15T22:12:32.183Z,284.85
2023-05-15T22:14:59.677Z,290.80
2023-05-15T22:17:28.798Z,259.02
2023-05-15T22:20:02.464Z,301.30
2023-05-15T22:22:29.015Z,311.20
2023-05-15T22:24:55.848Z,356.15
2023-05-15T22:27:22.152Z,438.58
2023-05-15T22:29:48.471Z,457.98
2023-05-15T22:32:14.901Z,432.38
2023-05-15T22:34:41.292Z,438.40
2023-05-15T22:37:07.761Z,464.67
2023-05-15T22:39:34.103Z,476.83
2023-05-15T22:42:00.547Z,476.17
2023-05-15T22:44:27.474Z,518.05
2023-05-15T22:46:54.093Z,498.65
2023-05-15T22:49:25.359Z,489.15
2023-05-15T22:51:53.955Z,502.75
2023-05-15T22:54:21.731Z,471.27
2023-05-15T22:56:49.922Z,520.28
2023-05-15T22:59:16.539Z,553.72
2023-05-15T23:01:44.495Z,543.75
2023-05-15T23:04:11.581Z,559.78
2023-05-15T23:06:38.364Z,541.53
2023-05-15T23:09:05.011Z,590.33
2023-05-15T23:11:31.488Z,597.47
2023-05-15T23:13:58.179Z,575.13
2023-05-15T23:16:25.517Z,590.45
2023-05-15T23:18:54.743Z,576.42
2023-05-15T23:21:21.300Z,593.10
2023-05-15T23:23:47.957Z,630.65
2023-05-15T23:26:14.594Z,624.25
2023-05-15T23:28:41.088Z,618.72
2023-05-15T23:31:07.556Z,618.65
2023-05-15T23:33:34.225Z,616.03
2023-05-15T23:36:00.927Z,624.58
2023-05-15T23:38:27.712Z,631.50
2023-05-15T23:40:54.036Z,632.85
2023-05-15T23:43:20.713Z,641.63
2023-05-15T23:45:47.059Z,628.42
2023-05-15T23:48:13.489Z,603.20
2023-05-15T23:50:39.927Z,545.33
2023-05-15T23:53:06.373Z,524.22
2023-05-15T23:55:33.082Z,559.17
2023-05-15T23:57:59.425Z,547.30
