createdAt,value
2018-10-05T00:00:19.903Z,99.99
2018-10-05T00:01:20.076Z,99.99
2018-10-05T00:02:20.244Z,99.99
2018-10-05T00:03:20.423Z,99.99
2018-10-05T00:04:20.584Z,99.99
2018-10-05T00:05:21.122Z,99.99
2018-10-05T00:06:20.935Z,99.99
2018-10-05T00:07:21.108Z,99.99
2018-10-05T00:08:21.293Z,99.99
2018-10-05T00:09:21.451Z,99.99
2018-10-05T00:10:21.634Z,99.99
2018-10-05T00:11:21.799Z,99.99
2018-10-05T00:12:21.974Z,99.99
2018-10-05T00:13:22.153Z,99.99
2018-10-05T00:14:22.325Z,99.99
2018-10-05T00:15:22.497Z,99.99
2018-10-05T00:16:22.672Z,99.99
2018-10-05T00:17:22.846Z,99.99
2018-10-05T00:18:23.025Z,99.99
2018-10-05T00:19:23.200Z,99.99
2018-10-05T00:20:23.431Z,99.99
2018-10-05T00:21:23.548Z,99.99
2018-10-05T00:22:23.724Z,99.99
2018-10-05T00:23:23.903Z,99.99
2018-10-05T00:24:24.067Z,99.99
2018-10-05T00:25:24.253Z,99.99
2018-10-05T00:26:24.423Z,99.99
2018-10-05T00:27:24.603Z,99.99
2018-10-05T00:28:24.769Z,99.99
2018-10-05T00:29:24.944Z,99.99
2018-10-05T00:30:25.122Z,99.99
2018-10-05T00:31:25.299Z,99.99
2018-10-05T00:32:25.510Z,99.99
2018-10-05T00:33:25.644Z,99.99
2018-10-05T00:34:25.818Z,99.99
2018-10-05T00:35:25.993Z,99.99
2018-10-05T00:36:26.170Z,99.99
2018-10-05T00:37:26.350Z,99.99
2018-10-05T00:38:26.517Z,99.99
2018-10-05T00:39:26.695Z,99.99
2018-10-05T00:40:26.870Z,99.99
2018-10-05T00:41:27.051Z,99.99
2018-10-05T00:42:27.224Z,99.99
2018-10-05T00:43:27.400Z,99.99
2018-10-05T00:44:27.596Z,99.99
2018-10-05T00:45:27.747Z,99.99
2018-10-05T00:46:27.923Z,99.99
2018-10-05T00:47:28.098Z,99.99
2018-10-05T00:48:28.271Z,99.99
2018-10-05T00:49:28.449Z,99.99
2018-10-05T00:50:28.623Z,99.99
2018-10-05T00:51:28.797Z,99.99
2018-10-05T00:52:28.973Z,99.99
2018-10-05T00:53:29.264Z,99.99
2018-10-05T00:54:29.322Z,99.99
2018-10-05T00:55:29.492Z,99.99
2018-10-05T00:56:29.666Z,99.99
2018-10-05T00:57:29.842Z,99.99
2018-10-05T00:58:30.014Z,99.99
2018-10-05T00:59:30.192Z,99.99
2018-10-05T01:00:30.365Z,99.99
2018-10-05T01:01:30.541Z,99.99
2018-10-05T01:02:30.716Z,99.99
2018-10-05T01:03:30.892Z,99.99
2018-10-05T01:04:31.069Z,99.99
2018-10-05T01:05:31.244Z,99.99
2018-10-05T01:06:31.419Z,99.99
2018-10-05T01:07:31.593Z,99.99
2018-10-05T01:08:31.769Z,99.99
2018-10-05T01:09:31.943Z,99.99
2018-10-05T01:10:32.119Z,99.99
2018-10-05T01:11:32.432Z,99.99
2018-10-05T01:12:32.469Z,99.99
2018-10-05T01:13:32.645Z,99.99
2018-10-05T01:14:32.818Z,99.99
2018-10-05T01:15:32.993Z,99.99
2018-10-05T01:16:33.171Z,99.99
2018-10-05T01:17:33.339Z,99.99
2018-10-05T01:18:33.515Z,99.99
2018-10-05T01:20:33.860Z,99.99
2018-10-05T01:21:34.036Z,99.99
2018-10-05T01:22:34.213Z,99.99
2018-10-05T01:23:34.386Z,99.99
2018-10-05T01:24:34.561Z,99.99
2018-10-05T01:25:34.738Z,99.99
2018-10-05T01:26:34.913Z,99.99
2018-10-05T01:27:35.093Z,99.99
2018-10-05T01:28:35.270Z,99.99
2018-10-05T01:29:35.440Z,99.99
2018-10-05T01:30:35.613Z,99.99
2018-10-05T01:31:35.791Z,99.99
2018-10-05T01:32:35.966Z,99.99
2018-10-05T01:33:36.152Z,99.99
2018-10-05T01:34:36.312Z,99.99
2018-10-05T01:35:36.491Z,99.99
2018-10-05T01:36:36.662Z,99.99
2018-10-05T01:37:36.839Z,99.99
2018-10-05T01:38:37.018Z,99.99
2018-10-05T01:39:37.187Z,99.99
2018-10-05T01:40:37.360Z,99.99
2018-10-05T01:41:37.536Z,99.99
2018-10-05T01:42:37.721Z,99.99
2018-10-05T01:43:37.884Z,99.99
2018-10-05T01:44:38.060Z,99.99
2018-10-05T01:45:38.251Z,99.99
2018-10-05T01:46:38.413Z,99.99
2018-10-05T01:47:38.592Z,99.99
2018-10-05T01:48:38.764Z,99.99
2018-10-05T01:49:38.939Z,99.99
2018-10-05T01:50:39.114Z,99.99
2018-10-05T01:51:39.289Z,99.99
2018-10-05T01:52:39.467Z,99.99
2018-10-05T01:53:39.635Z,99.99
2018-10-05T01:54:39.809Z,99.99
2018-10-05T01:55:39.985Z,99.99
2018-10-05T01:56:40.164Z,99.99
2018-10-05T01:57:40.334Z,99.99
2018-10-05T01:58:40.509Z,99.99
2018-10-05T01:59:40.685Z,99.99
2018-10-05T02:00:40.862Z,99.99
2018-10-05T02:01:41.042Z,99.99
2018-10-05T02:02:41.243Z,99.99
2018-10-05T02:03:41.389Z,99.99
2018-10-05T02:04:41.563Z,99.99
2018-10-05T02:05:41.728Z,99.99
2018-10-05T02:06:41.903Z,99.99
2018-10-05T02:07:42.081Z,99.99
2018-10-05T02:08:42.256Z,99.99
2018-10-05T02:09:42.438Z,99.99
2018-10-05T02:10:42.606Z,99.99
2018-10-05T02:11:42.783Z,99.99
2018-10-05T02:12:42.960Z,99.99
2018-10-05T02:13:43.130Z,99.99
2018-10-05T02:14:43.311Z,99.99
2018-10-05T02:15:43.485Z,99.99
2018-10-05T02:16:43.659Z,99.99
2018-10-05T02:17:43.831Z,99.99
2018-10-05T02:18:44.002Z,99.99
2018-10-05T02:19:44.193Z,99.99
2018-10-05T02:20:44.354Z,99.99
2018-10-05T02:21:46.513Z,99.99
2018-10-05T02:22:44.686Z,99.99
2018-10-05T02:23:44.868Z,99.99
2018-10-05T02:24:45.048Z,99.99
2018-10-05T02:25:45.225Z,99.99
2018-10-05T02:26:45.395Z,99.99
2018-10-05T02:27:45.568Z,99.99
2018-10-05T02:28:45.743Z,99.99
2018-10-05T02:29:45.918Z,99.99
2018-10-05T02:30:46.095Z,99.99
2018-10-05T02:31:46.267Z,99.99
2018-10-05T02:32:46.469Z,99.99
2018-10-05T02:33:46.618Z,99.99
2018-10-05T02:34:46.795Z,99.99
2018-10-05T02:35:46.966Z,99.99
2018-10-05T02:36:47.140Z,99.99
2018-10-05T02:37:47.328Z,99.99
2018-10-05T02:38:47.491Z,99.99
2018-10-05T02:39:47.664Z,99.99
2018-10-05T02:40:47.841Z,99.99
2018-10-05T02:41:48.085Z,99.99
2018-10-05T02:42:48.194Z,99.99
2018-10-05T02:43:48.366Z,99.99
2018-10-05T02:44:48.543Z,99.99
2018-10-05T02:45:48.716Z,99.99
2018-10-05T02:46:48.898Z,99.99
2018-10-05T02:47:49.078Z,99.99
2018-10-05T02:48:49.240Z,99.99
2018-10-05T02:49:49.419Z,99.99
2018-10-05T02:50:49.607Z,99.99
2018-10-05T02:51:49.776Z,99.99
2018-10-05T02:52:49.957Z,99.99
2018-10-05T02:53:50.122Z,99.99
2018-10-05T02:54:50.299Z,99.99
2018-10-05T02:55:50.470Z,99.99
2018-10-05T02:56:50.645Z,99.99
2018-10-05T02:57:50.825Z,99.99
2018-10-05T02:58:50.997Z,99.99
2018-10-05T02:59:51.170Z,99.99
2018-10-05T03:00:51.347Z,99.99
2018-10-05T03:01:51.521Z,99.99
2018-10-05T03:02:51.699Z,99.99
2018-10-05T03:03:51.871Z,99.99
2018-10-05T03:04:52.051Z,99.99
2018-10-05T03:05:52.225Z,99.99
2018-10-05T03:06:52.389Z,99.99
2018-10-05T03:07:52.568Z,99.99
2018-10-05T03:08:52.741Z,99.99
2018-10-05T03:09:52.914Z,99.99
2018-10-05T03:10:53.092Z,99.99
2018-10-05T03:11:53.266Z,99.99
2018-10-05T03:12:53.445Z,99.99
2018-10-05T03:13:53.626Z,99.99
2018-10-05T03:14:53.788Z,99.99
2018-10-05T03:15:53.972Z,99.99
2018-10-05T03:16:54.140Z,99.99
2018-10-05T03:17:54.318Z,99.99
2018-10-05T03:18:54.502Z,99.99
2018-10-05T03:19:54.749Z,99.99
2018-10-05T03:20:54.851Z,99.99
2018-10-05T03:21:55.029Z,99.99
2018-10-05T03:22:55.207Z,99.99
2018-10-05T03:23:55.373Z,99.99
2018-10-05T03:24:55.545Z,99.99
2018-10-05T03:25:55.718Z,99.99
2018-10-05T03:26:55.891Z,99.99
2018-10-05T03:27:56.068Z,99.99
2018-10-05T03:28:56.243Z,99.99
2018-10-05T03:29:56.415Z,99.99
2018-10-05T03:30:56.588Z,99.99
2018-10-05T03:31:56.766Z,99.99
2018-10-05T03:32:56.940Z,99.99
2018-10-05T03:33:57.113Z,99.99
2018-10-05T03:34:57.290Z,99.99
2018-10-05T03:35:57.468Z,99.99
2018-10-05T03:36:57.641Z,99.99
2018-10-05T03:37:57.822Z,99.99
2018-10-05T03:38:57.999Z,99.99
2018-10-05T03:39:58.175Z,99.99
2018-10-05T03:40:58.353Z,99.99
2018-10-05T03:41:58.537Z,99.99
2018-10-05T03:42:58.703Z,99.99
2018-10-05T03:43:58.876Z,99.99
2018-10-05T03:44:59.121Z,99.99
2018-10-05T03:45:59.215Z,99.99
2018-10-05T03:46:59.391Z,99.99
2018-10-05T03:47:59.568Z,99.99
2018-10-05T03:48:59.741Z,99.99
2018-10-05T03:49:59.915Z,99.99
2018-10-05T03:51:00.093Z,99.99
2018-10-05T03:52:00.269Z,99.99
2018-10-05T03:53:00.434Z,99.99
2018-10-05T03:54:00.605Z,99.99
2018-10-05T03:55:00.781Z,99.99
2018-10-05T03:56:00.954Z,99.99
2018-10-05T03:57:01.140Z,99.99
2018-10-05T03:58:01.312Z,99.99
2018-10-05T03:59:01.488Z,99.99
2018-10-05T04:00:01.661Z,99.99
2018-10-05T04:01:01.844Z,99.99
2018-10-05T04:02:02.010Z,99.99
2018-10-05T04:03:02.182Z,99.99
2018-10-05T04:04:02.356Z,99.99
2018-10-05T04:05:02.532Z,99.99
2018-10-05T04:06:02.704Z,99.99
2018-10-05T04:07:02.882Z,99.99
2018-10-05T04:08:03.055Z,99.99
2018-10-05T04:09:03.236Z,99.99
2018-10-05T04:10:03.414Z,99.99
2018-10-05T04:11:03.578Z,99.99
2018-10-05T04:12:04.543Z,99.99
2018-10-05T04:13:03.906Z,99.99
2018-10-05T04:14:04.080Z,99.99
2018-10-05T04:15:04.256Z,99.99
2018-10-05T04:16:04.428Z,99.99
2018-10-05T04:17:04.603Z,99.99
2018-10-05T04:18:04.785Z,99.99
2018-10-05T04:19:04.950Z,99.99
2018-10-05T04:20:05.131Z,99.99
2018-10-05T04:21:05.304Z,99.99
2018-10-05T04:22:05.471Z,99.99
2018-10-05T04:23:05.651Z,99.99
2018-10-05T04:24:05.823Z,99.99
2018-10-05T04:25:06.000Z,99.99
2018-10-05T04:26:06.173Z,99.99
2018-10-05T04:27:06.418Z,99.99
2018-10-05T04:28:06.516Z,99.99
2018-10-05T04:29:06.690Z,99.99
2018-10-05T04:30:06.866Z,99.99
2018-10-05T04:31:07.040Z,99.99
2018-10-05T04:32:07.217Z,99.99
2018-10-05T04:33:07.393Z,99.99
2018-10-05T04:34:07.561Z,99.99
2018-10-05T04:35:07.741Z,99.99
2018-10-05T04:36:07.918Z,99.99
2018-10-05T04:37:08.091Z,99.99
2018-10-05T04:38:08.258Z,99.99
2018-10-05T04:39:08.420Z,99.99
2018-10-05T04:40:08.593Z,99.99
2018-10-05T04:41:08.775Z,99.99
2018-10-05T04:42:08.939Z,99.99
2018-10-05T04:43:09.113Z,99.99
2018-10-05T04:44:09.291Z,99.99
2018-10-05T04:45:09.465Z,99.99
2018-10-05T04:46:09.640Z,99.99
2018-10-05T04:47:09.817Z,99.99
2018-10-05T04:48:09.989Z,99.99
2018-10-05T04:49:10.162Z,99.99
2018-10-05T04:50:10.337Z,99.99
2018-10-05T04:51:10.521Z,99.99
2018-10-05T04:52:10.694Z,99.99
2018-10-05T04:53:10.871Z,99.99
2018-10-05T04:54:11.045Z,99.99
2018-10-05T04:55:11.221Z,99.99
2018-10-05T04:56:11.400Z,99.99
2018-10-05T04:57:11.573Z,99.99
2018-10-05T04:58:11.742Z,99.99
2018-10-05T04:59:11.927Z,99.99
2018-10-05T05:00:12.087Z,99.99
2018-10-05T05:01:12.260Z,99.99
2018-10-05T05:02:12.485Z,99.99
2018-10-05T05:03:12.615Z,99.99
2018-10-05T05:04:12.788Z,99.99
2018-10-05T05:05:12.963Z,99.99
2018-10-05T05:06:13.136Z,99.99
2018-10-05T05:07:13.322Z,99.99
2018-10-05T05:08:13.493Z,99.99
2018-10-05T05:09:13.667Z,99.99
2018-10-05T05:10:13.838Z,99.99
2018-10-05T05:11:14.006Z,99.99
2018-10-05T05:12:14.313Z,99.99
2018-10-05T05:13:14.355Z,99.99
2018-10-05T05:14:14.526Z,99.99
2018-10-05T05:15:14.721Z,99.99
2018-10-05T05:16:14.878Z,99.99
2018-10-05T05:17:15.058Z,99.99
2018-10-05T05:18:15.219Z,99.99
2018-10-05T05:19:15.398Z,99.99
2018-10-05T05:20:15.572Z,99.99
2018-10-05T05:21:15.752Z,99.99
2018-10-05T05:22:15.911Z,99.99
2018-10-05T05:23:16.096Z,99.99
2018-10-05T05:24:16.267Z,99.99
2018-10-05T05:25:16.444Z,99.99
2018-10-05T05:26:16.619Z,99.99
2018-10-05T05:27:16.792Z,99.99
2018-10-05T05:28:16.972Z,99.99
2018-10-05T05:29:17.136Z,99.99
2018-10-05T05:30:17.313Z,99.99
2018-10-05T05:31:17.530Z,99.99
2018-10-05T05:32:17.674Z,99.99
2018-10-05T05:33:17.845Z,99.99
2018-10-05T05:34:18.009Z,99.99
2018-10-05T05:35:18.187Z,99.99
2018-10-05T05:36:18.363Z,99.99
2018-10-05T05:37:18.537Z,99.99
2018-10-05T05:38:18.709Z,99.99
2018-10-05T05:39:18.885Z,99.99
2018-10-05T05:40:19.089Z,99.99
2018-10-05T05:41:19.243Z,99.99
2018-10-05T05:42:19.391Z,99.99
2018-10-05T05:43:19.567Z,99.99
2018-10-05T05:44:19.740Z,99.99
2018-10-05T05:45:19.917Z,99.99
2018-10-05T05:46:20.094Z,99.99
2018-10-05T05:47:20.262Z,99.99
2018-10-05T05:48:20.439Z,99.99
2018-10-05T05:49:20.613Z,99.99
2018-10-05T05:50:20.775Z,99.99
2018-10-05T05:51:20.947Z,99.99
2018-10-05T05:52:21.123Z,99.99
2018-10-05T05:53:21.299Z,99.99
2018-10-05T05:54:21.513Z,99.99
2018-10-05T05:55:21.647Z,99.99
2018-10-05T05:56:21.820Z,99.99
2018-10-05T05:57:22.000Z,99.99
2018-10-05T05:58:22.174Z,99.99
2018-10-05T05:59:22.349Z,99.99
2018-10-05T06:00:22.524Z,99.99
2018-10-05T06:01:22.698Z,99.99
2018-10-05T06:02:22.909Z,99.99
2018-10-05T06:03:23.074Z,99.99
2018-10-05T06:04:23.252Z,99.99
2018-10-05T06:05:23.423Z,99.99
2018-10-05T06:06:23.584Z,99.99
2018-10-05T06:07:23.757Z,99.99
2018-10-05T06:08:23.932Z,99.99
2018-10-05T06:09:24.114Z,99.99
2018-10-05T06:10:24.279Z,99.99
2018-10-05T06:11:24.454Z,99.99
2018-10-05T06:12:24.631Z,99.99
2018-10-05T06:13:24.812Z,99.99
2018-10-05T06:14:24.984Z,99.99
2018-10-05T06:15:25.167Z,99.99
2018-10-05T06:16:25.356Z,99.99
2018-10-05T06:17:25.519Z,99.99
2018-10-05T06:18:25.689Z,99.99
2018-10-05T06:19:25.877Z,99.99
2018-10-05T06:20:26.033Z,99.99
2018-10-05T06:21:26.288Z,99.99
2018-10-05T06:22:26.668Z,99.99
2018-10-05T06:23:26.560Z,99.99
2018-10-05T06:24:26.777Z,99.99
2018-10-05T06:25:26.965Z,99.99
2018-10-05T06:26:27.141Z,99.99
2018-10-05T06:27:27.465Z,99.99
2018-10-05T06:28:27.489Z,99.99
2018-10-05T06:29:27.663Z,99.99
2018-10-05T06:30:27.882Z,99.99
2018-10-05T06:31:28.012Z,99.99
2018-10-05T06:32:28.192Z,99.99
2018-10-05T06:33:28.359Z,99.99
2018-10-05T06:34:28.534Z,99.99
2018-10-05T06:35:28.709Z,99.99
2018-10-05T06:36:28.888Z,99.99
2018-10-05T06:37:29.067Z,99.99
2018-10-05T06:38:29.239Z,99.99
2018-10-05T06:39:29.426Z,99.99
2018-10-05T06:40:29.604Z,99.99
2018-10-05T06:41:29.772Z,99.99
2018-10-05T06:42:30.090Z,99.99
2018-10-05T06:43:30.146Z,99.99
2018-10-05T06:44:30.308Z,99.99
2018-10-05T06:45:30.476Z,99.99
2018-10-05T06:46:30.653Z,99.99
2018-10-05T06:47:30.828Z,99.99
2018-10-05T06:48:31.003Z,99.99
2018-10-05T06:49:31.181Z,99.99
2018-10-05T06:50:31.361Z,99.99
2018-10-05T06:51:31.531Z,99.99
2018-10-05T06:52:31.709Z,99.99
2018-10-05T06:53:31.882Z,99.99
2018-10-05T06:54:32.235Z,99.99
2018-10-05T06:55:32.222Z,99.99
2018-10-05T06:56:32.400Z,99.99
2018-10-05T06:57:32.572Z,99.99
2018-10-05T06:58:32.742Z,99.99
2018-10-05T06:59:32.929Z,99.99
2018-10-05T07:00:33.099Z,99.99
2018-10-05T07:01:33.388Z,99.99
2018-10-05T07:02:33.452Z,99.99
2018-10-05T07:03:33.629Z,99.99
2018-10-05T07:04:33.806Z,99.99
2018-10-05T07:05:33.981Z,99.99
2018-10-05T07:06:34.165Z,99.99
2018-10-05T07:07:34.386Z,99.99
2018-10-05T07:08:34.516Z,99.99
2018-10-05T07:09:34.683Z,99.99
2018-10-05T07:10:34.852Z,99.99
2018-10-05T07:11:35.061Z,99.99
2018-10-05T07:12:35.199Z,99.99
2018-10-05T07:13:35.373Z,99.99
2018-10-05T07:14:35.550Z,99.99
2018-10-05T07:15:35.757Z,99.99
2018-10-05T07:16:35.909Z,99.99
2018-10-05T07:17:36.081Z,99.99
2018-10-05T07:18:36.254Z,99.99
2018-10-05T07:19:36.431Z,99.99
2018-10-05T07:20:36.611Z,99.99
2018-10-05T07:21:36.785Z,99.99
2018-10-05T07:22:37.029Z,99.99
2018-10-05T07:23:37.149Z,99.99
2018-10-05T07:24:37.318Z,99.99
2018-10-05T07:25:37.503Z,99.99
2018-10-05T07:26:37.663Z,99.99
2018-10-05T07:27:37.857Z,99.99
2018-10-05T07:28:38.020Z,99.99
2018-10-05T07:29:38.198Z,99.99
2018-10-05T07:30:38.364Z,99.99
2018-10-05T07:31:38.534Z,99.99
2018-10-05T07:32:38.713Z,99.99
2018-10-05T07:33:38.891Z,99.99
2018-10-05T07:34:39.076Z,99.99
2018-10-05T07:35:39.252Z,99.99
2018-10-05T07:36:39.425Z,99.99
2018-10-05T07:37:39.618Z,99.99
2018-10-05T07:38:39.785Z,99.99
2018-10-05T07:39:39.976Z,99.99
2018-10-05T07:40:40.150Z,99.99
2018-10-05T07:41:40.320Z,99.99
2018-10-05T07:42:40.499Z,99.99
2018-10-05T07:43:40.661Z,99.99
2018-10-05T07:44:40.845Z,99.99
2018-10-05T07:45:41.017Z,99.99
2018-10-05T07:46:41.194Z,99.99
2018-10-05T07:47:41.369Z,99.99
2018-10-05T07:48:41.544Z,99.99
2018-10-05T07:49:41.721Z,99.99
2018-10-05T07:50:41.898Z,99.99
2018-10-05T07:51:42.073Z,99.99
2018-10-05T07:52:42.248Z,99.99
2018-10-05T07:53:42.428Z,99.99
2018-10-05T07:54:42.617Z,99.99
2018-10-05T07:55:42.800Z,99.99
2018-10-05T07:56:42.946Z,99.99
2018-10-05T07:57:43.262Z,99.99
2018-10-05T07:58:43.296Z,99.99
2018-10-05T07:59:43.472Z,99.99
2018-10-05T08:00:43.644Z,99.99
2018-10-05T08:01:43.815Z,99.99
2018-10-05T08:02:43.995Z,99.99
2018-10-05T08:03:44.179Z,99.99
2018-10-05T08:04:44.336Z,99.99
2018-10-05T08:05:44.509Z,99.99
2018-10-05T08:06:44.692Z,99.99
2018-10-05T08:07:44.855Z,99.99
2018-10-05T08:08:45.034Z,99.99
2018-10-05T08:09:45.199Z,99.99
2018-10-05T08:10:45.371Z,99.99
2018-10-05T08:11:45.549Z,99.99
2018-10-05T08:12:45.724Z,99.99
2018-10-05T08:13:45.903Z,99.99
2018-10-05T08:14:46.081Z,99.99
2018-10-05T08:15:46.249Z,99.99
2018-10-05T08:16:46.431Z,99.99
2018-10-05T08:17:46.604Z,99.99
2018-10-05T08:18:46.772Z,99.99
2018-10-05T08:19:46.970Z,99.99
2018-10-05T08:20:47.132Z,99.99
2018-10-05T08:21:47.309Z,99.99
2018-10-05T08:22:47.484Z,99.99
2018-10-05T08:23:47.661Z,99.99
2018-10-05T08:24:47.834Z,99.99
2018-10-05T08:25:48.015Z,99.99
2018-10-05T08:26:48.182Z,99.99
2018-10-05T08:27:48.380Z,99.99
2018-10-05T08:28:48.536Z,99.99
2018-10-05T08:29:48.727Z,99.99
2018-10-05T08:30:48.880Z,99.99
2018-10-05T08:31:49.046Z,99.99
2018-10-05T08:32:49.220Z,99.99
2018-10-05T08:33:49.422Z,99.99
2018-10-05T08:34:49.578Z,99.93
2018-10-05T08:35:49.744Z,99.36
2018-10-05T08:36:49.928Z,99.13
2018-10-05T08:37:50.102Z,98.94
2018-10-05T08:38:50.280Z,98.18
2018-10-05T08:39:50.547Z,97.51
2018-10-05T08:40:50.625Z,96.08
2018-10-05T08:41:50.800Z,95.41
2018-10-05T08:42:50.970Z,96.08
2018-10-05T08:43:51.153Z,95.17
2018-10-05T08:44:51.346Z,94.60
2018-10-05T08:45:51.574Z,93.74
2018-10-05T08:46:51.684Z,93.22
2018-10-05T08:47:51.872Z,91.69
2018-10-05T08:48:52.035Z,90.79
2018-10-05T08:49:52.211Z,89.83
2018-10-05T08:50:52.392Z,88.07
2018-10-05T08:51:52.579Z,86.68
2018-10-05T08:52:52.746Z,86.49
2018-10-05T08:53:52.918Z,85.25
2018-10-05T08:54:53.114Z,83.95
2018-10-05T08:55:53.294Z,82.28
2018-10-05T08:56:53.468Z,80.55
2018-10-05T08:57:53.657Z,78.16
2018-10-05T08:58:53.825Z,79.02
2018-10-05T08:59:54.063Z,79.50
2018-10-05T09:00:54.178Z,77.76
2018-10-05T09:01:54.355Z,76.33
2018-10-05T09:02:54.543Z,75.79
2018-10-05T09:03:54.703Z,74.30
2018-10-05T09:04:54.886Z,72.32
2018-10-05T09:05:55.215Z,70.60
2018-10-05T09:06:55.248Z,69.74
2018-10-05T09:07:55.427Z,69.74
2018-10-05T09:08:55.597Z,69.87
2018-10-05T09:09:55.781Z,67.99
2018-10-05T09:10:55.957Z,67.35
2018-10-05T09:11:56.136Z,66.10
2018-10-05T09:12:56.314Z,65.52
2018-10-05T09:13:56.488Z,65.17
2018-10-05T09:14:56.676Z,64.25
2018-10-05T09:15:56.847Z,63.12
2018-10-05T09:16:57.037Z,62.16
2018-10-05T09:17:57.232Z,61.43
2018-10-05T09:18:57.406Z,61.04
2018-10-05T09:19:57.578Z,60.21
2018-10-05T09:20:57.757Z,59.53
2018-10-05T09:21:57.939Z,59.17
2018-10-05T09:22:58.123Z,58.67
2018-10-05T09:23:58.306Z,58.98
2018-10-05T09:24:58.480Z,58.60
2018-10-05T09:25:58.706Z,57.57
2018-10-05T09:26:58.844Z,56.51
2018-10-05T09:27:59.030Z,57.15
2018-10-05T09:28:59.216Z,56.90
2018-10-05T09:29:59.393Z,56.03
2018-10-05T09:30:59.584Z,57.03
2018-10-05T09:31:59.766Z,59.05
2018-10-05T09:32:59.942Z,58.57
2018-10-05T09:34:00.161Z,57.76
2018-10-05T09:35:00.326Z,56.35
2018-10-05T09:36:00.524Z,55.96
2018-10-05T09:37:00.679Z,54.83
2018-10-05T09:38:00.980Z,54.52
2018-10-05T09:39:01.050Z,54.90
2018-10-05T09:40:01.240Z,54.90
2018-10-05T09:41:01.442Z,55.12
2018-10-05T09:42:01.608Z,55.07
2018-10-05T09:43:01.781Z,55.02
2018-10-05T09:44:01.960Z,54.38
2018-10-05T09:45:02.330Z,52.83
2018-10-05T09:46:02.345Z,53.05
2018-10-05T09:47:02.509Z,53.39
2018-10-05T09:48:02.691Z,52.83
2018-10-05T09:49:02.869Z,52.35
2018-10-05T09:50:03.059Z,52.37
2018-10-05T09:51:03.250Z,51.99
2018-10-05T09:52:03.438Z,51.80
2018-10-05T09:53:03.608Z,51.61
2018-10-05T09:54:03.776Z,51.92
2018-10-05T09:55:03.983Z,51.82
2018-10-05T09:56:04.136Z,50.89
2018-10-05T09:57:04.311Z,49.95
2018-10-05T09:58:04.529Z,49.46
2018-10-05T09:59:05.627Z,48.61
2018-10-05T10:00:04.866Z,49.27
2018-10-05T10:01:05.052Z,49.07
2018-10-05T10:02:05.207Z,49.32
2018-10-05T10:03:05.418Z,49.90
2018-10-05T10:04:05.570Z,50.18
2018-10-05T10:05:05.742Z,50.38
2018-10-05T10:06:05.912Z,49.75
2018-10-05T10:07:06.088Z,49.55
2018-10-05T10:08:06.329Z,48.39
2018-10-05T10:09:06.452Z,48.03
2018-10-05T10:10:06.639Z,47.02
2018-10-05T10:11:06.830Z,46.90
2018-10-05T10:12:07.027Z,47.72
2018-10-05T10:13:07.190Z,48.69
2018-10-05T10:14:07.376Z,48.39
2018-10-05T10:15:07.566Z,49.34
2018-10-05T10:16:07.753Z,49.82
2018-10-05T10:17:07.941Z,49.73
2018-10-05T10:18:08.117Z,48.79
2018-10-05T10:19:08.329Z,47.94
2018-10-05T10:20:08.494Z,48.11
2018-10-05T10:21:08.693Z,47.96
2018-10-05T10:22:08.883Z,46.90
2018-10-05T10:23:09.069Z,46.42
2018-10-05T10:24:09.243Z,46.80
2018-10-05T10:25:09.425Z,46.44
2018-10-05T10:27:09.800Z,45.30
2018-10-05T10:28:10.063Z,45.28
2018-10-05T10:29:10.295Z,45.49
2018-10-05T10:30:10.374Z,44.81
2018-10-05T10:31:10.563Z,44.35
2018-10-05T10:32:10.761Z,44.43
2018-10-05T10:33:10.928Z,44.13
2018-10-05T10:34:11.162Z,45.37
2018-10-05T10:35:11.307Z,44.72
2018-10-05T10:36:11.485Z,44.60
2018-10-05T10:37:11.649Z,45.35
2018-10-05T10:38:11.829Z,46.92
2018-10-05T10:39:11.995Z,48.52
2018-10-05T10:40:12.183Z,46.70
2018-10-05T10:41:12.367Z,46.25
2018-10-05T10:42:12.551Z,45.03
2018-10-05T10:43:12.752Z,43.60
2018-10-05T10:44:12.953Z,42.86
2018-10-05T10:45:13.128Z,41.51
2018-10-05T10:46:13.318Z,41.12
2018-10-05T10:47:13.495Z,40.92
2018-10-05T10:48:13.703Z,41.51
2018-10-05T10:49:13.860Z,40.83
2018-10-05T10:50:14.038Z,40.95
2018-10-05T10:51:14.213Z,40.56
2018-10-05T10:52:14.415Z,40.36
2018-10-05T10:53:14.592Z,41.12
2018-10-05T10:54:14.896Z,41.58
2018-10-05T10:55:14.973Z,41.70
2018-10-05T10:56:15.171Z,41.78
2018-10-05T10:57:15.316Z,41.88
2018-10-05T10:58:15.491Z,41.89
2018-10-05T10:59:15.684Z,42.44
2018-10-05T11:00:15.858Z,42.26
2018-10-05T11:01:16.041Z,42.03
2018-10-05T11:02:16.234Z,43.02
2018-10-05T11:03:16.415Z,42.17
2018-10-05T11:04:16.655Z,40.56
2018-10-05T11:05:16.777Z,40.29
2018-10-05T11:06:16.954Z,40.17
2018-10-05T11:07:17.131Z,40.66
2018-10-05T11:08:17.310Z,40.64
2018-10-05T11:09:17.475Z,40.66
2018-10-05T11:10:17.668Z,41.22
2018-10-05T11:11:17.843Z,41.22
2018-10-05T11:12:18.035Z,42.29
2018-10-05T11:13:18.190Z,42.17
2018-10-05T11:14:18.376Z,41.99
2018-10-05T11:15:18.561Z,41.51
2018-10-05T11:16:18.734Z,41.97
2018-10-05T11:17:18.918Z,42.02
2018-10-05T11:18:19.099Z,41.05
2018-10-05T11:19:19.285Z,42.17
2018-10-05T11:20:19.470Z,41.72
2018-10-05T11:21:19.666Z,41.43
2018-10-05T11:22:19.841Z,42.19
2018-10-05T11:23:20.142Z,41.92
2018-10-05T11:24:20.190Z,42.09
2018-10-05T11:25:20.389Z,42.30
2018-10-05T11:26:20.717Z,43.12
2018-10-05T11:27:20.727Z,45.42
2018-10-05T11:28:20.893Z,45.51
2018-10-05T11:29:21.050Z,45.42
2018-10-05T11:30:21.240Z,44.93
2018-10-05T11:31:21.426Z,45.49
2018-10-05T11:32:21.587Z,45.54
2018-10-05T11:33:21.766Z,45.54
2018-10-05T11:34:21.948Z,46.63
2018-10-05T11:35:22.194Z,48.06
2018-10-05T11:36:22.365Z,48.08
2018-10-05T11:37:22.543Z,48.64
2018-10-05T11:38:22.981Z,49.00
2018-10-05T11:39:22.926Z,48.93
2018-10-05T11:40:23.097Z,49.10
2018-10-05T11:41:23.295Z,49.46
2018-10-05T11:42:23.481Z,50.50
2018-10-05T11:43:23.672Z,52.19
2018-10-05T11:44:23.851Z,53.44
2018-10-05T11:45:24.021Z,54.86
2018-10-05T11:46:24.258Z,54.31
2018-10-05T11:47:24.399Z,54.31
2018-10-05T11:48:24.589Z,54.53
2018-10-05T11:49:24.774Z,53.25
2018-10-05T11:50:24.961Z,54.50
2018-10-05T11:51:25.139Z,54.43
2018-10-05T11:52:25.322Z,54.40
2018-10-05T11:53:25.484Z,54.09
2018-10-05T11:54:25.675Z,55.41
2018-10-05T11:55:25.856Z,55.99
2018-10-05T11:56:26.044Z,56.27
2018-10-05T11:57:26.227Z,56.40
2018-10-05T11:58:26.415Z,56.01
2018-10-05T11:59:26.628Z,55.76
2018-10-05T12:00:26.784Z,55.94
2018-10-05T12:01:26.968Z,55.85
2018-10-05T12:02:27.183Z,55.46
2018-10-05T12:03:27.318Z,55.44
2018-10-05T12:04:27.496Z,56.27
2018-10-05T12:05:27.675Z,56.11
2018-10-05T12:06:27.870Z,56.04
2018-10-05T12:07:28.047Z,54.98
2018-10-05T12:08:28.224Z,54.50
2018-10-05T12:09:28.392Z,54.60
2018-10-05T12:10:28.557Z,54.50
2018-10-05T12:11:28.738Z,54.79
2018-10-05T12:12:28.909Z,54.98
2018-10-05T12:13:29.098Z,55.18
2018-10-05T12:14:29.291Z,55.27
2018-10-05T12:15:29.480Z,54.88
2018-10-05T12:16:29.650Z,54.82
2018-10-05T12:17:29.832Z,54.24
2018-10-05T12:18:30.016Z,54.53
2018-10-05T12:19:30.195Z,54.14
2018-10-05T12:20:30.384Z,54.33
2018-10-05T12:21:30.571Z,54.91
2018-10-05T12:22:30.746Z,54.33
2018-10-05T12:23:30.942Z,54.62
2018-10-05T12:24:31.096Z,54.72
2018-10-05T12:25:31.283Z,54.14
2018-10-05T12:26:31.456Z,54.33
2018-10-05T12:27:31.641Z,54.43
2018-10-05T12:28:31.825Z,55.44
2018-10-05T12:29:32.010Z,56.95
2018-10-05T12:30:32.200Z,56.85
2018-10-05T12:31:32.376Z,56.79
2018-10-05T12:32:32.564Z,56.59
2018-10-05T12:33:32.752Z,56.69
2018-10-05T12:34:32.942Z,56.40
2018-10-05T12:35:33.115Z,56.52
2018-10-05T12:36:33.310Z,56.24
2018-10-05T12:37:33.461Z,56.33
2018-10-05T12:38:33.662Z,55.94
2018-10-05T12:39:33.845Z,55.56
2018-10-05T12:40:34.036Z,56.24
2018-10-05T12:41:34.217Z,56.21
2018-10-05T12:42:34.400Z,56.59
2018-10-05T12:43:34.572Z,56.52
2018-10-05T12:44:34.742Z,56.24
2018-10-05T12:45:34.921Z,56.62
2018-10-05T12:46:35.102Z,56.36
2018-10-05T12:47:35.298Z,55.40
2018-10-05T12:48:35.461Z,55.49
2018-10-05T12:49:35.643Z,54.53
2018-10-05T12:50:35.806Z,54.33
2018-10-05T12:51:35.985Z,54.46
2018-10-05T12:52:36.236Z,54.33
2018-10-05T12:53:36.362Z,54.62
2018-10-05T12:54:36.517Z,54.27
2018-10-05T12:55:36.721Z,54.55
2018-10-05T12:56:36.849Z,54.27