createdAt,value
2018-11-21T00:01:47.092Z,8.10
2018-11-21T00:04:20.373Z,8.10
2018-11-21T00:06:57.362Z,8.10
2018-11-21T00:09:41.834Z,8.10
2018-11-21T00:12:15.699Z,8.10
2018-11-21T00:14:46.075Z,8.10
2018-11-21T00:17:16.360Z,8.10
2018-11-21T00:19:46.825Z,8.00
2018-11-21T00:22:17.415Z,8.00
2018-11-21T00:24:47.787Z,8.00
2018-11-21T00:27:18.260Z,8.00
2018-11-21T00:29:48.562Z,8.00
2018-11-21T00:32:22.592Z,8.00
2018-11-21T00:34:54.143Z,8.00
2018-11-21T00:37:25.090Z,8.00
2018-11-21T00:39:55.853Z,8.00
2018-11-21T00:42:26.104Z,8.00
2018-11-21T00:44:56.505Z,8.00
2018-11-21T00:47:26.659Z,8.00
2018-11-21T00:49:56.879Z,8.00
2018-11-21T00:52:27.155Z,8.00
2018-11-21T00:54:57.556Z,8.00
2018-11-21T00:57:27.896Z,8.00
2018-11-21T00:59:58.393Z,8.00
2018-11-21T01:02:28.864Z,8.00
2018-11-21T01:04:59.212Z,7.90
2018-11-21T01:07:29.583Z,7.90
2018-11-21T01:10:00.479Z,7.90
2018-11-21T01:12:30.747Z,7.90
2018-11-21T01:15:01.032Z,7.90
2018-11-21T01:17:31.339Z,7.90
2018-11-21T01:20:01.728Z,7.90
2018-11-21T01:22:32.410Z,7.90
2018-11-21T01:25:02.829Z,7.90
2018-11-21T01:27:33.302Z,7.90
2018-11-21T01:30:03.602Z,8.00
2018-11-21T01:32:33.982Z,8.00
2018-11-21T01:35:04.205Z,8.00
2018-11-21T01:37:34.609Z,8.00
2018-11-21T01:40:04.977Z,8.00
2018-11-21T01:42:35.535Z,8.00
2018-11-21T01:45:06.235Z,7.90
2018-11-21T01:47:36.442Z,8.00
2018-11-21T01:50:07.907Z,7.90
2018-11-21T01:52:38.118Z,8.00
2018-11-21T01:55:08.474Z,8.00
2018-11-21T01:57:38.834Z,8.00
2018-11-21T02:00:13.506Z,8.00
2018-11-21T02:02:43.847Z,8.00
2018-11-21T02:05:14.152Z,8.00
2018-11-21T02:07:44.642Z,8.00
2018-11-21T02:10:15.191Z,8.00
2018-11-21T02:12:45.739Z,8.00
2018-11-21T02:15:16.166Z,8.00
2018-11-21T02:17:46.519Z,8.00
2018-11-21T02:20:16.776Z,8.00
2018-11-21T02:22:47.087Z,8.00
2018-11-21T02:25:17.289Z,8.00
2018-11-21T02:27:47.646Z,8.00
2018-11-21T02:30:17.953Z,8.00
2018-11-21T02:32:48.345Z,7.90
2018-11-21T02:35:18.666Z,7.90
2018-11-21T02:37:49.283Z,7.90
2018-11-21T02:40:19.678Z,7.90
2018-11-21T02:42:50.000Z,7.90
2018-11-21T02:45:20.234Z,7.90
2018-11-21T02:47:50.496Z,7.90
2018-11-21T02:50:20.736Z,7.90
2018-11-21T02:52:51.155Z,7.90
2018-11-21T02:55:21.426Z,7.90
2018-11-21T02:57:52.157Z,7.90
2018-11-21T03:00:25.388Z,7.90
2018-11-21T03:02:58.045Z,7.90
2018-11-21T03:05:28.457Z,7.90
2018-11-21T03:08:00.332Z,7.90
2018-11-21T03:10:30.808Z,7.90
2018-11-21T03:13:01.316Z,7.90
2018-11-21T03:15:34.201Z,7.90
2018-11-21T03:18:04.418Z,7.90
2018-11-21T03:20:34.686Z,7.90
2018-11-21T03:23:04.952Z,7.90
2018-11-21T03:25:35.235Z,7.90
2018-11-21T03:28:05.499Z,7.90
2018-11-21T03:30:35.874Z,7.90
2018-11-21T03:33:06.469Z,7.90
2018-11-21T03:35:37.012Z,7.90
2018-11-21T03:38:07.521Z,7.90
2018-11-21T03:40:40.178Z,7.90
2018-11-21T03:43:10.446Z,7.90
2018-11-21T03:45:40.766Z,7.90
2018-11-21T03:48:11.607Z,7.90
2018-11-21T03:50:41.841Z,7.90
2018-11-21T03:53:12.238Z,7.90
2018-11-21T03:55:42.799Z,7.90
2018-11-21T03:58:15.415Z,7.90
2018-11-21T04:00:45.746Z,7.90
2018-11-21T04:03:16.041Z,7.90
2018-11-21T04:05:46.271Z,7.90
2018-11-21T04:08:16.586Z,7.90
2018-11-21T04:10:46.898Z,7.90
2018-11-21T04:13:17.260Z,7.90
2018-11-21T04:15:47.536Z,7.90
2018-11-21T04:18:17.856Z,7.90
2018-11-21T04:20:48.444Z,7.90
2018-11-21T04:23:18.705Z,7.90
2018-11-21T04:25:49.041Z,7.90
2018-11-21T04:28:19.352Z,7.90
2018-11-21T04:30:49.648Z,7.90
2018-11-21T04:33:19.943Z,7.90
2018-11-21T04:35:50.775Z,7.90
2018-11-21T04:38:21.026Z,7.90
2018-11-21T04:40:51.369Z,7.90
2018-11-21T04:43:21.822Z,7.90
2018-11-21T04:45:52.267Z,8.00
2018-11-21T04:48:22.564Z,8.00
2018-11-21T04:50:52.889Z,8.00
2018-11-21T04:53:23.861Z,8.00
2018-11-21T04:55:54.239Z,8.00
2018-11-21T04:58:24.638Z,8.00
2018-11-21T05:00:54.882Z,8.00
2018-11-21T05:03:25.223Z,8.00
2018-11-21T05:05:55.552Z,8.00
2018-11-21T05:08:25.807Z,8.00
2018-11-21T05:10:56.105Z,8.00
2018-11-21T05:13:26.825Z,8.00
2018-11-21T05:15:57.093Z,8.00
2018-11-21T05:18:27.446Z,7.90
2018-11-21T05:20:58.158Z,7.90
2018-11-21T05:23:28.574Z,7.90
2018-11-21T05:25:58.849Z,7.90
2018-11-21T05:28:29.323Z,7.90
2018-11-21T05:30:59.550Z,7.90
2018-11-21T05:33:29.886Z,7.90
2018-11-21T05:36:00.067Z,7.90
2018-11-21T05:38:30.209Z,7.90
2018-11-21T05:41:00.913Z,7.90
2018-11-21T05:43:31.145Z,8.00
2018-11-21T05:46:01.514Z,7.90
2018-11-21T05:48:31.800Z,7.90
2018-11-21T05:51:02.099Z,7.90
2018-11-21T05:53:32.445Z,7.90
2018-11-21T05:56:02.722Z,7.80
2018-11-21T05:58:32.943Z,7.80
2018-11-21T06:01:03.232Z,7.80
2018-11-21T06:03:33.682Z,7.80
2018-11-21T06:06:09.754Z,7.90
2018-11-21T06:08:34.437Z,7.90
2018-11-21T06:11:04.988Z,7.90
2018-11-21T06:13:35.576Z,7.80
2018-11-21T06:16:07.323Z,7.80
2018-11-21T06:18:38.075Z,7.80
2018-11-21T06:21:08.781Z,7.80
2018-11-21T06:23:39.244Z,7.80
2018-11-21T06:26:10.070Z,7.70
2018-11-21T06:28:41.298Z,7.60
2018-11-21T06:31:11.495Z,7.60
2018-11-21T06:33:42.552Z,7.50
2018-11-21T06:36:13.153Z,7.50
2018-11-21T06:38:43.890Z,7.50
2018-11-21T06:41:14.555Z,7.60
2018-11-21T06:43:46.879Z,7.60
2018-11-21T06:46:17.664Z,7.60
2018-11-21T06:48:48.285Z,7.70
2018-11-21T06:51:19.548Z,7.70
2018-11-21T06:53:50.163Z,7.80
2018-11-21T06:56:21.925Z,7.90
2018-11-21T06:58:55.224Z,8.00
2018-11-21T07:01:23.873Z,8.30
2018-11-21T07:03:55.539Z,9.00
2018-11-21T07:06:26.250Z,10.00
2018-11-21T07:08:56.963Z,11.10
2018-11-21T07:11:27.025Z,11.70
2018-11-21T07:13:57.286Z,12.10
2018-11-21T07:16:27.541Z,12.30
2018-11-21T07:18:57.848Z,12.30
2018-11-21T07:21:28.446Z,11.70
2018-11-21T07:23:58.785Z,11.30
2018-11-21T07:26:29.262Z,10.70
2018-11-21T07:28:59.713Z,10.20
2018-11-21T07:31:30.101Z,9.90
2018-11-21T07:34:00.611Z,9.70
2018-11-21T07:36:31.042Z,9.60
2018-11-21T07:39:01.304Z,9.70
2018-11-21T07:41:31.687Z,9.80
2018-11-21T07:44:01.931Z,9.60
2018-11-21T07:46:32.740Z,9.60
2018-11-21T07:49:03.185Z,9.80
2018-11-21T07:51:33.976Z,9.90
2018-11-21T07:54:05.016Z,9.80
2018-11-21T07:57:27.342Z,9.80
2018-11-21T08:00:46.840Z,9.80
2018-11-21T08:03:18.083Z,9.70
2018-11-21T08:05:53.538Z,9.70
2018-11-21T08:09:01.033Z,9.60
2018-11-21T08:12:08.612Z,9.60
2018-11-21T08:15:19.277Z,9.60
2018-11-21T08:18:12.974Z,9.80
2018-11-21T08:21:04.428Z,10.30
2018-11-21T08:24:12.052Z,11.60
2018-11-21T08:26:49.311Z,12.50
2018-11-21T08:29:19.949Z,11.90
2018-11-21T08:31:50.826Z,11.70
2018-11-21T08:34:21.836Z,11.50
2018-11-21T08:36:52.360Z,11.30
2018-11-21T08:39:22.794Z,11.40
2018-11-21T08:41:53.365Z,11.40
2018-11-21T08:44:23.835Z,11.20
2018-11-21T08:46:54.355Z,11.00
2018-11-21T08:49:24.629Z,10.80
2018-11-21T08:51:55.016Z,10.60
2018-11-21T08:54:25.675Z,10.10
2018-11-21T08:56:56.119Z,10.00
2018-11-21T08:59:26.803Z,9.80
2018-11-21T09:01:57.277Z,9.80
2018-11-21T09:04:27.737Z,9.80
2018-11-21T09:06:58.283Z,9.80
2018-11-21T09:09:28.680Z,9.60
2018-11-21T09:11:59.153Z,9.50
2018-11-21T09:14:30.416Z,9.30
2018-11-21T09:17:01.047Z,9.40
2018-11-21T09:19:32.289Z,9.40
2018-11-21T09:22:02.805Z,9.40
2018-11-21T09:24:33.199Z,9.60
2018-11-21T09:27:04.774Z,9.70
2018-11-21T09:29:35.401Z,9.60
2018-11-21T09:32:06.103Z,9.60
2018-11-21T09:34:37.059Z,9.60
2018-11-21T09:37:07.487Z,9.70
2018-11-21T09:39:38.109Z,9.70
2018-11-21T09:42:08.713Z,9.80
2018-11-21T09:44:40.831Z,9.90
2018-11-21T09:47:11.331Z,10.00
2018-11-21T09:49:41.598Z,10.30
2018-11-21T09:52:12.129Z,10.40
2018-11-21T09:54:42.562Z,10.40
2018-11-21T09:57:13.519Z,10.60
2018-11-21T09:59:44.074Z,10.70
2018-11-21T10:03:11.684Z,10.70
2018-11-21T10:05:42.517Z,10.70
2018-11-21T10:08:48.916Z,10.60
2018-11-21T10:11:20.995Z,10.60
2018-11-21T10:13:52.930Z,10.40
2018-11-21T10:16:27.242Z,10.40
2018-11-21T10:19:00.104Z,10.50
2018-11-21T10:21:33.386Z,10.60
2018-11-21T10:24:05.160Z,10.90
2018-11-21T10:26:36.914Z,11.10
2018-11-21T10:29:10.058Z,11.30
2018-11-21T10:31:41.688Z,11.40
2018-11-21T10:34:13.589Z,11.50
2018-11-21T10:36:45.907Z,11.70
2018-11-21T10:39:17.409Z,11.60
2018-11-21T10:41:49.231Z,11.40
2018-11-21T10:44:21.017Z,11.20
2018-11-21T10:46:51.616Z,11.10
2018-11-21T10:49:22.077Z,11.00
2018-11-21T10:51:52.768Z,10.90
2018-11-21T10:54:23.526Z,11.00
2018-11-21T10:56:54.031Z,11.10
2018-11-21T10:59:24.440Z,11.20
2018-11-21T11:02:12.783Z,11.30
2018-11-21T11:04:50.237Z,11.40
2018-11-21T11:07:39.662Z,11.70
2018-11-21T11:10:36.769Z,12.50
2018-11-21T11:13:22.993Z,12.70
2018-11-21T11:16:24.271Z,12.80
2018-11-21T11:19:14.007Z,12.90
2018-11-21T11:22:02.319Z,12.70
2018-11-21T11:24:51.731Z,12.80
2018-11-21T11:27:39.885Z,12.80
2018-11-21T11:30:36.340Z,12.90
2018-11-21T11:33:40.960Z,13.40
2018-11-21T11:36:33.526Z,13.70
2018-11-21T11:39:32.518Z,13.80
2018-11-21T11:42:30.864Z,14.40
2018-11-21T11:45:30.150Z,14.70
2018-11-21T11:48:18.494Z,14.30
2018-11-21T11:51:26.027Z,13.90
2018-11-21T11:54:21.372Z,13.80
2018-11-21T11:57:10.528Z,13.60
2018-11-21T11:59:58.996Z,13.60
2018-11-21T12:02:47.734Z,13.70
2018-11-21T12:05:49.125Z,14.00
2018-11-21T12:08:37.525Z,14.70
2018-11-21T12:11:35.279Z,15.60
2018-11-21T12:14:23.637Z,16.30
2018-11-21T12:17:12.353Z,16.50
2018-11-21T12:20:04.627Z,16.20
2018-11-21T12:23:05.623Z,15.70
2018-11-21T12:25:58.252Z,15.30
2018-11-21T12:28:42.934Z,15.10
2018-11-21T12:31:25.212Z,15.00
2018-11-21T12:34:30.146Z,14.80
2018-11-21T12:37:30.372Z,14.70
2018-11-21T12:40:15.054Z,14.30
2018-11-21T12:43:05.311Z,14.40
2018-11-21T12:45:58.716Z,14.50
2018-11-21T12:48:48.540Z,14.60
2018-11-21T12:51:36.336Z,14.70
2018-11-21T12:54:30.645Z,14.70
2018-11-21T12:57:22.888Z,14.30
2018-11-21T13:00:12.269Z,14.50
2018-11-21T13:03:08.471Z,14.40
2018-11-21T13:06:01.230Z,14.40
2018-11-21T13:09:03.465Z,14.30
2018-11-21T13:11:58.557Z,14.20
2018-11-21T13:14:46.698Z,14.10
2018-11-21T13:17:35.243Z,14.00
2018-11-21T13:20:43.411Z,14.00
2018-11-21T13:23:31.385Z,13.90
2018-11-21T13:26:19.719Z,13.80
2018-11-21T13:29:07.554Z,13.60
2018-11-21T13:31:56.991Z,13.60
2018-11-21T13:34:46.503Z,13.70
2018-11-21T13:37:39.338Z,14.00
2018-11-21T13:40:42.496Z,14.20
2018-11-21T13:43:32.514Z,14.20
2018-11-21T13:46:24.939Z,14.10
2018-11-21T13:49:13.063Z,13.90
2018-11-21T13:52:18.184Z,13.80
2018-11-21T13:54:57.217Z,13.80
2018-11-21T13:57:28.875Z,13.80
2018-11-21T14:00:00.135Z,13.80
2018-11-21T14:02:30.882Z,13.80
2018-11-21T14:05:02.824Z,13.70
2018-11-21T14:07:34.263Z,13.60
2018-11-21T14:10:05.780Z,13.60
2018-11-21T14:12:36.543Z,13.50
2018-11-21T14:15:09.156Z,13.50
2018-11-21T14:17:39.553Z,13.40
2018-11-21T14:20:13.163Z,13.40
2018-11-21T14:22:44.087Z,13.40
2018-11-21T14:25:14.471Z,13.30
2018-11-21T14:27:45.900Z,13.30
2018-11-21T14:30:17.573Z,13.20
2018-11-21T14:32:49.613Z,13.20
2018-11-21T14:35:20.129Z,13.10
2018-11-21T14:37:51.966Z,13.00
2018-11-21T14:40:22.610Z,13.00
2018-11-21T14:42:53.548Z,12.90
2018-11-21T14:45:24.575Z,12.90
2018-11-21T14:47:58.179Z,12.80
2018-11-21T14:50:32.481Z,12.70
2018-11-21T14:53:03.278Z,12.70
2018-11-21T14:55:34.635Z,12.60
2018-11-21T14:58:05.093Z,12.50
2018-11-21T15:00:37.251Z,12.50
2018-11-21T15:03:08.669Z,12.50
2018-11-21T15:05:39.784Z,12.40
2018-11-21T15:08:11.426Z,12.30
2018-11-21T15:10:41.926Z,12.30
2018-11-21T15:13:13.468Z,12.20
2018-11-21T15:15:44.032Z,12.20
2018-11-21T15:18:16.210Z,12.10
2018-11-21T15:20:47.273Z,12.00
2018-11-21T15:23:19.621Z,12.00
2018-11-21T15:25:50.517Z,11.90
2018-11-21T15:28:21.810Z,11.90
2018-11-21T15:30:52.363Z,11.80
2018-11-21T15:33:22.864Z,11.80
2018-11-21T15:35:53.631Z,11.80
2018-11-21T15:38:24.394Z,11.80
2018-11-21T15:40:54.922Z,11.80
2018-11-21T15:43:25.880Z,11.70
2018-11-21T15:45:56.344Z,11.70
2018-11-21T15:48:26.855Z,11.70
2018-11-21T15:50:57.543Z,11.70
2018-11-21T15:53:28.437Z,11.70
2018-11-21T15:55:59.359Z,11.70
2018-11-21T15:58:30.430Z,11.70
2018-11-21T16:01:00.878Z,11.70
2018-11-21T16:03:31.520Z,11.70
2018-11-21T16:06:02.372Z,11.70
2018-11-21T16:08:33.418Z,11.70
2018-11-21T16:11:04.478Z,11.60
2018-11-21T16:13:35.084Z,11.60
2018-11-21T16:16:05.656Z,11.50
2018-11-21T16:18:37.203Z,11.50
2018-11-21T16:21:07.571Z,11.40
2018-11-21T16:23:37.856Z,11.40
2018-11-21T16:26:08.220Z,11.40
2018-11-21T16:28:38.820Z,11.40
2018-11-21T16:31:09.477Z,11.30
2018-11-21T16:33:40.013Z,11.30
2018-11-21T16:36:10.581Z,11.30
2018-11-21T16:38:41.257Z,11.20
2018-11-21T16:41:11.572Z,11.20
2018-11-21T16:43:42.532Z,11.20
2018-11-21T16:46:12.944Z,11.20
2018-11-21T16:48:43.223Z,11.20
2018-11-21T16:51:14.088Z,11.10
2018-11-21T16:53:44.471Z,11.10
2018-11-21T16:56:15.369Z,11.10
2018-11-21T16:58:46.325Z,11.10
2018-11-21T17:01:17.158Z,11.10
2018-11-21T17:03:47.782Z,11.10
2018-11-21T17:06:18.697Z,11.10
