createdAt,value
2019-05-21T00:00:27.233Z,34.50
2019-05-21T00:02:56.397Z,37.67
2019-05-21T00:05:25.490Z,28.90
2019-05-21T00:07:54.542Z,34.63
2019-05-21T00:10:24.887Z,29.73
2019-05-21T00:12:53.913Z,34.33
2019-05-21T00:15:22.939Z,31.80
2019-05-21T00:17:52.088Z,30.07
2019-05-21T00:20:21.083Z,31.53
2019-05-21T00:22:50.056Z,33.20
2019-05-21T00:25:19.085Z,31.07
2019-05-21T00:27:48.114Z,40.57
2019-05-21T00:30:53.158Z,32.97
2019-05-21T00:33:57.926Z,38.97
2019-05-21T00:37:04.040Z,41.83
2019-05-21T00:40:09.418Z,40.10
2019-05-21T00:42:41.457Z,38.23
2019-05-21T00:45:10.727Z,39.33
2019-05-21T00:47:39.794Z,43.57
2019-05-21T00:50:08.849Z,41.83
2019-05-21T00:52:37.926Z,40.03
2019-05-21T00:55:07.045Z,43.57
2019-05-21T00:57:36.116Z,40.23
2019-05-21T01:00:05.971Z,38.33
2019-05-21T01:02:34.968Z,42.37
2019-05-21T01:05:04.073Z,35.70
2019-05-21T01:07:33.100Z,44.00
2019-05-21T01:10:02.405Z,39.23
2019-05-21T01:12:31.574Z,42.57
2019-05-21T01:15:00.623Z,40.83
2019-05-21T01:17:29.690Z,39.67
2019-05-21T01:19:58.759Z,41.20
2019-05-21T01:22:27.832Z,38.00
2019-05-21T01:24:56.861Z,34.50
2019-05-21T01:27:25.897Z,36.63
2019-05-21T01:29:54.975Z,38.40
2019-05-21T01:32:23.995Z,36.50
2019-05-21T01:34:53.046Z,36.00
2019-05-21T01:37:22.084Z,35.67
2019-05-21T01:39:51.042Z,34.53
2019-05-21T01:42:20.123Z,33.10
2019-05-21T01:44:49.107Z,31.97
2019-05-21T01:47:18.154Z,34.20
2019-05-21T01:49:47.197Z,34.53
2019-05-21T01:52:16.247Z,26.17
2019-05-21T01:54:45.250Z,25.30
2019-05-21T01:57:14.328Z,25.77
2019-05-21T01:59:43.404Z,25.27
2019-05-21T02:02:12.415Z,22.80
2019-05-21T02:04:41.454Z,23.70
2019-05-21T02:07:10.586Z,22.80
2019-05-21T02:09:57.612Z,21.93
2019-05-21T02:12:26.750Z,22.30
2019-05-21T02:14:55.749Z,23.30
2019-05-21T02:17:24.802Z,21.70
2019-05-21T02:19:53.866Z,21.27
2019-05-21T02:22:22.938Z,24.13
2019-05-21T02:24:51.906Z,21.00
2019-05-21T02:27:20.990Z,26.13
2019-05-21T02:29:50.092Z,22.77
2019-05-21T02:32:19.121Z,26.17
2019-05-21T02:34:48.155Z,24.90
2019-05-21T02:37:17.181Z,22.77
2019-05-21T02:39:46.301Z,22.37
2019-05-21T02:42:15.453Z,25.67
2019-05-21T02:44:44.560Z,24.50
2019-05-21T02:47:13.632Z,24.53
2019-05-21T02:49:42.712Z,24.93
2019-05-21T02:52:11.727Z,28.27
2019-05-21T02:54:42.056Z,24.13
2019-05-21T02:57:11.239Z,27.90
2019-05-21T02:59:41.492Z,25.37
2019-05-21T03:02:24.271Z,26.97
2019-05-21T03:04:53.315Z,24.20
2019-05-21T03:07:25.507Z,23.40
2019-05-21T03:09:54.154Z,22.87
2019-05-21T03:12:23.170Z,21.77
2019-05-21T03:14:52.214Z,21.53
2019-05-21T03:17:21.245Z,20.63
2019-05-21T03:19:50.385Z,20.20
2019-05-21T03:22:19.536Z,21.70
2019-05-21T03:24:48.653Z,20.23
2019-05-21T03:27:17.675Z,17.60
2019-05-21T03:29:46.675Z,19.37
2019-05-21T03:32:15.731Z,18.60
2019-05-21T03:34:44.798Z,20.53
2019-05-21T03:37:13.853Z,18.70
2019-05-21T03:39:42.917Z,17.90
2019-05-21T03:42:11.941Z,21.23
2019-05-21T03:44:58.341Z,19.13
2019-05-21T03:47:11.656Z,16.00
2019-05-21T03:49:40.650Z,16.53
2019-05-21T03:52:09.787Z,19.73
2019-05-21T03:54:38.841Z,19.10
2019-05-21T03:57:07.886Z,17.63
2019-05-21T03:59:36.991Z,16.73
2019-05-21T04:02:06.018Z,14.93
2019-05-21T04:04:35.469Z,15.17
2019-05-21T04:07:04.520Z,15.90
2019-05-21T04:09:33.558Z,16.50
2019-05-21T04:12:02.693Z,16.13
2019-05-21T04:14:34.895Z,14.67
2019-05-21T04:17:20.694Z,15.87
2019-05-21T04:19:51.162Z,14.37
2019-05-21T04:22:20.197Z,14.97
2019-05-21T04:24:49.252Z,16.23
2019-05-21T04:27:18.260Z,14.77
2019-05-21T04:29:47.334Z,13.63
2019-05-21T04:32:16.382Z,16.17
2019-05-21T04:34:45.433Z,17.90
2019-05-21T04:37:17.285Z,14.47
2019-05-21T04:39:45.243Z,17.17
2019-05-21T04:42:14.293Z,19.17
2019-05-21T04:44:43.339Z,17.57
2019-05-21T04:47:12.423Z,19.50
2019-05-21T04:49:41.446Z,17.73
2019-05-21T04:52:10.466Z,17.43
2019-05-21T04:54:39.489Z,16.90
2019-05-21T04:57:08.535Z,22.67
2019-05-21T04:59:37.527Z,20.57
2019-05-21T05:02:06.544Z,18.37
2019-05-21T05:04:35.664Z,19.27
2019-05-21T05:07:04.761Z,20.80
2019-05-21T05:09:33.815Z,20.67
2019-05-21T05:12:02.821Z,28.87
2019-05-21T05:14:31.824Z,15.80
2019-05-21T05:17:00.863Z,18.93
2019-05-21T05:19:29.989Z,19.83
2019-05-21T05:21:59.046Z,18.73
2019-05-21T05:24:28.172Z,19.17
2019-05-21T05:26:57.188Z,17.47
2019-05-21T05:29:26.196Z,16.70
2019-05-21T05:31:55.202Z,19.20
2019-05-21T05:34:24.264Z,17.43
2019-05-21T05:36:53.423Z,17.90
2019-05-21T05:39:24.081Z,20.67
2019-05-21T05:41:53.060Z,18.20
2019-05-21T05:44:22.143Z,16.83
2019-05-21T05:47:10.548Z,18.87
2019-05-21T05:49:44.693Z,18.70
2019-05-21T05:52:13.679Z,23.50
2019-05-21T05:54:42.838Z,18.77
2019-05-21T05:57:31.038Z,21.70
2019-05-21T06:00:00.196Z,19.23
2019-05-21T06:02:31.411Z,20.70
2019-05-21T06:05:02.872Z,19.93
2019-05-21T06:07:32.997Z,19.97
2019-05-21T06:10:02.087Z,18.97
2019-05-21T06:12:31.125Z,21.47
2019-05-21T06:15:00.187Z,19.87
2019-05-21T06:17:29.235Z,24.50
2019-05-21T06:19:58.330Z,26.43
2019-05-21T06:22:27.380Z,22.67
2019-05-21T06:24:56.414Z,22.50
2019-05-21T06:27:44.666Z,27.50
2019-05-21T06:30:13.708Z,25.63
2019-05-21T06:32:42.744Z,26.73
2019-05-21T06:35:11.841Z,23.53
2019-05-21T06:37:47.073Z,26.30
2019-05-21T06:40:17.743Z,22.80
2019-05-21T06:42:46.745Z,25.50
2019-05-21T06:45:16.074Z,24.63
2019-05-21T06:47:45.154Z,24.73
2019-05-21T06:50:15.510Z,22.07
2019-05-21T06:52:44.476Z,19.93
2019-05-21T06:55:13.544Z,21.73
2019-05-21T06:57:42.676Z,24.83
2019-05-21T07:00:11.699Z,22.03
2019-05-21T07:02:40.737Z,17.63
2019-05-21T07:05:09.778Z,19.73
2019-05-21T07:07:38.823Z,21.77
2019-05-21T07:10:08.369Z,19.20
2019-05-21T07:12:37.472Z,19.27
2019-05-21T07:15:06.787Z,25.03
2019-05-21T07:17:35.838Z,21.97
2019-05-21T07:20:05.328Z,18.80
2019-05-21T07:22:34.419Z,16.47
2019-05-21T07:25:03.588Z,17.23
2019-05-21T07:27:32.695Z,15.47
2019-05-21T07:30:01.738Z,15.83
2019-05-21T07:32:30.735Z,18.47
2019-05-21T07:34:59.750Z,18.03
2019-05-21T07:37:28.895Z,16.23
2019-05-21T07:39:57.982Z,12.70
2019-05-21T07:42:27.068Z,12.90
2019-05-21T07:44:56.199Z,13.10
2019-05-21T07:47:25.273Z,13.57
2019-05-21T07:49:54.340Z,15.13
2019-05-21T07:52:23.382Z,18.67
2019-05-21T07:54:52.409Z,11.30
2019-05-21T07:57:21.462Z,9.67
2019-05-21T07:59:50.565Z,12.00
2019-05-21T08:02:19.674Z,9.10
2019-05-21T08:04:48.750Z,12.50
2019-05-21T08:07:17.851Z,12.43
2019-05-21T08:09:46.855Z,12.70
2019-05-21T08:12:36.844Z,13.03
2019-05-21T08:14:46.582Z,10.83
2019-05-21T08:17:15.604Z,8.37
2019-05-21T08:19:44.719Z,10.83
2019-05-21T08:22:13.815Z,9.80
2019-05-21T08:24:42.834Z,9.27
2019-05-21T08:27:11.867Z,8.90
2019-05-21T08:29:40.967Z,10.00
2019-05-21T08:32:09.998Z,8.77
2019-05-21T08:34:39.057Z,6.80
2019-05-21T08:37:08.072Z,8.83
2019-05-21T08:39:37.060Z,7.13
2019-05-21T08:42:06.030Z,8.63
2019-05-21T08:44:35.074Z,9.37
2019-05-21T08:47:06.355Z,8.07
2019-05-21T08:49:35.541Z,8.90
2019-05-21T08:52:04.660Z,8.40
2019-05-21T08:54:50.819Z,12.53
2019-05-21T08:57:22.899Z,7.57
2019-05-21T08:59:51.954Z,7.53
2019-05-21T09:02:21.077Z,7.27
2019-05-21T09:04:50.229Z,10.73
2019-05-21T09:07:19.277Z,7.20
2019-05-21T09:09:51.170Z,6.63
2019-05-21T09:12:19.424Z,10.47
2019-05-21T09:14:48.471Z,5.17
2019-05-21T09:17:17.509Z,6.10
2019-05-21T09:19:46.632Z,9.13
2019-05-21T09:22:15.706Z,6.63
2019-05-21T09:24:44.812Z,8.33
2019-05-21T09:27:13.860Z,5.90
2019-05-21T09:29:42.904Z,7.40
2019-05-21T09:32:11.918Z,16.20
2019-05-21T09:34:48.841Z,12.27
2019-05-21T09:37:19.833Z,9.90
2019-05-21T09:39:42.528Z,7.93
2019-05-21T09:42:11.611Z,8.37
2019-05-21T09:44:40.675Z,9.00
2019-05-21T09:47:09.828Z,10.33
2019-05-21T09:49:38.883Z,10.77
2019-05-21T09:52:08.022Z,10.57
2019-05-21T09:54:37.088Z,11.63
2019-05-21T09:57:15.967Z,12.93
2019-05-21T09:59:56.972Z,10.97
2019-05-21T10:02:28.759Z,6.60
2019-05-21T10:04:57.839Z,8.23
2019-05-21T10:07:39.190Z,6.93
2019-05-21T10:09:57.777Z,7.27
2019-05-21T10:12:26.880Z,7.77
2019-05-21T10:14:55.897Z,9.50
2019-05-21T10:17:24.941Z,9.70
2019-05-21T10:19:53.986Z,7.03
2019-05-21T10:22:22.959Z,8.93
2019-05-21T10:24:51.959Z,11.87
2019-05-21T10:27:21.016Z,8.57
2019-05-21T10:29:50.074Z,10.03
2019-05-21T10:32:19.160Z,10.70
2019-05-21T10:34:48.235Z,9.97
2019-05-21T10:37:17.402Z,11.87
2019-05-21T10:39:46.594Z,10.43
2019-05-21T10:42:15.649Z,8.70
2019-05-21T10:44:44.689Z,9.47
2019-05-21T10:47:16.431Z,9.60
2019-05-21T10:49:44.472Z,8.13
2019-05-21T10:52:13.680Z,10.57
2019-05-21T10:54:42.855Z,7.17
2019-05-21T10:57:11.990Z,9.07
2019-05-21T10:59:41.079Z,9.93
2019-05-21T11:02:29.242Z,12.63
2019-05-21T11:05:08.255Z,15.60
2019-05-21T11:07:37.259Z,9.37
2019-05-21T11:10:07.311Z,9.03
2019-05-21T11:12:37.203Z,6.80
2019-05-21T11:15:06.951Z,7.57
2019-05-21T11:17:49.989Z,10.73
2019-05-21T11:20:07.925Z,8.57
2019-05-21T11:22:37.074Z,10.87
2019-05-21T11:25:06.313Z,15.57
2019-05-21T11:27:35.429Z,7.33
2019-05-21T11:30:04.919Z,9.67
2019-05-21T11:32:33.930Z,8.40
2019-05-21T11:35:02.939Z,11.47
2019-05-21T11:37:31.923Z,9.57
2019-05-21T11:40:01.004Z,10.27
2019-05-21T11:42:30.079Z,11.47
2019-05-21T11:44:59.222Z,12.33
2019-05-21T11:47:29.657Z,9.30
2019-05-21T11:50:01.232Z,11.30
2019-05-21T11:52:30.284Z,10.43
2019-05-21T11:54:59.475Z,10.17
2019-05-21T11:57:28.471Z,14.57
2019-05-21T11:59:57.442Z,14.80
2019-05-21T12:02:26.554Z,9.50
2019-05-21T12:04:55.598Z,13.00
2019-05-21T12:07:24.624Z,11.90
2019-05-21T12:09:53.693Z,7.93
2019-05-21T12:12:22.747Z,10.03
2019-05-21T12:14:51.852Z,11.97
2019-05-21T12:17:20.911Z,9.77
2019-05-21T12:19:50.010Z,9.93
2019-05-21T12:22:19.060Z,7.83
2019-05-21T12:24:48.066Z,9.83
2019-05-21T12:27:17.163Z,12.23
2019-05-21T12:29:46.231Z,8.13
2019-05-21T12:32:15.241Z,8.77
2019-05-21T12:34:44.319Z,12.83
2019-05-21T12:37:13.336Z,11.30
2019-05-21T12:39:42.398Z,10.43
2019-05-21T12:42:11.474Z,10.60
2019-05-21T12:44:40.650Z,11.40
2019-05-21T12:47:10.086Z,9.07
2019-05-21T12:49:39.312Z,8.67
2019-05-21T12:52:08.375Z,11.27
2019-05-21T12:54:37.404Z,7.97
2019-05-21T12:57:06.504Z,9.23
2019-05-21T12:59:35.565Z,7.37
2019-05-21T13:02:04.619Z,7.57
2019-05-21T13:04:33.667Z,7.53
2019-05-21T13:07:02.701Z,9.27
2019-05-21T13:09:33.118Z,8.30
2019-05-21T13:12:02.491Z,10.53
2019-05-21T13:14:31.608Z,9.60
2019-05-21T13:17:00.682Z,13.97
2019-05-21T13:19:29.746Z,7.33
2019-05-21T13:22:01.823Z,7.90
2019-05-21T13:24:30.858Z,8.83
2019-05-21T13:26:59.987Z,12.63
2019-05-21T13:29:29.050Z,10.33
2019-05-21T13:31:58.091Z,11.37
2019-05-21T13:34:27.108Z,12.90
2019-05-21T13:36:56.142Z,12.40
2019-05-21T13:39:25.831Z,10.57
2019-05-21T13:41:55.015Z,11.17
2019-05-21T13:44:24.054Z,11.77
2019-05-21T13:46:53.102Z,13.33
2019-05-21T13:49:22.244Z,14.23
2019-05-21T13:51:51.368Z,12.53
2019-05-21T13:54:20.398Z,11.20
2019-05-21T13:56:49.481Z,10.67
2019-05-21T13:59:18.855Z,12.07
2019-05-21T14:01:47.948Z,9.17
2019-05-21T14:04:16.980Z,11.27
2019-05-21T14:06:46.138Z,11.53
2019-05-21T14:09:15.208Z,10.27
2019-05-21T14:11:44.292Z,15.20
2019-05-21T14:14:13.410Z,11.10
2019-05-21T14:16:42.433Z,13.43
2019-05-21T14:19:11.427Z,13.33
2019-05-21T14:21:40.450Z,13.07
2019-05-21T14:24:09.532Z,14.50
2019-05-21T14:26:38.585Z,10.57
2019-05-21T14:29:07.722Z,15.27
2019-05-21T14:31:36.802Z,12.67
2019-05-21T14:34:05.949Z,15.77
2019-05-21T14:36:34.991Z,14.20
2019-05-21T14:39:06.651Z,12.40
2019-05-21T14:41:35.747Z,15.90
2019-05-21T14:44:05.158Z,11.43
2019-05-21T14:46:34.186Z,10.07
2019-05-21T14:49:03.339Z,10.47
2019-05-21T14:51:32.398Z,11.43
2019-05-21T14:54:04.887Z,10.83
2019-05-21T14:56:34.070Z,12.67
2019-05-21T14:59:03.189Z,14.90
2019-05-21T15:01:32.338Z,13.27
2019-05-21T15:04:01.455Z,17.20
2019-05-21T15:06:30.477Z,9.13
2019-05-21T15:08:59.502Z,11.80
2019-05-21T15:11:30.588Z,11.97
2019-05-21T15:13:59.706Z,13.70
2019-05-21T15:16:28.795Z,13.40
2019-05-21T15:18:57.864Z,9.53
2019-05-21T15:21:31.354Z,10.10
2019-05-21T15:24:00.518Z,10.83
2019-05-21T15:26:30.040Z,13.80
2019-05-21T15:29:18.215Z,11.27
2019-05-21T15:31:47.207Z,13.83
2019-05-21T15:34:16.242Z,11.03
2019-05-21T15:36:45.258Z,12.10
2019-05-21T15:39:15.759Z,17.43
2019-05-21T15:41:44.910Z,14.47
2019-05-21T15:44:13.989Z,17.37
2019-05-21T15:46:49.828Z,14.17
2019-05-21T15:49:13.953Z,12.27
2019-05-21T15:51:42.991Z,21.50
2019-05-21T15:54:12.015Z,16.70
2019-05-21T15:56:41.178Z,12.57
2019-05-21T15:59:10.245Z,16.90
2019-05-21T16:01:40.794Z,14.33
2019-05-21T16:04:10.088Z,12.70
2019-05-21T16:06:39.201Z,14.33
2019-05-21T16:09:09.098Z,17.43
2019-05-21T16:11:38.159Z,11.67
2019-05-21T16:14:07.181Z,14.37
2019-05-21T16:16:36.286Z,11.47
2019-05-21T16:19:07.968Z,11.87
2019-05-21T16:21:37.027Z,13.20
2019-05-21T16:24:06.052Z,12.47
2019-05-21T16:26:35.092Z,11.27
2019-05-21T16:29:04.133Z,13.00
2019-05-21T16:31:33.271Z,16.53
2019-05-21T16:34:02.389Z,12.73
2019-05-21T16:36:31.562Z,14.40
2019-05-21T16:39:00.661Z,14.33
2019-05-21T16:41:43.486Z,16.47
2019-05-21T16:44:01.681Z,13.23
2019-05-21T16:46:30.847Z,12.90
2019-05-21T16:48:59.923Z,13.87
2019-05-21T16:51:28.980Z,17.60
2019-05-21T16:53:58.035Z,15.30
2019-05-21T16:56:27.058Z,19.83
2019-05-21T16:58:56.173Z,13.93
2019-05-21T17:01:25.266Z,13.10
2019-05-21T17:03:59.818Z,14.93
2019-05-21T17:06:25.155Z,17.13
2019-05-21T17:08:54.239Z,12.97
2019-05-21T17:11:23.273Z,14.17
2019-05-21T17:13:52.336Z,18.57
2019-05-21T17:16:21.412Z,14.67
2019-05-21T17:18:50.422Z,16.00
2019-05-21T17:21:19.491Z,16.80
2019-05-21T17:23:48.492Z,19.37
2019-05-21T17:26:17.483Z,13.33
2019-05-21T17:28:46.484Z,19.83
2019-05-21T17:31:15.623Z,16.30
2019-05-21T17:33:44.694Z,17.77
2019-05-21T17:36:13.704Z,17.83
2019-05-21T17:38:42.708Z,18.43
2019-05-21T17:41:11.770Z,16.00
2019-05-21T17:43:40.858Z,16.50
2019-05-21T17:46:09.918Z,18.40
2019-05-21T17:48:39.013Z,20.20
2019-05-21T17:51:09.828Z,18.17
2019-05-21T17:53:38.843Z,19.17
2019-05-21T17:56:08.446Z,15.93
2019-05-21T17:58:37.523Z,17.27
2019-05-21T18:01:08.955Z,20.47
2019-05-21T18:03:38.311Z,16.37
2019-05-21T18:06:08.647Z,24.53
2019-05-21T18:08:37.708Z,17.10
2019-05-21T18:11:07.483Z,20.53
2019-05-21T18:13:37.092Z,21.83
2019-05-21T18:16:07.817Z,21.93
2019-05-21T18:18:36.967Z,19.47
2019-05-21T18:21:25.497Z,17.17
2019-05-21T18:23:54.678Z,14.83
2019-05-21T18:26:23.736Z,18.73
2019-05-21T18:28:52.857Z,19.73
2019-05-21T18:31:22.102Z,20.00
2019-05-21T18:33:51.278Z,23.77
2019-05-21T18:36:20.314Z,20.47
2019-05-21T18:38:49.339Z,17.83
2019-05-21T18:41:18.370Z,22.70
2019-05-21T18:43:50.033Z,17.87
2019-05-21T18:46:18.266Z,20.00
2019-05-21T18:48:47.350Z,18.90
2019-05-21T18:51:16.401Z,16.63
2019-05-21T18:53:45.570Z,19.77
2019-05-21T18:56:14.667Z,20.50
2019-05-21T18:58:43.865Z,19.20
2019-05-21T19:01:13.237Z,15.63
2019-05-21T19:03:42.330Z,23.10
2019-05-21T19:06:11.483Z,21.57
2019-05-21T19:08:40.528Z,20.00
2019-05-21T19:11:12.351Z,18.07
2019-05-21T19:14:00.591Z,20.57
2019-05-21T19:16:30.181Z,18.53
2019-05-21T19:18:59.403Z,18.97
2019-05-21T19:21:28.479Z,22.00
2019-05-21T19:23:58.687Z,15.63
2019-05-21T19:26:27.788Z,17.87
2019-05-21T19:28:56.891Z,17.40
2019-05-21T19:31:25.970Z,16.70
2019-05-21T19:33:55.003Z,16.00
2019-05-21T19:36:24.108Z,14.87
2019-05-21T19:38:53.128Z,17.97
2019-05-21T19:41:22.157Z,19.60
2019-05-21T19:43:51.281Z,17.57
2019-05-21T19:46:20.374Z,21.30
2019-05-21T19:48:49.403Z,18.30
2019-05-21T19:51:18.441Z,16.13
2019-05-21T19:53:47.484Z,14.77
2019-05-21T19:56:16.652Z,13.10
2019-05-21T19:58:45.752Z,13.47
2019-05-21T20:01:14.950Z,11.80
2019-05-21T20:03:44.029Z,12.93
2019-05-21T20:06:15.226Z,15.10
2019-05-21T20:08:44.434Z,8.20
2019-05-21T20:11:15.203Z,10.80
2019-05-21T20:13:44.752Z,8.43
2019-05-21T20:16:13.992Z,6.63
2019-05-21T20:18:43.014Z,9.97
2019-05-21T20:21:13.649Z,10.73
2019-05-21T20:23:45.269Z,8.97
2019-05-21T20:26:15.514Z,8.93
2019-05-21T20:28:44.839Z,10.10
2019-05-21T20:31:15.214Z,12.73
2019-05-21T20:33:46.825Z,12.57
2019-05-21T20:36:16.515Z,12.73
2019-05-21T20:38:45.758Z,17.40
2019-05-21T20:41:17.688Z,16.93
2019-05-21T20:43:58.186Z,13.50
2019-05-21T20:46:17.725Z,16.87
2019-05-21T20:48:46.967Z,13.77
2019-05-21T20:51:16.251Z,13.50
2019-05-21T20:53:45.854Z,15.00
2019-05-21T20:56:15.622Z,13.07
2019-05-21T20:58:45.318Z,15.07
2019-05-21T21:01:15.686Z,14.80
2019-05-21T21:03:45.067Z,15.40
2019-05-21T21:06:14.492Z,14.70
2019-05-21T21:08:44.134Z,13.33
2019-05-21T21:11:14.083Z,11.90
2019-05-21T21:13:43.184Z,12.77
2019-05-21T21:16:12.289Z,12.97
2019-05-21T21:18:41.596Z,17.70
2019-05-21T21:21:14.242Z,15.43
2019-05-21T21:23:43.478Z,13.93
2019-05-21T21:26:13.269Z,12.20
2019-05-21T21:28:42.306Z,12.67
2019-05-21T21:31:11.652Z,12.07
2019-05-21T21:33:40.711Z,13.23
2019-05-21T21:36:10.017Z,14.57
2019-05-21T21:38:39.399Z,12.40
2019-05-21T21:41:09.620Z,10.83
2019-05-21T21:43:38.623Z,10.10
2019-05-21T21:46:07.617Z,14.67
2019-05-21T21:48:37.257Z,12.50
2019-05-21T21:51:08.004Z,13.70
2019-05-21T21:53:37.544Z,13.80
2019-05-21T21:56:06.700Z,12.73
2019-05-21T21:58:35.700Z,8.97
2019-05-21T22:01:49.011Z,12.13
2019-05-21T22:04:21.684Z,10.03
2019-05-21T22:06:50.925Z,11.53
2019-05-21T22:09:23.737Z,17.77
2019-05-21T22:11:55.113Z,8.57
2019-05-21T22:14:24.506Z,9.03
2019-05-21T22:16:53.868Z,11.83
2019-05-21T22:19:23.450Z,12.87
2019-05-21T22:21:52.906Z,12.40
2019-05-21T22:24:22.068Z,9.13
2019-05-21T22:26:51.194Z,12.93
2019-05-21T22:29:21.194Z,9.60
2019-05-21T22:31:50.288Z,11.30
2019-05-21T22:34:19.451Z,11.17
2019-05-21T22:36:48.501Z,9.57
2019-05-21T22:39:21.031Z,10.53
2019-05-21T22:41:50.032Z,11.47
2019-05-21T22:44:19.174Z,8.90
2019-05-21T22:46:49.302Z,9.40
2019-05-21T22:49:19.543Z,7.80
2019-05-21T22:51:48.636Z,9.50
2019-05-21T22:54:17.724Z,10.97
2019-05-21T22:56:46.779Z,9.00
2019-05-21T22:59:15.827Z,7.60
2019-05-21T23:01:45.166Z,10.67
2019-05-21T23:04:14.919Z,9.87
2019-05-21T23:06:43.961Z,8.17
2019-05-21T23:09:13.020Z,6.37
2019-05-21T23:11:42.024Z,7.70
2019-05-21T23:14:11.075Z,7.27
2019-05-21T23:16:40.082Z,9.20
2019-05-21T23:19:10.974Z,7.93
2019-05-21T23:21:40.597Z,6.47
2019-05-21T23:24:14.486Z,8.13
2019-05-21T23:26:44.337Z,8.93
2019-05-21T23:29:16.009Z,8.20
2019-05-21T23:31:45.319Z,9.10
2019-05-21T23:34:15.099Z,11.63
2019-05-21T23:36:44.650Z,7.97
2019-05-21T23:39:15.889Z,8.60
2019-05-21T23:41:45.862Z,9.13
2019-05-21T23:44:15.634Z,12.30
2019-05-21T23:46:44.655Z,10.93
2019-05-21T23:49:13.702Z,8.07
2019-05-21T23:51:42.726Z,8.80
2019-05-21T23:54:12.003Z,7.37
2019-05-21T23:56:41.078Z,9.37
2019-05-21T23:59:10.227Z,9.30
