createdAt,value
2022-09-23T00:00:26.576Z,34.266667
2022-09-23T00:05:30.120Z,34.266667
2022-09-23T00:10:32.984Z,35.000000
2022-09-23T00:15:18.689Z,36.600000
2022-09-23T00:20:19.092Z,36.866667
2022-09-23T00:25:23.043Z,36.000000
2022-09-23T00:30:24.810Z,35.400000
2022-09-23T00:35:27.672Z,35.400000
2022-09-23T00:40:30.722Z,36.466667
2022-09-23T00:45:34.069Z,35.533333
2022-09-23T00:50:16.682Z,36.933333
2022-09-23T00:55:19.240Z,37.333333
2022-09-23T01:00:23.261Z,38.333333
2022-09-23T01:05:25.114Z,38.642857
2022-09-23T01:10:28.536Z,38.933333
2022-09-23T01:15:31.420Z,41.066667
2022-09-23T01:20:34.286Z,41.066667
2022-09-23T01:25:17.845Z,42.466667
2022-09-23T01:30:20.946Z,43.066667
2022-09-23T01:35:24.442Z,44.714286
2022-09-23T01:40:27.300Z,44.200000
2022-09-23T01:45:30.529Z,45.266667
2022-09-23T01:50:34.018Z,44.866667
2022-09-23T01:55:16.845Z,45.066667
2022-09-23T02:00:21.722Z,45.866667
2022-09-23T02:05:24.297Z,46.714286
2022-09-23T02:10:27.214Z,47.133333
2022-09-23T02:15:30.425Z,47.866667
2022-09-23T02:20:33.707Z,48.133333
2022-09-23T02:25:18.375Z,49.866667
2022-09-23T02:30:22.947Z,50.666667
2022-09-23T02:35:24.129Z,51.928571
2022-09-23T02:40:26.991Z,52.866667
2022-09-23T02:45:29.826Z,52.400000
2022-09-23T02:50:32.858Z,53.533333
2022-09-23T02:55:16.391Z,56.333333
2022-09-23T03:00:19.094Z,55.533333
2022-09-23T03:05:23.306Z,56.571429
2022-09-23T03:10:25.519Z,57.933333
2022-09-23T03:15:29.643Z,59.666667
2022-09-23T03:20:32.820Z,60.066667
2022-09-23T03:25:16.329Z,60.000000
2022-09-23T03:30:20.171Z,58.866667
2022-09-23T03:35:24.017Z,58.142857
2022-09-23T03:40:27.139Z,57.866667
2022-09-23T03:45:29.967Z,60.200000
2022-09-23T03:50:34.443Z,63.200000
2022-09-23T03:55:18.645Z,65.400000
2022-09-23T04:00:22.689Z,66.000000
2022-09-23T04:05:26.142Z,67.133333
2022-09-23T04:10:29.354Z,68.266667
2022-09-23T04:15:33.156Z,69.066667
2022-09-23T04:20:15.994Z,70.133333
2022-09-23T04:25:19.698Z,71.000000
2022-09-23T04:30:23.374Z,71.428571
2022-09-23T04:35:27.121Z,72.000000
2022-09-23T04:40:29.878Z,71.000000
2022-09-23T04:45:32.934Z,70.333333
2022-09-23T04:50:15.963Z,71.000000
2022-09-23T04:55:19.562Z,71.333333
2022-09-23T05:00:23.162Z,71.357143
2022-09-23T05:05:28.260Z,72.000000
2022-09-23T05:10:32.859Z,72.000000
2022-09-23T05:15:16.259Z,72.133333
2022-09-23T05:20:19.292Z,71.800000
2022-09-23T05:25:23.088Z,71.357143
2022-09-23T05:30:25.938Z,70.733333
2022-09-23T05:35:29.289Z,69.600000
2022-09-23T05:40:32.322Z,69.000000
2022-09-23T05:45:17.967Z,69.000000
2022-09-23T05:50:20.037Z,69.000000
2022-09-23T05:55:22.624Z,69.000000
2022-09-23T06:00:25.731Z,69.200000
2022-09-23T06:05:46.392Z,70.933333
2022-09-23T06:10:32.591Z,72.066667
2022-09-23T06:15:36.305Z,72.933333
2022-09-23T06:20:19.458Z,73.000000
2022-09-23T06:25:22.583Z,73.071429
2022-09-23T06:30:25.458Z,74.066667
2022-09-23T06:35:30.642Z,75.200000
2022-09-23T06:40:32.721Z,76.666667
2022-09-23T06:45:35.780Z,78.600000
2022-09-23T06:50:18.575Z,80.000000
2022-09-23T06:55:21.767Z,79.733333
2022-09-23T07:00:24.832Z,79.000000
2022-09-23T07:05:27.835Z,77.600000
2022-09-23T07:10:31.530Z,75.866667
2022-09-23T07:15:34.697Z,73.533333
2022-09-23T07:20:17.632Z,72.066667
2022-09-23T07:25:20.714Z,72.000000
2022-09-23T07:30:25.522Z,71.285714
2022-09-23T07:35:26.459Z,71.533333
2022-09-23T07:40:29.242Z,72.266667
2022-09-23T07:45:32.297Z,73.266667
2022-09-23T07:50:36.063Z,74.266667
2022-09-23T07:55:20.950Z,75.000000
2022-09-23T08:00:22.889Z,75.000000
2022-09-23T08:05:25.167Z,75.933333
2022-09-23T08:10:28.546Z,75.600000
2022-09-23T08:15:31.400Z,74.733333
2022-09-23T08:20:35.516Z,74.000000
2022-09-23T08:25:22.453Z,74.400000
2022-09-23T08:30:23.255Z,74.571429
2022-09-23T08:35:26.618Z,74.066667
2022-09-23T08:40:30.875Z,75.000000
2022-09-23T08:45:33.731Z,75.000000
2022-09-23T08:50:16.500Z,74.066667
2022-09-23T08:55:19.814Z,75.000000
2022-09-23T09:00:23.093Z,75.214286
2022-09-23T09:05:26.045Z,76.000000
2022-09-23T09:10:29.675Z,74.666667
2022-09-23T09:15:33.187Z,73.866667
2022-09-23T09:20:35.017Z,72.600000
2022-09-23T09:25:17.481Z,73.066667
2022-09-23T09:30:20.654Z,74.600000
2022-09-23T09:35:24.122Z,75.857143
2022-09-23T09:40:27.250Z,76.800000
2022-09-23T09:45:30.299Z,79.733333
2022-09-23T09:50:32.751Z,81.666667
2022-09-23T09:55:35.744Z,82.666667
2022-09-23T10:00:18.564Z,83.000000
2022-09-23T10:05:21.283Z,83.200000
2022-09-23T10:10:33.826Z,84.000000
2022-09-23T10:15:28.818Z,84.000000
2022-09-23T10:20:30.523Z,84.466667
2022-09-23T10:25:33.895Z,85.000000
2022-09-23T10:30:17.059Z,85.000000
2022-09-23T10:35:22.214Z,85.000000
2022-09-23T10:40:25.226Z,85.857143
2022-09-23T10:45:28.027Z,86.466667
2022-09-23T10:50:35.439Z,87.600000
2022-09-23T10:55:17.227Z,88.733333
2022-09-23T11:00:19.397Z,89.000000
2022-09-23T11:05:21.737Z,89.800000
2022-09-23T11:10:45.102Z,90.000000
2022-09-23T11:15:26.036Z,90.000000
2022-09-23T11:20:28.120Z,90.000000
2022-09-23T11:25:30.375Z,90.000000
2022-09-23T11:30:32.456Z,90.333333
2022-09-23T11:35:34.567Z,91.000000
2022-09-23T11:40:16.857Z,91.000000
2022-09-23T11:45:19.459Z,91.000000
2022-09-23T11:50:21.277Z,91.800000
2022-09-23T11:55:23.518Z,92.000000
2022-09-23T12:00:25.671Z,92.000000
2022-09-23T12:05:28.121Z,92.000000
2022-09-23T12:10:29.914Z,92.000000
2022-09-23T12:15:33.158Z,92.000000
2022-09-23T12:20:35.120Z,92.000000
2022-09-23T12:25:17.003Z,92.000000
2022-09-23T12:30:19.129Z,92.000000
2022-09-23T12:35:21.158Z,92.000000
2022-09-23T12:40:23.549Z,92.000000
2022-09-23T12:45:25.832Z,92.000000
2022-09-23T12:50:28.047Z,92.000000
2022-09-23T12:55:29.927Z,92.000000
2022-09-23T13:00:34.185Z,92.000000
2022-09-23T13:05:34.329Z,92.000000
2022-09-23T13:10:16.236Z,92.000000
2022-09-23T13:15:18.589Z,91.866667
2022-09-23T13:20:20.810Z,92.000000
2022-09-23T13:25:23.181Z,92.000000
2022-09-23T13:30:26.699Z,92.000000
2022-09-23T13:35:27.647Z,92.000000
2022-09-23T13:40:29.964Z,92.000000
2022-09-23T13:45:32.222Z,91.200000
2022-09-23T13:50:35.201Z,91.000000
2022-09-23T13:55:16.070Z,90.933333
2022-09-23T14:00:18.288Z,88.600000
2022-09-23T14:05:20.374Z,84.600000
2022-09-23T14:10:23.069Z,81.214286
2022-09-23T14:15:25.289Z,76.800000
2022-09-23T14:20:27.527Z,77.400000
2022-09-23T14:25:29.628Z,78.000000
2022-09-23T14:30:31.997Z,74.000000
2022-09-23T14:35:34.559Z,72.866667
2022-09-23T14:40:16.422Z,71.200000
2022-09-23T14:45:18.594Z,69.266667
2022-09-23T14:50:20.989Z,68.666667
2022-09-23T14:55:22.977Z,68.000000
2022-09-23T15:00:25.224Z,68.000000
2022-09-23T15:05:27.888Z,67.733333
2022-09-23T15:10:30.340Z,66.000000
2022-09-23T15:15:32.843Z,65.466667
2022-09-23T15:20:35.624Z,64.800000
2022-09-23T15:25:17.683Z,63.800000
2022-09-23T15:30:20.278Z,63.866667
2022-09-23T15:35:22.650Z,62.357143
2022-09-23T15:40:24.878Z,60.866667
2022-09-23T15:45:27.197Z,60.800000
2022-09-23T15:50:29.471Z,59.066667
2022-09-23T15:55:32.040Z,57.866667
2022-09-23T16:00:34.103Z,56.666667
2022-09-23T16:05:16.000Z,54.066667
2022-09-23T16:10:18.409Z,54.533333
2022-09-23T16:15:20.603Z,53.533333
2022-09-23T16:20:25.942Z,50.571429
2022-09-23T16:25:37.284Z,50.333333
2022-09-23T16:30:27.717Z,48.866667
2022-09-23T16:35:30.063Z,48.866667
2022-09-23T16:40:32.273Z,51.000000
2022-09-23T16:45:34.449Z,52.733333
2022-09-23T16:50:16.334Z,50.733333
2022-09-23T16:55:19.043Z,50.066667
2022-09-23T17:00:20.996Z,50.600000
2022-09-23T17:05:23.586Z,49.785714
2022-09-23T17:10:25.724Z,49.666667
2022-09-23T17:15:27.802Z,49.333333
2022-09-23T17:20:30.324Z,50.800000
2022-09-23T17:25:32.321Z,49.666667
2022-09-23T17:30:34.582Z,47.866667
2022-09-23T17:35:16.545Z,46.866667
2022-09-23T17:40:18.900Z,48.200000
2022-09-23T17:45:21.127Z,48.933333
2022-09-23T17:50:23.428Z,47.571429
2022-09-23T17:55:25.672Z,44.000000
2022-09-23T18:00:27.856Z,43.200000
2022-09-23T18:05:30.390Z,41.533333
2022-09-23T18:10:32.678Z,41.200000
2022-09-23T18:15:34.868Z,42.466667
2022-09-23T18:20:16.839Z,42.133333
2022-09-23T18:25:38.069Z,42.733333
2022-09-23T18:30:21.400Z,42.066667
2022-09-23T18:35:23.384Z,42.785714
2022-09-23T18:40:25.963Z,43.533333
2022-09-23T18:45:28.062Z,42.866667
2022-09-23T18:50:30.250Z,42.466667
2022-09-23T18:55:32.917Z,43.133333
2022-09-23T19:00:34.981Z,41.333333
2022-09-23T19:05:16.928Z,43.933333
2022-09-23T19:10:19.082Z,44.466667
2022-09-23T19:15:21.311Z,43.333333
2022-09-23T19:20:23.788Z,45.714286
2022-09-23T19:25:26.119Z,45.533333
2022-09-23T19:30:28.446Z,45.066667
2022-09-23T19:35:30.717Z,45.533333
2022-09-23T19:40:33.098Z,45.800000
2022-09-23T19:45:35.681Z,44.400000
2022-09-23T19:50:17.447Z,45.333333
2022-09-23T19:55:19.896Z,45.266667
2022-09-23T20:00:22.334Z,44.357143
2022-09-23T20:05:24.446Z,44.133333
2022-09-23T20:10:26.607Z,42.533333
2022-09-23T20:15:28.912Z,42.666667
2022-09-23T20:20:31.265Z,41.333333
2022-09-23T20:25:33.337Z,41.200000
2022-09-23T20:30:35.440Z,41.066667
2022-09-23T20:35:17.475Z,40.600000
2022-09-23T20:40:19.847Z,40.000000
2022-09-23T20:45:22.276Z,40.266667
2022-09-23T20:50:24.419Z,39.857143
2022-09-23T20:55:26.601Z,40.200000
2022-09-23T21:00:29.115Z,38.800000
2022-09-23T21:05:31.415Z,37.600000
2022-09-23T21:10:33.581Z,38.733333
2022-09-23T21:15:35.904Z,40.466667
2022-09-23T21:20:18.024Z,38.866667
2022-09-23T21:25:29.083Z,38.800000
2022-09-23T21:30:22.433Z,37.785714
2022-09-23T21:35:24.661Z,39.666667
2022-09-23T21:40:26.886Z,38.533333
2022-09-23T21:45:29.000Z,39.133333
2022-09-23T21:50:31.471Z,39.133333
2022-09-23T21:55:33.529Z,38.933333
2022-09-23T22:00:36.037Z,38.400000
2022-09-23T22:05:17.850Z,37.333333
2022-09-23T22:10:20.213Z,36.133333
2022-09-23T22:15:22.263Z,37.142857
2022-09-23T22:20:24.593Z,38.600000
2022-09-23T22:25:27.017Z,39.466667
2022-09-23T22:30:29.238Z,39.266667
2022-09-23T22:35:31.491Z,36.733333
2022-09-23T22:40:34.235Z,36.600000
2022-09-23T22:45:36.081Z,36.200000
2022-09-23T22:50:18.107Z,36.866667
2022-09-23T22:55:20.526Z,36.933333
2022-09-23T23:00:22.757Z,36.714286
2022-09-23T23:05:25.146Z,38.066667
2022-09-23T23:10:27.478Z,37.600000
2022-09-23T23:15:29.721Z,35.866667
2022-09-23T23:20:32.148Z,36.533333
2022-09-23T23:25:34.203Z,37.200000
2022-09-23T23:30:16.463Z,38.866667
2022-09-23T23:35:18.754Z,37.133333
2022-09-23T23:40:21.153Z,36.666667
2022-09-23T23:45:23.412Z,37.500000
2022-09-23T23:50:25.702Z,35.200000
2022-09-23T23:55:27.900Z,35.866667
