createdAt,value
2017-11-23T00:02:06.702Z,78.47
2017-11-23T00:04:33.701Z,78.31
2017-11-23T00:07:00.051Z,78.64
2017-11-23T00:09:26.363Z,78.93
2017-11-23T00:11:53.445Z,78.62
2017-11-23T00:14:19.754Z,78.07
2017-11-23T00:16:46.005Z,78.64
2017-11-23T00:19:12.322Z,78.80
2017-11-23T00:21:38.589Z,78.65
2017-11-23T00:24:04.899Z,78.77
2017-11-23T00:26:31.222Z,78.77
2017-11-23T00:28:57.559Z,78.43
2017-11-23T00:31:23.810Z,78.31
2017-11-23T00:33:50.093Z,78.62
2017-11-23T00:36:16.417Z,78.37
2017-11-23T00:38:43.485Z,78.31
2017-11-23T00:41:09.821Z,78.39
2017-11-23T00:43:36.153Z,78.21
2017-11-23T00:46:02.484Z,78.02
2017-11-23T00:48:28.735Z,78.10
2017-11-23T00:50:55.042Z,78.37
2017-11-23T00:53:21.346Z,78.30
2017-11-23T00:55:48.409Z,77.85
2017-11-23T00:58:14.727Z,77.80
2017-11-23T01:00:41.807Z,78.04
2017-11-23T01:03:08.463Z,78.62
2017-11-23T01:05:34.774Z,78.72
2017-11-23T01:08:01.100Z,78.31
2017-11-23T01:10:27.428Z,78.94
2017-11-23T01:12:53.763Z,78.53
2017-11-23T01:15:20.082Z,78.59
2017-11-23T01:17:46.419Z,78.51
2017-11-23T01:20:12.737Z,78.26
2017-11-23T01:22:39.737Z,78.18
2017-11-23T01:25:05.999Z,77.92
2017-11-23T01:27:32.330Z,78.07
2017-11-23T01:29:59.398Z,78.81
2017-11-23T01:32:25.717Z,78.64
2017-11-23T01:34:52.006Z,78.54
2017-11-23T01:37:18.286Z,78.14
2017-11-23T01:39:44.656Z,78.58
2017-11-23T01:42:11.046Z,78.50
2017-11-23T01:44:38.050Z,78.34
2017-11-23T01:47:04.316Z,78.53
2017-11-23T01:49:31.376Z,78.48
2017-11-23T01:51:57.707Z,77.99
2017-11-23T01:54:24.028Z,77.75
2017-11-23T01:56:51.055Z,78.09
2017-11-23T01:59:17.316Z,78.53
2017-11-23T02:01:43.650Z,78.59
2017-11-23T02:04:09.930Z,78.36
2017-11-23T02:06:36.219Z,78.38
2017-11-23T02:09:02.450Z,78.49
2017-11-23T02:11:28.795Z,78.59
2017-11-23T02:13:55.077Z,78.15
2017-11-23T02:16:22.114Z,78.21
2017-11-23T02:18:48.379Z,77.95
2017-11-23T02:21:14.667Z,77.96
2017-11-23T02:23:40.946Z,77.57
2017-11-23T02:26:07.261Z,77.69
2017-11-23T02:28:33.567Z,77.10
2017-11-23T02:30:59.847Z,76.51
2017-11-23T02:33:26.149Z,76.47
2017-11-23T02:35:53.168Z,76.30
2017-11-23T02:38:19.464Z,76.64
2017-11-23T02:40:45.808Z,76.36
2017-11-23T02:43:12.240Z,76.69
2017-11-23T02:45:38.522Z,76.37
2017-11-23T02:48:04.864Z,76.37
2017-11-23T02:50:31.186Z,76.79
2017-11-23T02:52:58.236Z,77.13
2017-11-23T02:55:24.540Z,77.47
2017-11-23T02:57:50.973Z,77.25
2017-11-23T03:00:17.258Z,77.56
2017-11-23T03:02:43.567Z,77.59
2017-11-23T03:05:09.825Z,77.50
2017-11-23T03:07:36.089Z,78.01
2017-11-23T03:10:02.346Z,77.12
2017-11-23T03:12:29.325Z,77.10
2017-11-23T03:14:55.663Z,76.87
2017-11-23T03:17:21.960Z,77.19
2017-11-23T03:19:48.253Z,77.34
2017-11-23T03:22:14.543Z,77.10
2017-11-23T03:24:40.874Z,76.89
2017-11-23T03:27:07.189Z,77.16
2017-11-23T03:29:33.513Z,77.34
2017-11-23T03:32:00.865Z,77.28
2017-11-23T03:34:27.977Z,77.12
2017-11-23T03:36:54.280Z,77.12
2017-11-23T03:39:20.605Z,76.84
2017-11-23T03:41:46.872Z,77.04
2017-11-23T03:44:13.164Z,77.13
2017-11-23T03:46:39.461Z,77.45
2017-11-23T03:49:06.479Z,77.94
2017-11-23T03:51:32.743Z,77.57
2017-11-23T03:53:59.002Z,77.43
2017-11-23T03:56:25.300Z,77.62
2017-11-23T03:58:52.295Z,77.85
2017-11-23T04:01:18.574Z,77.10
2017-11-23T04:03:45.574Z,77.13
2017-11-23T04:06:11.847Z,76.97
2017-11-23T04:08:38.883Z,76.53
2017-11-23T04:11:05.140Z,76.65
2017-11-23T04:13:31.375Z,76.60
2017-11-23T04:15:57.667Z,76.35
2017-11-23T04:18:23.949Z,76.31
2017-11-23T04:20:50.256Z,76.22
2017-11-23T04:23:17.268Z,76.07
2017-11-23T04:25:44.317Z,76.44
2017-11-23T04:28:10.605Z,76.15
2017-11-23T04:30:36.856Z,75.93
2017-11-23T04:33:03.153Z,76.06
2017-11-23T04:35:29.419Z,76.59
2017-11-23T04:37:55.703Z,76.97
2017-11-23T04:40:21.962Z,76.96
2017-11-23T04:42:48.237Z,76.48
2017-11-23T04:45:14.513Z,76.57
2017-11-23T04:47:40.823Z,76.45
2017-11-23T04:50:07.083Z,76.30
2017-11-23T04:52:33.376Z,76.56
2017-11-23T04:55:00.409Z,76.89
2017-11-23T04:57:27.456Z,76.62
2017-11-23T04:59:54.467Z,76.60
2017-11-23T05:02:20.746Z,76.31
2017-11-23T05:04:47.878Z,76.25
2017-11-23T05:07:14.150Z,76.03
2017-11-23T05:09:40.428Z,76.18
2017-11-23T05:12:06.707Z,75.96
2017-11-23T05:14:32.942Z,75.90
2017-11-23T05:16:59.229Z,76.24
2017-11-23T05:19:25.463Z,76.21
2017-11-23T05:21:52.469Z,76.09
2017-11-23T05:24:18.775Z,76.32
2017-11-23T05:26:45.042Z,76.25
2017-11-23T05:29:11.320Z,75.73
2017-11-23T05:31:37.607Z,75.54
2017-11-23T05:34:03.919Z,75.35
2017-11-23T05:36:30.164Z,75.12
2017-11-23T05:38:56.477Z,75.28
2017-11-23T05:41:22.745Z,75.87
2017-11-23T05:43:49.039Z,75.85
2017-11-23T05:46:15.891Z,75.83
2017-11-23T05:48:42.137Z,76.20
2017-11-23T05:51:08.387Z,76.29
2017-11-23T05:53:35.381Z,76.35
2017-11-23T05:56:01.636Z,76.37
2017-11-23T05:58:27.905Z,76.06
2017-11-23T06:00:55.240Z,76.09
2017-11-23T06:03:22.282Z,76.17
2017-11-23T06:05:48.595Z,76.10
2017-11-23T06:08:14.882Z,75.99
2017-11-23T06:10:41.162Z,76.33
2017-11-23T06:13:07.435Z,76.11
2017-11-23T06:15:33.730Z,75.89
2017-11-23T06:18:00.032Z,76.34
2017-11-23T06:20:26.487Z,76.15
2017-11-23T06:22:52.893Z,76.25
2017-11-23T06:25:19.152Z,76.92
2017-11-23T06:27:45.506Z,76.64
2017-11-23T06:30:12.499Z,76.76
2017-11-23T06:32:38.756Z,76.67
2017-11-23T06:35:05.037Z,76.31
2017-11-23T06:37:31.394Z,76.01
2017-11-23T06:39:57.747Z,75.81
2017-11-23T06:42:25.561Z,76.12
2017-11-23T06:44:51.925Z,75.86
2017-11-23T06:47:18.249Z,75.96
2017-11-23T06:49:44.485Z,75.69
2017-11-23T06:52:10.747Z,75.83
2017-11-23T06:54:37.046Z,75.77
2017-11-23T06:57:03.341Z,75.81
2017-11-23T06:59:29.590Z,75.45
2017-11-23T07:01:56.665Z,75.05
2017-11-23T07:04:22.941Z,75.16
2017-11-23T07:06:49.932Z,74.78
2017-11-23T07:09:16.261Z,74.36
2017-11-23T07:11:43.807Z,73.98
2017-11-23T07:14:11.369Z,73.76
2017-11-23T07:16:38.930Z,73.83
2017-11-23T07:19:06.179Z,73.34
2017-11-23T07:21:33.857Z,72.86
2017-11-23T07:24:01.005Z,72.91
2017-11-23T07:26:28.349Z,72.46
2017-11-23T07:28:55.430Z,72.40
2017-11-23T07:31:22.465Z,71.67
2017-11-23T07:33:48.738Z,71.75
2017-11-23T07:36:15.724Z,71.34
2017-11-23T07:38:41.954Z,70.69
2017-11-23T07:41:08.897Z,70.60
2017-11-23T07:43:35.234Z,69.93
2017-11-23T07:46:01.560Z,69.30
2017-11-23T07:48:27.792Z,68.88
2017-11-23T07:50:54.070Z,68.41
2017-11-23T07:53:21.361Z,67.69
2017-11-23T07:55:47.616Z,67.08
2017-11-23T07:58:13.947Z,66.25
2017-11-23T08:00:40.204Z,65.53
2017-11-23T08:03:06.476Z,64.93
2017-11-23T08:05:33.743Z,64.38
2017-11-23T08:08:00.950Z,64.07
2017-11-23T08:10:28.002Z,63.34
2017-11-23T08:12:56.016Z,62.97
2017-11-23T08:15:23.169Z,62.87
2017-11-23T08:17:50.584Z,62.56
2017-11-23T08:20:18.591Z,62.43
2017-11-23T08:22:45.942Z,61.87
2017-11-23T08:25:13.312Z,61.65
2017-11-23T08:27:41.000Z,61.28
2017-11-23T08:30:08.215Z,61.00
2017-11-23T08:32:35.572Z,59.94
2017-11-23T08:35:03.232Z,59.71
2017-11-23T08:37:31.305Z,59.40
2017-11-23T08:39:58.195Z,59.84
2017-11-23T08:42:26.117Z,59.09
2017-11-23T08:44:53.370Z,59.31
2017-11-23T08:47:20.628Z,59.30
2017-11-23T08:49:48.505Z,58.35
2017-11-23T08:52:19.329Z,58.23
2017-11-23T08:54:54.367Z,57.67
2017-11-23T08:57:21.617Z,57.98
2017-11-23T08:59:49.995Z,57.71
2017-11-23T09:02:18.067Z,57.51
2017-11-23T09:04:45.013Z,57.86
2017-11-23T09:07:12.061Z,57.34
2017-11-23T09:09:40.765Z,57.37
2017-11-23T09:12:14.661Z,57.51
2017-11-23T09:14:42.218Z,56.55
2017-11-23T09:17:09.775Z,55.59
2017-11-23T09:19:36.746Z,55.25
2017-11-23T09:22:03.234Z,54.82
2017-11-23T09:24:30.207Z,55.02
2017-11-23T09:26:56.837Z,54.06
2017-11-23T09:29:23.281Z,54.31
2017-11-23T09:31:49.609Z,54.15
2017-11-23T09:34:15.944Z,53.76
2017-11-23T09:36:42.203Z,53.52
2017-11-23T09:39:08.517Z,52.67
2017-11-23T09:41:34.993Z,52.31
2017-11-23T09:44:02.076Z,50.91
2017-11-23T09:46:28.426Z,50.67
2017-11-23T09:48:55.025Z,50.42
2017-11-23T09:51:21.322Z,50.38
2017-11-23T09:53:47.735Z,49.83
2017-11-23T09:56:14.970Z,49.95
2017-11-23T09:58:41.432Z,49.37
2017-11-23T10:01:07.780Z,49.18
2017-11-23T10:03:35.040Z,48.51
2017-11-23T10:06:02.171Z,48.26
2017-11-23T10:08:28.466Z,48.11
2017-11-23T10:10:54.918Z,48.62
2017-11-23T10:13:21.223Z,48.91
2017-11-23T10:15:49.141Z,49.06
2017-11-23T10:18:15.500Z,48.35
2017-11-23T10:20:42.991Z,48.10
2017-11-23T10:23:09.729Z,48.21
2017-11-23T10:25:36.344Z,47.50
2017-11-23T10:28:03.422Z,47.17
2017-11-23T10:30:29.838Z,46.93
2017-11-23T10:32:56.110Z,46.74
2017-11-23T10:35:22.407Z,46.00
2017-11-23T10:37:49.683Z,45.90
2017-11-23T10:40:16.049Z,45.85
2017-11-23T10:42:43.110Z,45.65
2017-11-23T10:45:10.564Z,45.67
2017-11-23T10:47:38.574Z,45.28
2017-11-23T10:50:04.923Z,44.94
2017-11-23T10:52:31.223Z,45.34
2017-11-23T10:54:57.831Z,44.96
2017-11-23T10:57:24.935Z,45.26
2017-11-23T10:59:51.315Z,44.70
2017-11-23T11:02:18.466Z,43.74
2017-11-23T11:04:45.672Z,43.27
2017-11-23T11:07:13.011Z,41.79
2017-11-23T11:09:39.484Z,42.52
2017-11-23T11:12:05.807Z,41.55
2017-11-23T11:14:32.071Z,40.37
2017-11-23T11:16:59.109Z,40.45
2017-11-23T11:19:25.451Z,40.28
2017-11-23T11:21:52.637Z,40.82
2017-11-23T11:24:19.675Z,41.57
2017-11-23T11:26:46.093Z,42.82
2017-11-23T11:29:13.257Z,43.18
2017-11-23T11:31:39.571Z,43.74
2017-11-23T11:34:06.650Z,44.18
2017-11-23T11:36:33.004Z,44.56
2017-11-23T11:39:00.627Z,43.70
2017-11-23T11:41:27.881Z,43.64
2017-11-23T11:43:55.265Z,43.43
2017-11-23T11:46:22.398Z,43.73
2017-11-23T11:48:48.969Z,43.80
2017-11-23T11:51:15.409Z,44.29
2017-11-23T11:53:41.693Z,44.85
2017-11-23T11:56:08.010Z,44.60
2017-11-23T11:58:35.358Z,44.67
2017-11-23T12:01:02.458Z,45.46
2017-11-23T12:03:30.278Z,45.59
2017-11-23T12:05:56.662Z,45.79
2017-11-23T12:08:22.973Z,46.56
2017-11-23T12:10:49.305Z,47.32
2017-11-23T12:13:15.637Z,47.24
2017-11-23T12:16:00.758Z,47.32
2017-11-23T12:18:33.636Z,47.02
2017-11-23T12:21:18.266Z,46.97
2017-11-23T12:23:44.559Z,47.19
2017-11-23T12:26:10.833Z,46.73
2017-11-23T12:28:50.194Z,47.35
2017-11-23T12:31:16.510Z,47.41
2017-11-23T12:33:42.806Z,47.33
2017-11-23T12:36:09.121Z,47.25
2017-11-23T12:38:35.406Z,47.88
2017-11-23T12:41:01.706Z,48.31
2017-11-23T12:43:27.982Z,48.44
2017-11-23T12:45:55.013Z,48.38
2017-11-23T12:48:21.296Z,48.55
2017-11-23T12:50:47.579Z,49.08
2017-11-23T12:53:13.856Z,49.39
2017-11-23T12:55:40.189Z,49.41
2017-11-23T12:58:06.495Z,49.51
2017-11-23T13:00:32.722Z,50.24
2017-11-23T13:02:59.738Z,50.26
2017-11-23T13:05:26.030Z,49.72
2017-11-23T13:07:52.347Z,50.35
2017-11-23T13:10:18.635Z,50.00
2017-11-23T13:12:44.936Z,49.93
2017-11-23T13:15:11.220Z,50.19
2017-11-23T13:17:38.275Z,49.73
2017-11-23T13:20:04.585Z,49.63
2017-11-23T13:22:30.917Z,49.74
2017-11-23T13:24:57.197Z,49.37
2017-11-23T13:27:23.471Z,49.43
2017-11-23T13:29:50.591Z,49.93
2017-11-23T13:32:16.900Z,50.36
2017-11-23T13:34:43.261Z,50.38
2017-11-23T13:37:09.545Z,50.27
2017-11-23T13:39:35.892Z,51.09
2017-11-23T13:42:02.256Z,50.31
2017-11-23T13:44:28.522Z,50.25
2017-11-23T13:46:55.595Z,50.60
2017-11-23T13:49:21.907Z,51.70
2017-11-23T13:51:48.213Z,51.64
2017-11-23T13:54:14.455Z,51.74
2017-11-23T13:56:41.547Z,52.28
2017-11-23T13:59:07.925Z,52.08
2017-11-23T14:01:34.197Z,51.85
2017-11-23T14:04:00.494Z,51.91
2017-11-23T14:06:26.759Z,51.76
2017-11-23T14:08:53.072Z,51.78
2017-11-23T14:11:19.362Z,51.90
2017-11-23T14:13:45.656Z,51.65
2017-11-23T14:16:12.072Z,51.82
2017-11-23T14:18:38.361Z,51.77
2017-11-23T14:21:04.595Z,51.95
2017-11-23T14:23:30.906Z,52.29
2017-11-23T14:25:57.156Z,52.57
2017-11-23T14:28:24.141Z,51.88
2017-11-23T14:30:50.393Z,51.74
2017-11-23T14:33:16.697Z,52.22
2017-11-23T14:35:42.997Z,52.54
2017-11-23T14:38:09.287Z,52.69
2017-11-23T14:40:35.651Z,53.60
2017-11-23T14:43:01.956Z,54.54
2017-11-23T14:45:28.280Z,54.44
2017-11-23T14:47:54.621Z,54.80
2017-11-23T14:50:20.955Z,54.44
2017-11-23T14:52:47.242Z,54.39
2017-11-23T14:55:13.552Z,54.50
2017-11-23T14:57:40.622Z,54.68
2017-11-23T15:00:06.927Z,54.48
2017-11-23T15:02:33.290Z,55.01
2017-11-23T15:04:59.587Z,55.50
2017-11-23T15:07:26.601Z,55.54
2017-11-23T15:09:52.922Z,55.50
2017-11-23T15:12:19.225Z,55.91
2017-11-23T15:14:45.515Z,56.82
2017-11-23T15:17:11.796Z,57.40
2017-11-23T15:19:38.120Z,58.01
2017-11-23T15:22:04.515Z,58.96
2017-11-23T15:24:30.849Z,59.46
2017-11-23T15:26:57.294Z,59.74
2017-11-23T15:29:24.364Z,59.57
2017-11-23T15:31:50.700Z,59.56
2017-11-23T15:34:16.996Z,59.78
2017-11-23T15:36:43.297Z,60.38
2017-11-23T15:39:09.581Z,60.92
2017-11-23T15:41:35.881Z,60.78
2017-11-23T15:44:02.131Z,60.95
2017-11-23T15:46:28.404Z,61.46
2017-11-23T15:48:54.735Z,61.67
2017-11-23T15:51:21.080Z,61.88
2017-11-23T15:53:47.616Z,62.14
2017-11-23T15:56:14.016Z,62.24
2017-11-23T15:58:40.313Z,62.46
2017-11-23T16:01:06.630Z,61.00
2017-11-23T16:03:32.949Z,58.66
2017-11-23T16:05:59.332Z,56.04
2017-11-23T16:08:25.662Z,54.20
2017-11-23T16:10:51.939Z,53.70
2017-11-23T16:13:18.383Z,53.59
2017-11-23T16:15:44.704Z,52.93
2017-11-23T16:18:11.021Z,52.46
2017-11-23T16:20:37.381Z,53.32
2017-11-23T16:23:03.752Z,54.13
2017-11-23T16:25:30.057Z,55.14
2017-11-23T16:28:19.524Z,55.79
2017-11-23T16:30:45.866Z,56.49
2017-11-23T16:33:12.902Z,57.76
2017-11-23T16:35:39.202Z,58.05
2017-11-23T16:38:08.525Z,58.37
2017-11-23T16:40:49.898Z,58.72
2017-11-23T16:43:22.125Z,59.91
2017-11-23T16:49:04.068Z,60.22
2017-11-23T16:54:58.816Z,57.90
2017-11-23T16:57:25.140Z,56.16
2017-11-23T16:59:56.335Z,55.08
2017-11-23T17:02:28.869Z,54.32
2017-11-23T17:05:01.415Z,54.02
2017-11-23T17:07:28.836Z,54.19
2017-11-23T17:10:01.446Z,54.05
2017-11-23T17:12:34.066Z,54.46
2017-11-23T17:18:22.916Z,54.94
2017-11-23T17:20:49.272Z,54.91
2017-11-23T17:23:15.637Z,54.50
2017-11-23T17:25:42.781Z,53.94
2017-11-23T17:28:09.991Z,54.07
2017-11-23T17:30:36.335Z,54.20
2017-11-23T17:33:02.701Z,54.27
2017-11-23T17:35:30.736Z,54.00
2017-11-23T17:37:57.127Z,54.02
2017-11-23T17:40:23.486Z,53.98
2017-11-23T17:42:49.831Z,53.76
2017-11-23T17:45:16.132Z,53.46
2017-11-23T17:47:42.608Z,53.19
2017-11-23T17:50:08.992Z,52.96
2017-11-23T17:52:35.644Z,52.61
2017-11-23T17:55:01.956Z,52.36
2017-11-23T17:57:28.266Z,52.31
2017-11-23T17:59:55.387Z,52.26
2017-11-23T18:02:21.714Z,52.16
2017-11-23T18:04:48.159Z,52.22
2017-11-23T18:07:14.587Z,52.12
2017-11-23T18:09:40.863Z,52.27
2017-11-23T18:12:07.165Z,52.12
2017-11-23T18:14:34.255Z,52.14
2017-11-23T18:17:00.600Z,51.83
2017-11-23T18:19:26.886Z,51.85
2017-11-23T18:21:54.976Z,51.66
2017-11-23T18:24:21.288Z,51.56
2017-11-23T18:26:47.660Z,51.71
2017-11-23T18:29:14.093Z,51.67
2017-11-23T18:31:40.760Z,51.56
2017-11-23T18:34:07.556Z,51.79
2017-11-23T18:36:34.497Z,52.09
2017-11-23T18:39:01.560Z,52.12
2017-11-23T18:41:28.401Z,52.17
2017-11-23T18:43:54.756Z,52.04
2017-11-23T18:46:21.471Z,51.98
2017-11-23T18:48:47.863Z,52.10
2017-11-23T18:51:14.787Z,52.07
2017-11-23T18:53:41.871Z,52.47
2017-11-23T18:56:08.459Z,52.56
2017-11-23T18:58:36.465Z,52.32
2017-11-23T19:01:03.114Z,52.62
2017-11-23T19:03:31.377Z,52.78
2017-11-23T19:05:58.093Z,52.68
2017-11-23T19:08:24.402Z,52.77
2017-11-23T19:10:50.701Z,52.57
2017-11-23T19:13:17.159Z,52.64
2017-11-23T19:15:44.196Z,52.65
2017-11-23T19:18:10.568Z,52.76
2017-11-23T19:20:36.878Z,52.78
2017-11-23T19:23:03.500Z,52.68
2017-11-23T19:25:30.413Z,53.28
2017-11-23T19:27:57.518Z,53.76
2017-11-23T19:30:23.856Z,53.59
2017-11-23T19:32:50.363Z,53.59
2017-11-23T19:35:17.265Z,53.58
2017-11-23T19:37:44.611Z,53.50
2017-11-23T19:40:10.974Z,53.56
2017-11-23T19:42:38.033Z,53.66
2017-11-23T19:45:04.378Z,53.40
2017-11-23T19:47:31.348Z,53.28
2017-11-23T19:49:58.069Z,53.36
2017-11-23T19:52:24.824Z,53.25
2017-11-23T19:54:51.953Z,53.40
2017-11-23T19:57:18.434Z,53.06
2017-11-23T19:59:44.904Z,53.19
2017-11-23T20:02:11.376Z,53.23
2017-11-23T20:04:37.892Z,53.41
2017-11-23T20:07:06.193Z,53.46
2017-11-23T20:09:32.596Z,53.49
2017-11-23T20:11:59.425Z,53.45
2017-11-23T20:14:26.542Z,53.61
2017-11-23T20:16:52.978Z,53.84
2017-11-23T20:19:21.655Z,53.61
2017-11-23T20:21:48.135Z,53.78
2017-11-23T20:24:14.898Z,53.66
2017-11-23T20:26:42.035Z,53.96
2017-11-23T20:29:17.155Z,53.81
2017-11-23T20:31:43.875Z,53.96
2017-11-23T20:34:10.801Z,53.90
2017-11-23T20:36:37.696Z,53.79
2017-11-23T20:39:04.281Z,53.99
2017-11-23T20:41:30.797Z,54.21
2017-11-23T20:43:57.769Z,54.32
2017-11-23T20:46:24.689Z,54.50
2017-11-23T20:48:50.994Z,54.53
2017-11-23T20:51:17.376Z,54.49
2017-11-23T20:53:43.920Z,54.95
2017-11-23T20:56:11.163Z,54.83
2017-11-23T20:58:38.573Z,54.79
2017-11-23T21:01:07.036Z,54.59
2017-11-23T21:03:34.285Z,54.42
2017-11-23T21:06:00.591Z,54.24
2017-11-23T21:08:27.640Z,54.32
2017-11-23T21:10:54.518Z,54.57
2017-11-23T21:13:21.236Z,54.92
2017-11-23T21:15:48.094Z,55.27
2017-11-23T21:18:15.888Z,55.54
2017-11-23T21:20:42.643Z,55.45
2017-11-23T21:23:09.473Z,55.75
2017-11-23T21:25:36.798Z,55.77
2017-11-23T21:28:05.304Z,55.64
2017-11-23T21:30:32.005Z,55.77
2017-11-23T21:32:59.508Z,55.72
2017-11-23T21:35:27.947Z,55.48
2017-11-23T21:37:54.251Z,55.58
2017-11-23T21:40:20.967Z,55.67
2017-11-23T21:42:47.259Z,55.59
2017-11-23T21:45:14.408Z,55.57
2017-11-23T21:47:40.785Z,55.59
2017-11-23T21:50:07.234Z,55.73
2017-11-23T21:52:34.173Z,55.96
2017-11-23T21:55:00.893Z,55.91
2017-11-23T21:57:27.739Z,55.81
2017-11-23T21:59:54.883Z,55.59
2017-11-23T22:02:21.186Z,55.69
2017-11-23T22:04:48.336Z,55.45
2017-11-23T22:07:15.792Z,55.35
2017-11-23T22:09:43.179Z,55.30
2017-11-23T22:12:10.027Z,55.27
2017-11-23T22:14:36.937Z,55.12
2017-11-23T22:17:04.869Z,55.27
2017-11-23T22:19:31.668Z,55.16
2017-11-23T22:21:57.968Z,55.09
2017-11-23T22:24:26.448Z,55.15
2017-11-23T22:26:53.382Z,55.31
2017-11-23T22:29:20.302Z,55.34
2017-11-23T22:31:52.033Z,55.44
2017-11-23T22:34:18.955Z,55.58
2017-11-23T22:36:46.572Z,55.24
2017-11-23T22:39:13.766Z,55.44
2017-11-23T22:41:41.520Z,55.41
2017-11-23T22:44:09.179Z,55.61
2017-11-23T22:46:36.626Z,54.16
2017-11-23T22:49:03.531Z,55.42
2017-11-23T22:51:30.685Z,56.65
2017-11-23T22:53:57.459Z,57.11
2017-11-23T22:56:24.921Z,57.87
2017-11-23T22:58:51.587Z,59.22
2017-11-23T23:01:18.504Z,59.58
2017-11-23T23:03:45.921Z,60.29
2017-11-23T23:06:13.638Z,61.06
2017-11-23T23:08:40.674Z,62.62
2017-11-23T23:11:07.005Z,61.54
2017-11-23T23:13:33.279Z,60.52
2017-11-23T23:16:01.688Z,59.94
2017-11-23T23:18:29.783Z,59.22
2017-11-23T23:20:56.782Z,58.96
2017-11-23T23:23:23.620Z,58.96
2017-11-23T23:25:49.979Z,59.11
2017-11-23T23:28:16.370Z,59.48
2017-11-23T23:30:43.476Z,59.68
2017-11-23T23:33:10.306Z,59.56
2017-11-23T23:35:37.532Z,59.48
2017-11-23T23:38:04.572Z,59.46
2017-11-23T23:40:30.882Z,59.37
2017-11-23T23:42:57.974Z,59.37
2017-11-23T23:45:24.258Z,59.36
2017-11-23T23:47:50.587Z,59.31
2017-11-23T23:50:16.902Z,59.19
2017-11-23T23:52:44.117Z,59.04
2017-11-23T23:55:10.455Z,58.94
2017-11-23T23:57:36.831Z,58.91
