createdAt,value
2018-07-27T00:00:38.410Z,99079.99
2018-07-27T00:03:13.882Z,99085.81
2018-07-27T00:05:48.896Z,99074.52
2018-07-27T00:08:25.226Z,99068.59
2018-07-27T00:11:01.528Z,99066.26
2018-07-27T00:13:37.310Z,99065.41
2018-07-27T00:16:13.735Z,99067.77
2018-07-27T00:18:48.542Z,99069.84
2018-07-27T00:21:24.646Z,99063.23
2018-07-27T00:24:00.723Z,99065.65
2018-07-27T00:26:36.271Z,99059.50
2018-07-27T00:29:13.199Z,99065.31
2018-07-27T00:31:50.405Z,99065.58
2018-07-27T00:34:26.337Z,99057.75
2018-07-27T00:37:20.283Z,99057.87
2018-07-27T00:39:56.089Z,99055.50
2018-07-27T00:42:30.676Z,99055.02
2018-07-27T00:45:04.998Z,99048.48
2018-07-27T00:47:36.247Z,99051.84
2018-07-27T00:50:14.087Z,99049.56
2018-07-27T00:52:46.520Z,99043.58
2018-07-27T00:55:22.941Z,99041.23
2018-07-27T00:57:56.905Z,99043.39
2018-07-27T01:00:39.071Z,99047.23
2018-07-27T01:03:18.340Z,99049.07
2018-07-27T01:05:52.740Z,99049.73
2018-07-27T01:08:27.405Z,99044.85
2018-07-27T01:11:04.156Z,99045.55
2018-07-27T01:13:42.380Z,99049.70
2018-07-27T01:16:19.517Z,99053.74
2018-07-27T01:18:56.043Z,99051.89
2018-07-27T01:21:45.428Z,99049.22
2018-07-27T01:24:23.134Z,99056.73
2018-07-27T01:26:59.460Z,99055.23
2018-07-27T01:29:33.926Z,99052.84
2018-07-27T01:32:11.399Z,99045.48
2018-07-27T01:34:46.911Z,99045.02
2018-07-27T01:37:24.074Z,99046.53
2018-07-27T01:40:01.385Z,99044.37
2018-07-27T01:42:37.405Z,99049.71
2018-07-27T01:45:15.296Z,99050.36
2018-07-27T01:47:51.636Z,99047.84
2018-07-27T01:50:25.126Z,99047.00
2018-07-27T01:52:58.748Z,99047.95
2018-07-27T01:55:33.004Z,99049.08
2018-07-27T01:58:08.480Z,99049.42
2018-07-27T02:00:44.266Z,99051.98
2018-07-27T02:03:19.753Z,99049.99
2018-07-27T02:05:55.287Z,99047.41
2018-07-27T02:08:31.338Z,99050.38
2018-07-27T02:11:06.709Z,99049.73
2018-07-27T02:13:42.206Z,99040.13
2018-07-27T02:16:17.893Z,99041.58
2018-07-27T02:18:51.817Z,99035.80
2018-07-27T02:21:27.027Z,98996.23
2018-07-27T02:24:02.725Z,99040.92
2018-07-27T02:26:38.474Z,99034.70
2018-07-27T02:29:07.238Z,99037.56
2018-07-27T02:31:35.825Z,99042.95
2018-07-27T02:34:04.377Z,99036.64
2018-07-27T02:36:50.035Z,99033.09
2018-07-27T02:39:33.541Z,99034.58
2018-07-27T02:42:08.614Z,99029.31
2018-07-27T02:44:42.161Z,99029.28
2018-07-27T02:47:14.613Z,99032.36
2018-07-27T02:49:55.732Z,99032.20
2018-07-27T02:52:31.638Z,99034.84
2018-07-27T02:55:06.258Z,99025.23
2018-07-27T02:57:40.747Z,99033.16
2018-07-27T03:00:16.513Z,99028.84
2018-07-27T03:02:51.930Z,99027.56
2018-07-27T03:05:25.418Z,99033.82
2018-07-27T03:08:10.187Z,99030.69
2018-07-27T03:10:48.554Z,99029.62
2018-07-27T03:13:24.391Z,99033.61
2018-07-27T03:15:56.611Z,99027.11
2018-07-27T03:18:31.064Z,99031.45
2018-07-27T03:20:59.728Z,99035.55
2018-07-27T03:23:40.008Z,99033.86
2018-07-27T03:26:08.613Z,99039.34
2018-07-27T03:28:37.131Z,99037.27
2018-07-27T03:31:05.677Z,99034.95
2018-07-27T03:33:34.281Z,99031.56
2018-07-27T03:36:02.823Z,99032.17
2018-07-27T03:38:31.357Z,99032.33
2018-07-27T03:40:59.937Z,99028.54
2018-07-27T03:43:28.459Z,99037.23
2018-07-27T03:45:57.012Z,99036.08
2018-07-27T03:48:25.565Z,99036.42
2018-07-27T03:50:54.153Z,99030.48
2018-07-27T03:53:22.672Z,99028.80
2018-07-27T03:55:51.280Z,99034.38
2018-07-27T03:58:19.836Z,99035.19
2018-07-27T04:00:48.404Z,99035.61
2018-07-27T04:03:17.376Z,99034.28
2018-07-27T04:05:45.896Z,99031.24
2018-07-27T04:08:14.454Z,99028.48
2018-07-27T04:10:42.996Z,99036.79
2018-07-27T04:13:11.532Z,99030.58
2018-07-27T04:15:40.077Z,99030.81
2018-07-27T04:18:08.648Z,99031.23
2018-07-27T04:20:37.311Z,99036.50
2018-07-27T04:23:06.437Z,99034.92
2018-07-27T04:25:34.956Z,99034.73
2018-07-27T04:28:03.506Z,99033.39
2018-07-27T04:30:32.866Z,99034.63
2018-07-27T04:33:01.429Z,99036.92
2018-07-27T04:35:29.959Z,99034.19
2018-07-27T04:37:58.998Z,99033.06
2018-07-27T04:40:27.552Z,99035.72
2018-07-27T04:42:56.180Z,99032.89
2018-07-27T04:45:24.705Z,99033.25
2018-07-27T04:47:53.261Z,99034.77
2018-07-27T04:50:21.800Z,99030.58
2018-07-27T04:52:50.423Z,99030.95
2018-07-27T04:55:18.960Z,99029.39
2018-07-27T04:57:47.853Z,99034.33
2018-07-27T05:00:16.471Z,99036.44
2018-07-27T05:02:45.046Z,99031.56
2018-07-27T05:05:13.580Z,99035.81
2018-07-27T05:07:42.132Z,99031.82
2018-07-27T05:10:15.940Z,99031.79
2018-07-27T05:12:44.520Z,99036.73
2018-07-27T05:15:13.036Z,99039.93
2018-07-27T05:17:41.598Z,99038.78
2018-07-27T05:20:10.265Z,99040.60
2018-07-27T05:22:39.191Z,99038.63
2018-07-27T05:25:07.777Z,99043.66
2018-07-27T05:27:36.392Z,99038.16
2018-07-27T05:30:05.084Z,99044.52
2018-07-27T05:32:33.632Z,99041.86
2018-07-27T05:35:02.144Z,99040.02
2018-07-27T05:37:30.684Z,99041.84
2018-07-27T05:39:59.192Z,99041.34
2018-07-27T05:42:27.764Z,99041.34
2018-07-27T05:44:56.272Z,99045.23
2018-07-27T05:47:24.824Z,99044.73
2018-07-27T05:49:53.333Z,99046.56
2018-07-27T05:52:21.877Z,99050.25
2018-07-27T05:54:50.440Z,99046.22
2018-07-27T05:57:19.657Z,99043.53
2018-07-27T05:59:48.197Z,99039.17
2018-07-27T06:02:16.743Z,99049.48
2018-07-27T06:04:45.327Z,99057.13
2018-07-27T06:07:18.564Z,99055.28
2018-07-27T06:09:47.398Z,99055.39
2018-07-27T06:12:18.782Z,99054.37
2018-07-27T06:14:47.805Z,99050.97
2018-07-27T06:17:16.556Z,99052.13
2018-07-27T06:19:45.108Z,99061.02
2018-07-27T06:22:13.621Z,99050.11
2018-07-27T06:24:54.364Z,99047.11
2018-07-27T06:27:25.677Z,99042.48
2018-07-27T06:29:55.042Z,99049.16
2018-07-27T06:32:23.572Z,99043.50
2018-07-27T06:34:52.131Z,99045.42
2018-07-27T06:37:20.680Z,99045.45
2018-07-27T06:39:49.741Z,99043.52
2018-07-27T06:42:18.321Z,99041.59
2018-07-27T06:44:46.909Z,99047.97
2018-07-27T06:47:15.466Z,99041.00
2018-07-27T06:49:44.015Z,99039.20
2018-07-27T06:52:12.580Z,99042.23
2018-07-27T06:54:41.140Z,99040.64
2018-07-27T06:57:09.688Z,99044.22
2018-07-27T06:59:38.250Z,99046.12
2018-07-27T07:02:06.802Z,99043.88
2018-07-27T07:04:35.341Z,99038.28
2018-07-27T07:07:03.860Z,99044.22
2018-07-27T07:09:32.422Z,99039.63
2018-07-27T07:12:00.955Z,99042.29
2018-07-27T07:14:35.126Z,99046.02
2018-07-27T07:17:11.598Z,99047.94
2018-07-27T07:19:47.290Z,99044.91
2018-07-27T07:22:16.100Z,99043.09
2018-07-27T07:24:44.932Z,99043.20
2018-07-27T07:27:13.444Z,99041.39
2018-07-27T07:29:48.077Z,99047.72
2018-07-27T07:32:18.965Z,99040.52
2018-07-27T07:34:47.607Z,99036.81
2018-07-27T07:37:16.138Z,99038.68
2018-07-27T07:39:51.293Z,99033.79
2018-07-27T07:42:20.840Z,99031.72
2018-07-27T07:44:49.392Z,99032.45
2018-07-27T07:47:17.908Z,99031.52
2018-07-27T07:49:50.555Z,99030.92
2018-07-27T07:52:19.276Z,99030.92
2018-07-27T07:54:47.825Z,99041.30
2018-07-27T07:57:22.633Z,99028.86
2018-07-27T07:59:51.344Z,99028.61
2018-07-27T08:02:20.956Z,99024.66
2018-07-27T08:04:49.599Z,99018.67
2018-07-27T08:07:18.159Z,99025.73
2018-07-27T08:09:46.692Z,99023.25
2018-07-27T08:12:18.040Z,99010.42
2018-07-27T08:14:46.608Z,99006.09
2018-07-27T08:17:17.300Z,99008.05
2018-07-27T08:19:47.210Z,99011.54
2018-07-27T08:22:22.395Z,99010.77
2018-07-27T08:24:54.976Z,99001.87
2018-07-27T08:27:25.821Z,99010.35
2018-07-27T08:29:54.780Z,99007.09
2018-07-27T08:32:26.665Z,99010.08
2018-07-27T08:34:57.076Z,99004.47
2018-07-27T08:37:25.604Z,98998.20
2018-07-27T08:39:54.936Z,98992.45
2018-07-27T08:42:23.513Z,98996.73
2018-07-27T08:44:52.052Z,98990.27
2018-07-27T08:47:21.296Z,98996.05
2018-07-27T08:49:49.836Z,98990.20
2018-07-27T08:52:18.400Z,98988.92
2018-07-27T08:54:46.961Z,98990.23
2018-07-27T08:57:15.721Z,98986.30
2018-07-27T08:59:44.288Z,98985.66
2018-07-27T09:02:12.824Z,98981.39
2018-07-27T09:04:41.342Z,98981.06
2018-07-27T09:07:09.892Z,98976.33
2018-07-27T09:09:38.405Z,98977.48
2018-07-27T09:12:07.272Z,98976.03
2018-07-27T09:14:35.781Z,98968.80
2018-07-27T09:17:04.340Z,98968.53
2018-07-27T09:19:34.822Z,98970.02
2018-07-27T09:22:03.533Z,98978.95
2018-07-27T09:24:32.265Z,98969.30
2018-07-27T09:27:00.657Z,98968.95
2018-07-27T09:29:29.217Z,98971.63
2018-07-27T09:31:58.693Z,98962.68
2018-07-27T09:34:27.213Z,98969.38
2018-07-27T09:36:56.214Z,98965.16
2018-07-27T09:39:24.816Z,98961.25
2018-07-27T09:41:53.396Z,98958.53
2018-07-27T09:44:22.930Z,98961.38
2018-07-27T09:46:51.845Z,98958.81
2018-07-27T09:49:22.341Z,98960.62
2018-07-27T09:51:52.852Z,98959.55
2018-07-27T09:54:22.121Z,98958.98
2018-07-27T09:56:50.681Z,98950.84
2018-07-27T09:59:19.241Z,98951.69
2018-07-27T10:01:47.864Z,98945.42
2018-07-27T10:04:16.374Z,98940.97
2018-07-27T10:06:44.913Z,98946.37
2018-07-27T10:09:13.560Z,98944.43
2018-07-27T10:11:42.116Z,98934.95
2018-07-27T10:14:10.633Z,98936.25
2018-07-27T10:16:39.335Z,98930.62
2018-07-27T10:19:07.989Z,98929.36
2018-07-27T10:21:36.545Z,98927.31
2018-07-27T10:24:05.129Z,98934.55
2018-07-27T10:26:34.004Z,98933.53
2018-07-27T10:29:02.516Z,98932.52
2018-07-27T10:31:31.105Z,98928.45
2018-07-27T10:34:01.860Z,98929.27
2018-07-27T10:36:30.728Z,98925.73
2018-07-27T10:38:59.536Z,98922.47
2018-07-27T10:41:30.929Z,98927.63
2018-07-27T10:44:00.213Z,98922.45
2018-07-27T10:46:30.033Z,98925.44
2018-07-27T10:48:58.668Z,98915.93
2018-07-27T10:51:27.456Z,98912.97
2018-07-27T10:53:56.008Z,98912.44
2018-07-27T10:56:25.840Z,98913.00
2018-07-27T10:58:54.663Z,98913.04
2018-07-27T11:01:23.240Z,98905.67
2018-07-27T11:03:52.364Z,98913.41
2018-07-27T11:06:20.876Z,98901.42
2018-07-27T11:08:49.471Z,98901.03
2018-07-27T11:11:17.992Z,98902.87
2018-07-27T11:13:46.789Z,98896.96
2018-07-27T11:16:15.364Z,98892.88
2018-07-27T11:18:44.010Z,98890.71
2018-07-27T11:21:14.025Z,98886.07
2018-07-27T11:23:42.664Z,98890.91
2018-07-27T11:26:11.191Z,98882.23
2018-07-27T11:28:39.732Z,98877.66
2018-07-27T11:31:08.368Z,98879.44
2018-07-27T11:33:44.005Z,98872.87
2018-07-27T11:36:17.576Z,98866.64
2018-07-27T11:38:47.015Z,98864.95
2018-07-27T11:41:17.700Z,98864.96
2018-07-27T11:43:47.432Z,98859.47
2018-07-27T11:46:18.294Z,98856.35
2018-07-27T11:48:53.742Z,98858.27
2018-07-27T11:51:24.776Z,98851.08
2018-07-27T11:53:55.182Z,98851.09
2018-07-27T11:56:23.944Z,98849.72
2018-07-27T11:58:56.582Z,98841.86
2018-07-27T12:01:31.271Z,98844.47
2018-07-27T12:04:04.384Z,98838.98
2018-07-27T12:06:35.778Z,98848.33
2018-07-27T12:09:11.353Z,98837.09
2018-07-27T12:11:41.806Z,98833.61
2018-07-27T12:14:14.678Z,98835.19
2018-07-27T12:16:43.125Z,98834.34
2018-07-27T12:19:13.032Z,98829.00
2018-07-27T12:21:45.646Z,98825.58
2018-07-27T12:24:16.290Z,98823.41
2018-07-27T12:26:47.345Z,98820.36
2018-07-27T12:29:19.072Z,98815.02
2018-07-27T12:31:51.657Z,98810.48
2018-07-27T12:34:22.092Z,98816.05
2018-07-27T12:36:50.624Z,98808.33
2018-07-27T12:39:22.259Z,98812.48
2018-07-27T12:41:50.840Z,98807.38
2018-07-27T12:44:19.394Z,98809.01
2018-07-27T12:46:48.821Z,98802.36
2018-07-27T12:49:17.579Z,98805.70
2018-07-27T12:51:46.089Z,98805.58
2018-07-27T12:54:14.637Z,98798.12
2018-07-27T12:56:43.166Z,98798.27
2018-07-27T12:59:11.728Z,98801.92
2018-07-27T13:01:40.805Z,98802.17
2018-07-27T13:04:09.733Z,98796.41
2018-07-27T13:06:38.247Z,98795.38
2018-07-27T13:09:12.366Z,98788.11
2018-07-27T13:11:42.861Z,98794.89
2018-07-27T13:14:11.484Z,98789.36
2018-07-27T13:16:41.428Z,98781.34
2018-07-27T13:19:13.830Z,98776.95
2018-07-27T13:21:44.469Z,98777.48
2018-07-27T13:24:13.052Z,98777.23
2018-07-27T13:26:41.634Z,98778.02
2018-07-27T13:29:10.448Z,98768.96
2018-07-27T13:31:54.044Z,98762.97
2018-07-27T13:34:42.325Z,98758.11
2018-07-27T13:37:10.972Z,98762.12
2018-07-27T13:39:40.448Z,98764.27
2018-07-27T13:42:11.083Z,98763.04
2018-07-27T13:44:40.176Z,98767.25
2018-07-27T13:47:09.346Z,98752.46
2018-07-27T13:49:38.304Z,98755.37
2018-07-27T13:52:06.884Z,98750.79
2018-07-27T13:54:35.927Z,98749.30
2018-07-27T13:57:04.571Z,98739.58
2018-07-27T13:59:33.099Z,98745.06
2018-07-27T14:02:01.656Z,98738.32
2018-07-27T14:04:30.232Z,98740.59
2018-07-27T14:06:59.983Z,98738.09
2018-07-27T14:09:28.530Z,98733.20
2018-07-27T14:11:57.226Z,98732.16
2018-07-27T14:14:26.320Z,98733.80
2018-07-27T14:16:54.864Z,98727.75
2018-07-27T14:19:24.072Z,98725.34
2018-07-27T14:21:53.333Z,98711.95
2018-07-27T14:24:22.005Z,98726.88
2018-07-27T14:26:50.570Z,98717.34
2018-07-27T14:29:19.697Z,98722.59
2018-07-27T14:31:48.352Z,98711.89
2018-07-27T14:34:16.865Z,98711.77
2018-07-27T14:36:45.444Z,98715.93
2018-07-27T14:39:15.560Z,98714.86
2018-07-27T14:41:44.815Z,98710.53
2018-07-27T14:44:13.440Z,98702.72
2018-07-27T14:46:42.017Z,98702.05
2018-07-27T14:49:14.335Z,98706.02
2018-07-27T14:51:44.351Z,98707.58
2018-07-27T14:54:14.070Z,98698.92
2018-07-27T14:56:43.203Z,98699.30
2018-07-27T14:59:12.142Z,98696.03
2018-07-27T15:01:41.421Z,98700.89
2018-07-27T15:04:11.612Z,98691.98
2018-07-27T15:06:40.685Z,98691.45
2018-07-27T15:09:12.796Z,98695.31
2018-07-27T15:11:41.747Z,98690.63
2018-07-27T15:14:10.440Z,98699.08
2018-07-27T15:16:39.224Z,98686.50
2018-07-27T15:19:07.764Z,98683.39
2018-07-27T15:21:36.360Z,98684.80
2018-07-27T15:24:05.449Z,98689.97
2018-07-27T15:26:34.648Z,98681.87
2018-07-27T15:29:04.525Z,98676.73
2018-07-27T15:31:33.137Z,98676.98
2018-07-27T15:34:04.489Z,98670.11
2018-07-27T15:36:33.041Z,98672.59
2018-07-27T15:39:01.720Z,98672.47
2018-07-27T15:41:30.296Z,98679.02
2018-07-27T15:43:58.812Z,98669.50
2018-07-27T15:46:27.776Z,98663.40
2018-07-27T15:48:56.559Z,98660.74
2018-07-27T15:51:25.698Z,98659.66
2018-07-27T15:53:54.860Z,98659.74
2018-07-27T15:56:23.572Z,98657.09
2018-07-27T15:58:54.448Z,98663.19
2018-07-27T16:01:26.657Z,98654.86
2018-07-27T16:03:56.348Z,98653.86
2018-07-27T16:06:24.864Z,98652.41
2018-07-27T16:08:53.525Z,98644.14
2018-07-27T16:11:26.187Z,98646.13
2018-07-27T16:13:54.924Z,98638.89
2018-07-27T16:16:23.606Z,98640.13
2018-07-27T16:18:52.296Z,98632.98
2018-07-27T16:21:21.056Z,98630.92
2018-07-27T16:23:50.725Z,98630.92
2018-07-27T16:26:19.412Z,98627.01
2018-07-27T16:28:48.953Z,98625.98
2018-07-27T16:31:17.886Z,98622.34
2018-07-27T16:33:46.472Z,98627.06
2018-07-27T16:36:15.154Z,98629.01
2018-07-27T16:38:44.860Z,98622.55
2018-07-27T16:41:13.476Z,98611.73
2018-07-27T16:43:44.212Z,98612.77
2018-07-27T16:46:13.640Z,98616.12
2018-07-27T16:48:42.345Z,98615.70
2018-07-27T16:51:10.868Z,98622.43
2018-07-27T16:53:40.253Z,98616.59
2018-07-27T16:56:08.875Z,98611.26
2018-07-27T16:58:37.883Z,98610.45
2018-07-27T17:01:06.877Z,98616.67
2018-07-27T17:03:35.888Z,98609.05
2018-07-27T17:06:04.925Z,98615.29
2018-07-27T17:08:35.789Z,98615.82
2018-07-27T17:11:05.903Z,98619.13
2018-07-27T17:13:36.864Z,98614.21
2018-07-27T17:16:06.555Z,98616.54
2018-07-27T17:18:35.353Z,98613.72
2018-07-27T17:21:05.228Z,98616.13
2018-07-27T17:23:35.986Z,98611.92
2018-07-27T17:26:05.838Z,98617.30
2018-07-27T17:28:34.873Z,98613.20
2018-07-27T17:31:03.801Z,98612.27
2018-07-27T17:33:35.579Z,98607.45
2018-07-27T17:36:04.264Z,98605.48
2018-07-27T17:38:33.917Z,98604.82
2018-07-27T17:41:02.492Z,98597.84
2018-07-27T17:43:31.587Z,98601.45
2018-07-27T17:46:00.397Z,98601.34
2018-07-27T17:48:29.574Z,98596.64
2018-07-27T17:50:58.651Z,98592.80
2018-07-27T17:53:28.097Z,98583.61
2018-07-27T17:55:57.237Z,98590.41
2018-07-27T17:58:25.792Z,98587.45
2018-07-27T18:00:54.303Z,98593.11
2018-07-27T18:03:22.853Z,98586.52
2018-07-27T18:05:51.431Z,98590.53
2018-07-27T18:08:19.975Z,98589.84
2018-07-27T18:10:49.660Z,98584.98
2018-07-27T18:13:20.796Z,98589.73
2018-07-27T18:15:51.441Z,98584.10
2018-07-27T18:18:21.395Z,98585.92
2018-07-27T18:20:52.047Z,98577.59
2018-07-27T18:23:22.417Z,98585.84
2018-07-27T18:25:52.085Z,98582.72
2018-07-27T18:28:21.756Z,98587.44
2018-07-27T18:30:52.325Z,98586.19
2018-07-27T18:33:21.506Z,98586.93
2018-07-27T18:35:51.714Z,98587.20
2018-07-27T18:38:22.328Z,98589.23
2018-07-27T18:40:52.356Z,98588.92
2018-07-27T18:43:21.620Z,98592.16
2018-07-27T18:45:52.333Z,98594.72
2018-07-27T18:48:21.796Z,98586.55
2018-07-27T18:50:52.208Z,98590.09
2018-07-27T18:53:22.184Z,98593.64
2018-07-27T18:55:51.714Z,98594.67
2018-07-27T18:58:23.179Z,98599.89
2018-07-27T19:00:51.729Z,98605.25
2018-07-27T19:03:21.418Z,98600.34
2018-07-27T19:05:50.560Z,98599.80
2018-07-27T19:08:19.192Z,98602.17
2018-07-27T19:10:47.736Z,98605.84
2018-07-27T19:13:16.256Z,98605.03
2018-07-27T19:15:44.801Z,98614.67
2018-07-27T19:18:14.004Z,98621.92
2018-07-27T19:20:42.592Z,98623.83
2018-07-27T19:23:13.233Z,98628.09
2018-07-27T19:25:42.474Z,98626.56
2018-07-27T19:28:11.056Z,98630.11
2018-07-27T19:30:40.256Z,98629.87
2018-07-27T19:33:08.764Z,98627.49
2018-07-27T19:35:37.908Z,98634.38
2018-07-27T19:38:07.819Z,98632.46
2018-07-27T19:40:37.809Z,98628.28
2018-07-27T19:43:06.455Z,98627.55
2018-07-27T19:45:35.001Z,98627.17
2018-07-27T19:48:03.516Z,98632.98
2018-07-27T19:50:32.325Z,98630.90
2018-07-27T19:53:01.244Z,98629.69
2018-07-27T19:55:29.935Z,98634.27
2018-07-27T19:57:58.464Z,98636.50
2018-07-27T20:00:27.012Z,98643.90
2018-07-27T20:02:55.547Z,98637.37
2018-07-27T20:05:24.596Z,98640.05
2018-07-27T20:07:53.100Z,98638.70
2018-07-27T20:10:21.764Z,98638.69
2018-07-27T20:12:50.281Z,98635.08
2018-07-27T20:15:18.839Z,98632.48
2018-07-27T20:17:47.576Z,98634.66
2018-07-27T20:20:16.137Z,98631.35
2018-07-27T20:22:44.641Z,98625.86
2018-07-27T20:25:13.169Z,98630.74
2018-07-27T20:27:41.739Z,98627.52
2018-07-27T20:30:10.261Z,98630.01
2018-07-27T20:32:38.815Z,98620.63
2018-07-27T20:35:07.353Z,98623.48
2018-07-27T20:37:36.847Z,98620.92
2018-07-27T20:40:06.603Z,98619.16
2018-07-27T20:42:38.163Z,98619.78
2018-07-27T20:45:07.296Z,98620.70
2018-07-27T20:47:37.670Z,98621.92
2018-07-27T20:50:06.772Z,98624.37
2018-07-27T20:52:36.484Z,98616.18
2018-07-27T20:55:08.779Z,98625.02
2018-07-27T20:57:43.987Z,98629.06
2018-07-27T21:00:13.909Z,98622.19
2018-07-27T21:02:43.955Z,98616.94
2018-07-27T21:05:13.216Z,98620.98
2018-07-27T21:07:42.404Z,98616.42
2018-07-27T21:10:11.931Z,98625.12
2018-07-27T21:12:44.520Z,98626.64
2018-07-27T21:15:13.084Z,98623.16
2018-07-27T21:17:41.672Z,98619.56
2018-07-27T21:20:10.652Z,98619.41
2018-07-27T21:22:39.193Z,98620.76
2018-07-27T21:25:07.832Z,98626.30
2018-07-27T21:27:36.389Z,98616.00
2018-07-27T21:30:05.216Z,98616.63
2018-07-27T21:32:33.784Z,98616.13
2018-07-27T21:35:02.299Z,98607.56
2018-07-27T21:37:33.100Z,98620.54
2018-07-27T21:40:05.652Z,98619.20
2018-07-27T21:42:36.352Z,98618.94
2018-07-27T21:45:07.584Z,98622.14
2018-07-27T21:47:41.275Z,98617.60
2018-07-27T21:50:11.982Z,98615.64
2018-07-27T21:52:41.948Z,98620.19
2018-07-27T21:55:13.672Z,98618.56
2018-07-27T21:57:47.167Z,98613.20
2018-07-27T22:00:17.924Z,98612.52
2018-07-27T22:02:49.899Z,98608.28
2018-07-27T22:05:20.722Z,98611.67
2018-07-27T22:07:55.519Z,98610.80
2018-07-27T22:10:26.650Z,98613.28
2018-07-27T22:13:00.512Z,98610.51
2018-07-27T22:15:30.175Z,98614.97
2018-07-27T22:17:59.798Z,98607.39
2018-07-27T22:20:33.158Z,98606.46
2018-07-27T22:23:02.083Z,98603.82
2018-07-27T22:25:35.089Z,98602.37
2018-07-27T22:28:04.980Z,98603.48
2018-07-27T22:30:35.619Z,98600.63
2018-07-27T22:33:07.815Z,98598.73
2018-07-27T22:35:40.043Z,98601.03
2018-07-27T22:38:13.103Z,98599.62
2018-07-27T22:40:45.354Z,98598.09
2018-07-27T22:43:16.617Z,98596.78
2018-07-27T22:45:47.264Z,98595.16
2018-07-27T22:48:16.814Z,98594.78
2018-07-27T22:50:46.644Z,98595.75
2018-07-27T22:53:16.894Z,98593.13
2018-07-27T22:55:46.768Z,98596.17
2018-07-27T22:58:20.911Z,98594.20
2018-07-27T23:00:50.413Z,98597.25
2018-07-27T23:03:20.004Z,98594.81
2018-07-27T23:05:50.928Z,98595.23
2018-07-27T23:08:22.282Z,98593.18
2018-07-27T23:10:52.552Z,98592.01
2018-07-27T23:13:22.430Z,98597.27
2018-07-27T23:15:54.409Z,98596.29
2018-07-27T23:18:30.219Z,98595.15
2018-07-27T23:21:04.088Z,98593.58
2018-07-27T23:23:36.817Z,98600.61
2018-07-27T23:26:06.930Z,98590.31
2018-07-27T23:28:36.128Z,98587.39
2018-07-27T23:31:04.841Z,98590.73
2018-07-27T23:33:33.640Z,98591.42
2018-07-27T23:36:02.145Z,98584.08
2018-07-27T23:38:30.692Z,98581.54
2018-07-27T23:40:59.224Z,98582.16
2018-07-27T23:43:27.801Z,98581.23
2018-07-27T23:45:56.924Z,98581.81
2018-07-27T23:48:25.607Z,98579.23
2018-07-27T23:50:54.136Z,98575.80
2018-07-27T23:53:23.761Z,98574.02
2018-07-27T23:55:52.335Z,98568.73
2018-07-27T23:58:20.864Z,98563.75
