createdAt,value
2019-02-17T00:02:57.092Z,47.60
2019-02-17T00:07:32.878Z,48.20
2019-02-17T00:12:08.637Z,47.80
2019-02-17T00:16:44.428Z,47.80
2019-02-17T00:21:20.284Z,46.40
2019-02-17T00:25:56.146Z,46.30
2019-02-17T00:30:31.917Z,46.30
2019-02-17T00:35:08.114Z,46.00
2019-02-17T00:39:43.905Z,45.00
2019-02-17T00:44:19.780Z,46.10
2019-02-17T00:48:55.561Z,45.00
2019-02-17T00:53:31.341Z,44.70
2019-02-17T00:58:07.106Z,44.00
2019-02-17T01:02:42.897Z,44.60
2019-02-17T01:07:18.648Z,45.70
2019-02-17T01:11:54.442Z,47.70
2019-02-17T01:16:30.197Z,47.70
2019-02-17T01:21:06.017Z,46.80
2019-02-17T01:25:41.786Z,45.80
2019-02-17T01:30:17.561Z,45.40
2019-02-17T01:34:53.328Z,45.40
2019-02-17T01:39:29.147Z,45.00
2019-02-17T01:44:05.273Z,45.50
2019-02-17T01:48:41.099Z,45.50
2019-02-17T01:53:16.857Z,46.10
2019-02-17T01:57:52.629Z,46.90
2019-02-17T02:02:28.409Z,46.80
2019-02-17T02:07:04.197Z,47.40
2019-02-17T02:11:39.965Z,47.80
2019-02-17T02:16:15.733Z,47.70
2019-02-17T02:20:51.499Z,47.10
2019-02-17T02:25:27.268Z,47.80
2019-02-17T02:30:03.034Z,47.20
2019-02-17T02:34:36.987Z,46.80
2019-02-17T02:39:12.807Z,46.80
2019-02-17T02:43:48.577Z,47.00
2019-02-17T02:48:24.345Z,47.90
2019-02-17T02:53:00.171Z,47.70
2019-02-17T02:57:35.969Z,48.00
2019-02-17T03:02:11.744Z,47.70
2019-02-17T03:07:08.921Z,47.80
2019-02-17T03:11:44.758Z,48.10
2019-02-17T03:16:20.521Z,48.50
2019-02-17T03:20:56.313Z,48.50
2019-02-17T03:25:32.052Z,48.50
2019-02-17T03:30:09.123Z,47.90
2019-02-17T03:34:44.957Z,48.00
2019-02-17T03:39:20.767Z,48.70
2019-02-17T03:43:56.589Z,47.50
2019-02-17T03:48:32.365Z,46.90
2019-02-17T03:53:08.176Z,47.10
2019-02-17T03:57:43.960Z,46.80
2019-02-17T04:02:19.717Z,46.50
2019-02-17T04:06:55.589Z,47.10
2019-02-17T04:11:31.483Z,47.20
2019-02-17T04:16:06.745Z,46.30
2019-02-17T04:20:42.493Z,46.60
2019-02-17T04:25:18.300Z,46.30
2019-02-17T04:29:54.089Z,46.80
2019-02-17T04:34:29.931Z,47.50
2019-02-17T04:39:06.884Z,47.20
2019-02-17T04:43:42.683Z,46.60
2019-02-17T04:48:18.445Z,47.30
2019-02-17T04:52:54.222Z,46.90
2019-02-17T04:57:30.008Z,47.10
2019-02-17T05:02:05.806Z,47.90
2019-02-17T05:06:41.566Z,49.10
2019-02-17T05:11:17.437Z,48.90
2019-02-17T05:15:53.201Z,48.10
2019-02-17T05:20:28.974Z,47.60
2019-02-17T05:25:04.999Z,47.80
2019-02-17T05:29:40.787Z,47.20
2019-02-17T05:34:16.555Z,47.60
2019-02-17T05:38:52.330Z,48.80
2019-02-17T05:43:28.157Z,48.00
2019-02-17T05:48:05.797Z,48.20
2019-02-17T05:52:41.541Z,48.40
2019-02-17T05:57:17.320Z,48.00
2019-02-17T06:01:53.095Z,47.00
2019-02-17T06:06:28.873Z,47.00
2019-02-17T06:11:04.636Z,47.20
2019-02-17T06:15:40.427Z,47.00
2019-02-17T06:20:16.176Z,48.50
2019-02-17T06:24:51.958Z,48.40
2019-02-17T06:29:27.713Z,48.10
2019-02-17T06:34:03.494Z,47.40
2019-02-17T06:38:39.337Z,47.80
2019-02-17T06:43:16.575Z,48.10
2019-02-17T06:47:52.322Z,48.30
2019-02-17T06:52:28.096Z,49.50
2019-02-17T06:57:26.639Z,49.70
2019-02-17T07:02:02.468Z,50.20
2019-02-17T07:06:48.690Z,49.50
2019-02-17T07:11:24.487Z,49.40
2019-02-17T07:16:00.251Z,48.80
2019-02-17T07:20:36.026Z,49.00
2019-02-17T07:25:11.780Z,49.80
2019-02-17T07:29:47.565Z,48.80
2019-02-17T07:34:23.328Z,49.50
2019-02-17T07:38:59.115Z,48.10
2019-02-17T07:43:34.869Z,48.50
2019-02-17T07:48:10.647Z,48.00
2019-02-17T07:52:46.476Z,47.70
2019-02-17T07:57:22.266Z,46.80
2019-02-17T08:01:58.041Z,47.00
2019-02-17T08:06:33.847Z,46.70
2019-02-17T08:11:09.621Z,46.80
2019-02-17T08:15:45.401Z,46.30
2019-02-17T08:20:21.214Z,46.20
2019-02-17T08:24:57.021Z,46.10
2019-02-17T08:29:32.776Z,45.00
2019-02-17T08:34:08.565Z,47.00
2019-02-17T08:38:44.323Z,44.60
2019-02-17T08:43:20.097Z,45.00
2019-02-17T08:47:55.869Z,45.80
2019-02-17T08:52:31.657Z,44.90
2019-02-17T08:57:07.411Z,44.50
2019-02-17T09:01:43.205Z,44.20
2019-02-17T09:06:18.986Z,44.70
2019-02-17T09:10:54.795Z,44.40
2019-02-17T09:15:31.194Z,43.00
2019-02-17T09:20:09.647Z,43.00
2019-02-17T09:24:45.456Z,41.80
2019-02-17T09:29:21.233Z,42.50
2019-02-17T09:33:57.000Z,41.90
2019-02-17T09:38:32.785Z,41.50
2019-02-17T09:43:08.549Z,41.20
2019-02-17T09:47:44.357Z,40.50
2019-02-17T09:52:20.122Z,39.80
2019-02-17T09:56:58.820Z,40.50
2019-02-17T10:01:42.673Z,40.00
2019-02-17T10:06:19.276Z,39.40
2019-02-17T10:10:55.137Z,39.60
2019-02-17T10:15:30.920Z,39.60
2019-02-17T10:20:10.846Z,39.90
2019-02-17T10:24:46.170Z,40.80
2019-02-17T10:29:23.766Z,39.50
2019-02-17T10:33:59.759Z,39.70
2019-02-17T10:38:37.523Z,38.70
2019-02-17T10:43:13.314Z,39.10
2019-02-17T10:47:49.100Z,38.60
2019-02-17T10:52:26.361Z,38.80
2019-02-17T11:01:38.094Z,38.70
2019-02-17T11:06:13.873Z,38.80
2019-02-17T11:10:49.663Z,37.40
2019-02-17T11:15:25.458Z,37.80
2019-02-17T11:20:01.247Z,37.70
2019-02-17T11:24:37.104Z,36.80
2019-02-17T11:29:12.918Z,37.10
2019-02-17T11:33:49.071Z,36.50
2019-02-17T11:38:25.216Z,36.90
2019-02-17T11:43:00.993Z,36.90
2019-02-17T11:47:38.022Z,35.80
2019-02-17T11:52:13.792Z,36.70
2019-02-17T11:56:49.576Z,36.20
2019-02-17T12:01:25.640Z,36.70
2019-02-17T12:06:01.434Z,36.90
2019-02-17T12:10:37.203Z,36.70
2019-02-17T12:15:15.384Z,36.10
2019-02-17T12:19:52.735Z,35.70
2019-02-17T12:25:02.633Z,35.00
2019-02-17T12:29:50.877Z,34.90
2019-02-17T12:34:26.680Z,35.90
2019-02-17T12:39:02.535Z,33.60
2019-02-17T12:43:40.289Z,32.70
2019-02-17T12:48:16.061Z,33.10
2019-02-17T12:52:51.853Z,34.50
2019-02-17T12:57:27.613Z,34.50
2019-02-17T13:02:03.400Z,33.20
2019-02-17T13:06:39.158Z,33.70
2019-02-17T13:11:14.948Z,32.40
2019-02-17T13:15:50.737Z,33.00
2019-02-17T13:20:26.568Z,32.80
2019-02-17T13:25:02.341Z,30.00
2019-02-17T13:29:40.204Z,29.80
2019-02-17T13:34:15.591Z,30.80
2019-02-17T13:38:51.401Z,30.40
2019-02-17T13:43:27.165Z,30.70
2019-02-17T13:48:02.962Z,31.30
2019-02-17T13:52:38.728Z,31.20
2019-02-17T13:57:14.516Z,31.50
2019-02-17T14:01:50.296Z,33.20
2019-02-17T14:06:26.109Z,32.10
2019-02-17T14:11:01.885Z,31.60
2019-02-17T14:15:37.698Z,31.30
2019-02-17T14:20:13.464Z,32.20
2019-02-17T14:24:49.595Z,32.40
2019-02-17T14:29:26.461Z,32.80
2019-02-17T14:34:02.277Z,33.50
2019-02-17T14:38:38.090Z,34.10
2019-02-17T14:43:13.872Z,33.30
2019-02-17T14:47:49.644Z,34.10
2019-02-17T14:52:25.424Z,34.90
2019-02-17T14:57:01.188Z,35.40
2019-02-17T15:01:36.996Z,35.10
2019-02-17T15:06:12.762Z,36.00
2019-02-17T15:10:48.030Z,36.10
2019-02-17T15:15:23.865Z,35.70
2019-02-17T15:19:59.661Z,35.10
2019-02-17T15:24:36.903Z,35.80
2019-02-17T15:29:12.729Z,38.00
2019-02-17T15:33:48.489Z,38.70
2019-02-17T15:38:24.277Z,39.80
2019-02-17T15:43:00.066Z,40.10
2019-02-17T15:47:35.859Z,40.80
2019-02-17T15:52:11.655Z,42.70
2019-02-17T15:56:47.460Z,43.70
2019-02-17T16:01:23.228Z,44.70
2019-02-17T16:05:59.073Z,45.80
2019-02-17T16:10:34.848Z,46.50
2019-02-17T16:15:13.097Z,47.20
2019-02-17T16:19:48.866Z,47.70
2019-02-17T16:24:24.949Z,48.70
2019-02-17T16:29:00.853Z,49.20
2019-02-17T16:33:36.668Z,49.70
2019-02-17T16:38:12.467Z,50.30
2019-02-17T16:42:48.268Z,51.20
2019-02-17T16:47:24.044Z,51.10
2019-02-17T16:51:59.842Z,52.00
2019-02-17T16:56:35.603Z,53.20
2019-02-17T17:01:11.401Z,53.90
2019-02-17T17:05:47.189Z,54.10
2019-02-17T17:10:23.034Z,54.10
2019-02-17T17:14:58.847Z,53.50
2019-02-17T17:19:34.712Z,53.70
2019-02-17T17:24:10.516Z,53.40
2019-02-17T17:28:46.309Z,53.00
2019-02-17T17:33:22.082Z,53.40
2019-02-17T17:37:57.888Z,53.20
2019-02-17T17:42:33.641Z,52.60
2019-02-17T17:47:11.303Z,52.00
2019-02-17T17:51:47.027Z,51.00
2019-02-17T17:56:23.045Z,50.30
2019-02-17T18:00:58.816Z,51.10
2019-02-17T18:05:34.592Z,50.70
2019-02-17T18:10:13.946Z,50.90
2019-02-17T18:14:50.241Z,51.20
2019-02-17T18:19:25.996Z,50.50
2019-02-17T18:24:01.795Z,51.10
2019-02-17T18:28:39.292Z,49.60
2019-02-17T18:33:13.157Z,49.30
2019-02-17T18:37:48.945Z,50.50
2019-02-17T18:42:24.801Z,51.30
2019-02-17T18:47:00.589Z,51.80
2019-02-17T18:51:36.608Z,51.10
2019-02-17T18:56:12.398Z,51.70
2019-02-17T19:00:48.274Z,51.90
2019-02-17T19:05:31.601Z,52.00
2019-02-17T19:10:01.612Z,50.60
2019-02-17T19:14:37.469Z,51.00
2019-02-17T19:19:13.424Z,50.80
2019-02-17T19:23:50.404Z,50.50
2019-02-17T19:28:26.415Z,50.30
2019-02-17T19:33:02.240Z,50.00
2019-02-17T19:37:38.025Z,50.00
2019-02-17T19:42:13.809Z,51.00
2019-02-17T19:46:49.674Z,50.00
2019-02-17T19:51:25.666Z,51.10
2019-02-17T19:56:01.472Z,51.10
2019-02-17T20:00:37.425Z,51.00
2019-02-17T20:05:16.928Z,51.30
2019-02-17T20:09:52.708Z,51.70
2019-02-17T20:14:28.507Z,51.90
2019-02-17T20:19:04.358Z,51.70
2019-02-17T20:23:40.162Z,51.30
2019-02-17T20:28:15.944Z,51.50
2019-02-17T20:32:51.712Z,50.80
2019-02-17T20:37:27.482Z,50.90
2019-02-17T20:42:03.258Z,50.50
2019-02-17T20:46:39.033Z,50.60
2019-02-17T20:51:14.911Z,50.50
2019-02-17T20:55:52.974Z,49.10
2019-02-17T21:00:29.336Z,50.00
2019-02-17T21:05:05.858Z,50.10
2019-02-17T21:09:43.424Z,51.00
2019-02-17T21:14:19.184Z,51.00
2019-02-17T21:18:54.983Z,51.60
2019-02-17T21:23:30.732Z,51.60
2019-02-17T21:28:06.518Z,51.20
2019-02-17T21:32:42.297Z,49.20
2019-02-17T21:37:18.096Z,49.50
2019-02-17T21:41:53.937Z,50.00
2019-02-17T21:46:29.726Z,49.90
2019-02-17T21:51:05.505Z,49.40
2019-02-17T21:55:41.398Z,49.10
2019-02-17T22:00:18.767Z,49.20
2019-02-17T22:04:54.588Z,49.90
2019-02-17T22:09:30.357Z,50.20
2019-02-17T22:14:06.225Z,49.90
2019-02-17T22:18:41.973Z,50.20
2019-02-17T22:23:17.786Z,50.40
2019-02-17T22:27:53.577Z,50.40
2019-02-17T22:32:29.410Z,49.40
2019-02-17T22:37:05.194Z,49.30
2019-02-17T22:41:40.990Z,49.90
2019-02-17T22:46:16.955Z,49.80
2019-02-17T22:50:52.734Z,50.10
2019-02-17T22:55:28.508Z,49.60
2019-02-17T23:00:06.317Z,49.70
2019-02-17T23:04:42.096Z,49.60
2019-02-17T23:09:18.664Z,49.30
2019-02-17T23:13:54.444Z,49.30
2019-02-17T23:18:30.243Z,48.80
2019-02-17T23:23:06.074Z,48.20
2019-02-17T23:27:41.916Z,48.00
2019-02-17T23:32:17.677Z,48.10
2019-02-17T23:36:53.463Z,48.40
2019-02-17T23:41:29.220Z,48.00
2019-02-17T23:46:05.005Z,47.90
2019-02-17T23:50:40.765Z,49.70
2019-02-17T23:55:16.544Z,50.40
2019-02-17T23:59:52.310Z,49.90
