createdAt,value
2023-04-16T00:00:21.417Z,70.80
2023-04-16T00:02:48.280Z,70.70
2023-04-16T00:05:15.204Z,70.90
2023-04-16T00:07:41.877Z,70.90
2023-04-16T00:10:08.778Z,70.90
2023-04-16T00:12:35.491Z,71.10
2023-04-16T00:15:02.461Z,71.10
2023-04-16T00:17:29.268Z,71.00
2023-04-16T00:19:55.969Z,70.90
2023-04-16T00:22:22.672Z,70.90
2023-04-16T00:24:49.371Z,70.90
2023-04-16T00:27:16.150Z,70.90
2023-04-16T00:29:42.839Z,71.00
2023-04-16T00:32:09.545Z,71.10
2023-04-16T00:34:36.232Z,71.30
2023-04-16T00:37:02.956Z,71.30
2023-04-16T00:39:29.635Z,71.30
2023-04-16T00:41:56.316Z,71.30
2023-04-16T00:44:23.085Z,71.20
2023-04-16T00:46:49.788Z,72.00
2023-04-16T00:49:16.480Z,71.20
2023-04-16T00:51:43.180Z,71.10
2023-04-16T00:54:09.861Z,71.10
2023-04-16T00:56:36.646Z,71.20
2023-04-16T00:59:03.393Z,71.20
2023-04-16T01:01:30.161Z,71.20
2023-04-16T01:03:57.132Z,71.20
2023-04-16T01:06:23.853Z,71.30
2023-04-16T01:08:50.552Z,71.40
2023-04-16T01:11:17.237Z,71.40
2023-04-16T01:13:43.951Z,71.40
2023-04-16T01:16:11.411Z,71.40
2023-04-16T01:18:38.355Z,71.40
2023-04-16T01:21:05.293Z,71.30
2023-04-16T01:23:32.052Z,71.40
2023-04-16T01:25:58.759Z,71.40
2023-04-16T01:28:25.445Z,71.40
2023-04-16T01:30:52.202Z,71.50
2023-04-16T01:33:19.100Z,71.50
2023-04-16T01:35:45.770Z,71.50
2023-04-16T01:38:12.471Z,71.50
2023-04-16T01:40:39.228Z,71.60
2023-04-16T01:43:05.992Z,71.70
2023-04-16T01:45:33.422Z,71.80
2023-04-16T01:48:00.181Z,71.80
2023-04-16T01:50:26.938Z,71.60
2023-04-16T01:52:53.709Z,71.60
2023-04-16T01:55:20.510Z,71.60
2023-04-16T01:57:47.208Z,71.50
2023-04-16T02:00:14.010Z,71.60
2023-04-16T02:02:40.823Z,71.80
2023-04-16T02:05:07.787Z,71.90
2023-04-16T02:07:34.490Z,71.90
2023-04-16T02:10:01.227Z,71.90
2023-04-16T02:12:27.939Z,71.80
2023-04-16T02:14:54.707Z,71.80
2023-04-16T02:17:21.488Z,71.90
2023-04-16T02:19:48.267Z,71.90
2023-04-16T02:22:14.946Z,72.00
2023-04-16T02:24:41.638Z,72.10
2023-04-16T02:27:08.345Z,72.10
2023-04-16T02:29:35.364Z,72.20
2023-04-16T02:32:02.088Z,72.00
2023-04-16T02:34:28.796Z,72.00
2023-04-16T02:36:55.600Z,72.10
2023-04-16T02:39:22.304Z,72.20
2023-04-16T02:41:48.980Z,72.20
2023-04-16T02:44:15.656Z,72.20
2023-04-16T02:46:42.400Z,72.20
2023-04-16T02:49:09.284Z,72.20
2023-04-16T02:51:36.129Z,72.20
2023-04-16T02:54:02.808Z,72.00
2023-04-16T02:56:29.501Z,72.00
2023-04-16T02:58:56.218Z,72.10
2023-04-16T03:01:22.958Z,72.10
2023-04-16T03:03:49.764Z,72.20
2023-04-16T03:06:16.529Z,72.00
2023-04-16T03:08:43.217Z,71.90
2023-04-16T03:11:09.916Z,72.70
2023-04-16T03:13:36.581Z,71.70
2023-04-16T03:16:03.400Z,71.80
2023-04-16T03:18:30.251Z,71.90
2023-04-16T03:20:56.931Z,72.00
2023-04-16T03:23:23.652Z,72.00
2023-04-16T03:25:50.373Z,72.00
2023-04-16T03:28:17.043Z,72.00
2023-04-16T03:30:43.711Z,72.00
2023-04-16T03:33:10.472Z,72.00
2023-04-16T03:35:37.178Z,72.00
2023-04-16T03:38:03.979Z,72.10
2023-04-16T03:40:30.676Z,72.20
2023-04-16T03:42:57.437Z,72.20
2023-04-16T03:45:24.155Z,72.20
2023-04-16T03:47:50.887Z,72.20
2023-04-16T03:50:18.302Z,72.30
2023-04-16T03:52:45.236Z,72.30
2023-04-16T03:55:11.971Z,72.30
2023-04-16T03:57:38.714Z,72.30
2023-04-16T04:00:06.059Z,72.30
2023-04-16T04:02:32.894Z,73.00
2023-04-16T04:04:59.737Z,72.20
2023-04-16T04:07:26.546Z,72.30
2023-04-16T04:09:53.232Z,72.20
2023-04-16T04:12:19.989Z,72.20
2023-04-16T04:14:46.681Z,72.20
2023-04-16T04:17:13.366Z,72.30
2023-04-16T04:19:47.118Z,72.20
2023-04-16T04:22:21.250Z,72.10
2023-04-16T04:24:48.008Z,72.10
2023-04-16T04:27:14.714Z,72.10
2023-04-16T04:29:41.390Z,72.10
2023-04-16T04:32:08.185Z,72.00
2023-04-16T04:34:34.939Z,72.00
2023-04-16T04:37:01.675Z,72.00
2023-04-16T04:39:28.337Z,71.90
2023-04-16T04:41:55.034Z,72.10
2023-04-16T04:44:21.718Z,72.10
2023-04-16T04:46:48.422Z,72.20
2023-04-16T04:49:15.107Z,72.30
2023-04-16T04:51:41.863Z,72.30
2023-04-16T04:54:08.549Z,72.40
2023-04-16T04:56:35.225Z,72.40
2023-04-16T04:59:01.872Z,72.40
2023-04-16T05:01:28.734Z,72.40
2023-04-16T05:03:55.489Z,72.50
2023-04-16T05:06:22.206Z,72.50
2023-04-16T05:08:48.897Z,72.50
2023-04-16T05:11:15.633Z,72.60
2023-04-16T05:13:42.313Z,72.60
2023-04-16T05:16:09.008Z,72.60
2023-04-16T05:18:35.774Z,72.60
2023-04-16T05:21:02.459Z,72.50
2023-04-16T05:23:29.132Z,72.60
2023-04-16T05:25:55.963Z,72.60
2023-04-16T05:28:22.659Z,72.70
2023-04-16T05:30:49.434Z,72.80
2023-04-16T05:33:16.235Z,72.80
2023-04-16T05:35:42.933Z,72.80
2023-04-16T05:38:09.608Z,73.70
2023-04-16T05:40:36.455Z,72.90
2023-04-16T05:43:03.127Z,73.00
2023-04-16T05:45:29.972Z,72.90
2023-04-16T05:47:56.687Z,72.90
2023-04-16T05:50:23.433Z,73.00
2023-04-16T05:52:50.118Z,73.00
2023-04-16T05:55:16.834Z,73.10
2023-04-16T05:57:43.497Z,73.10
2023-04-16T06:00:10.511Z,73.20
2023-04-16T06:02:37.390Z,73.20
2023-04-16T06:05:04.526Z,73.10
2023-04-16T06:07:31.258Z,73.10
2023-04-16T06:09:57.953Z,73.10
2023-04-16T06:12:24.620Z,73.30
2023-04-16T06:14:51.333Z,73.30
2023-04-16T06:17:18.048Z,73.20
2023-04-16T06:19:44.864Z,73.30
2023-04-16T06:22:11.528Z,73.30
2023-04-16T06:24:38.215Z,73.30
2023-04-16T06:27:04.908Z,73.30
2023-04-16T06:29:40.346Z,73.30
2023-04-16T06:32:08.094Z,73.30
2023-04-16T06:34:34.851Z,73.30
2023-04-16T06:37:01.548Z,73.20
2023-04-16T06:39:28.314Z,73.20
2023-04-16T06:41:55.243Z,73.20
2023-04-16T06:44:22.041Z,73.20
2023-04-16T06:46:48.751Z,73.20
2023-04-16T06:49:15.573Z,73.20
2023-04-16T06:51:42.463Z,73.20
2023-04-16T06:54:09.237Z,73.20
2023-04-16T06:56:35.963Z,73.20
2023-04-16T06:59:02.855Z,73.20
2023-04-16T07:01:29.596Z,73.20
2023-04-16T07:03:56.664Z,73.10
2023-04-16T07:06:23.477Z,73.00
2023-04-16T07:08:50.186Z,73.00
2023-04-16T07:11:16.890Z,73.00
2023-04-16T07:13:43.595Z,72.80
2023-04-16T07:16:10.359Z,72.80
2023-04-16T07:18:37.141Z,72.80
2023-04-16T07:21:04.258Z,72.70
2023-04-16T07:23:31.284Z,72.60
2023-04-16T07:25:58.030Z,72.40
2023-04-16T07:28:24.882Z,72.40
2023-04-16T07:30:51.588Z,72.30
2023-04-16T07:33:18.296Z,72.20
2023-04-16T07:35:45.033Z,72.10
2023-04-16T07:38:11.780Z,72.10
2023-04-16T07:40:38.510Z,72.80
2023-04-16T07:43:05.215Z,71.90
2023-04-16T07:45:31.910Z,71.60
2023-04-16T07:47:58.713Z,71.40
2023-04-16T07:50:25.593Z,71.20
2023-04-16T07:52:52.305Z,71.00
2023-04-16T07:55:19.109Z,70.80
2023-04-16T07:57:45.850Z,70.50
2023-04-16T08:00:12.866Z,70.30
2023-04-16T08:02:39.856Z,70.10
2023-04-16T08:05:07.169Z,70.00
2023-04-16T08:07:34.754Z,69.80
2023-04-16T08:10:01.820Z,69.50
2023-04-16T08:12:29.273Z,70.00
2023-04-16T08:14:55.967Z,69.00
2023-04-16T08:17:22.766Z,68.90
2023-04-16T08:19:49.519Z,68.70
2023-04-16T08:22:16.529Z,68.50
2023-04-16T08:24:43.204Z,68.30
2023-04-16T08:27:18.596Z,68.00
2023-04-16T08:29:46.227Z,67.80
2023-04-16T08:32:13.036Z,67.50
2023-04-16T08:34:39.775Z,67.20
2023-04-16T08:37:06.489Z,67.10
2023-04-16T08:39:33.228Z,66.90
2023-04-16T08:41:59.910Z,66.70
2023-04-16T08:44:29.812Z,66.70
2023-04-16T08:46:56.996Z,66.60
2023-04-16T08:49:23.716Z,66.50
2023-04-16T08:51:51.381Z,66.40
2023-04-16T08:54:44.513Z,66.20
2023-04-16T08:57:11.182Z,66.00
2023-04-16T08:59:38.871Z,66.10
2023-04-16T09:02:06.025Z,66.10
2023-04-16T09:04:32.904Z,65.90
2023-04-16T09:07:04.048Z,65.60
2023-04-16T09:09:31.586Z,65.40
2023-04-16T09:11:59.571Z,65.00
2023-04-16T09:14:26.239Z,64.90
2023-04-16T09:16:53.650Z,64.70
2023-04-16T09:19:20.362Z,64.30
2023-04-16T09:21:47.527Z,64.00
2023-04-16T09:24:14.316Z,63.80
2023-04-16T09:26:44.179Z,63.60
2023-04-16T09:29:11.034Z,63.20
2023-04-16T09:31:37.978Z,62.80
2023-04-16T09:34:08.727Z,62.60
2023-04-16T09:36:35.924Z,62.40
2023-04-16T09:39:02.800Z,62.30
2023-04-16T09:41:31.021Z,62.10
2023-04-16T09:43:59.633Z,61.90
2023-04-16T09:46:42.573Z,61.80
2023-04-16T09:49:15.503Z,61.30
2023-04-16T09:51:43.222Z,61.40
2023-04-16T09:54:10.152Z,61.20
2023-04-16T09:56:44.108Z,60.60
2023-04-16T09:59:18.071Z,60.20
2023-04-16T10:01:44.843Z,59.90
2023-04-16T10:04:11.644Z,59.80
2023-04-16T10:06:38.511Z,59.60
2023-04-16T10:09:09.145Z,59.60
2023-04-16T10:11:35.996Z,59.30
2023-04-16T10:14:03.661Z,59.10
2023-04-16T10:16:30.891Z,58.90
2023-04-16T10:18:57.632Z,58.90
2023-04-16T10:21:24.368Z,58.80
2023-04-16T10:23:51.040Z,58.80
2023-04-16T10:26:18.164Z,58.60
2023-04-16T10:28:45.316Z,58.50
2023-04-16T10:31:12.074Z,58.40
2023-04-16T10:33:41.947Z,58.40
2023-04-16T10:36:11.944Z,58.40
2023-04-16T10:38:49.361Z,58.20
2023-04-16T10:41:16.059Z,57.90
2023-04-16T10:43:46.792Z,57.90
2023-04-16T10:46:33.709Z,57.70
2023-04-16T10:49:01.379Z,57.50
2023-04-16T10:51:35.724Z,57.60
2023-04-16T10:54:08.233Z,57.30
2023-04-16T10:56:35.859Z,57.10
2023-04-16T10:59:06.143Z,56.90
2023-04-16T11:01:33.601Z,56.70
2023-04-16T11:04:01.408Z,56.40
2023-04-16T11:06:28.520Z,56.30
2023-04-16T11:08:55.521Z,56.30
2023-04-16T11:11:22.445Z,56.40
2023-04-16T11:13:49.188Z,56.50
2023-04-16T11:16:16.347Z,56.40
2023-04-16T11:18:47.720Z,56.00
2023-04-16T11:21:18.622Z,55.60
2023-04-16T11:23:52.852Z,54.60
2023-04-16T11:26:27.400Z,54.00
2023-04-16T11:28:55.050Z,53.40
2023-04-16T11:31:22.365Z,53.40
2023-04-16T11:33:49.635Z,53.40
2023-04-16T11:36:16.372Z,53.20
2023-04-16T11:38:43.110Z,53.10
2023-04-16T11:41:10.177Z,53.10
2023-04-16T11:43:36.995Z,53.30
2023-04-16T11:46:20.133Z,53.20
2023-04-16T11:48:52.677Z,53.20
2023-04-16T11:51:19.431Z,53.40
2023-04-16T11:53:48.918Z,53.40
2023-04-16T11:56:15.642Z,53.20
2023-04-16T11:58:45.737Z,53.40
2023-04-16T12:01:12.659Z,53.20
2023-04-16T12:03:46.540Z,53.30
2023-04-16T12:06:13.452Z,53.10
2023-04-16T12:08:40.200Z,53.00
2023-04-16T12:11:06.907Z,53.20
2023-04-16T12:13:33.619Z,53.10
2023-04-16T12:16:00.321Z,53.00
2023-04-16T12:18:27.209Z,52.90
2023-04-16T12:20:54.038Z,52.70
2023-04-16T12:23:33.350Z,52.50
2023-04-16T12:26:07.023Z,52.10
2023-04-16T12:28:34.945Z,52.20
2023-04-16T12:31:02.127Z,51.90
2023-04-16T12:33:28.854Z,51.50
2023-04-16T12:35:55.678Z,51.40
2023-04-16T12:38:24.562Z,51.20
2023-04-16T12:40:51.949Z,50.90
2023-04-16T12:43:21.060Z,50.50
2023-04-16T12:45:47.833Z,50.10
2023-04-16T12:48:14.531Z,49.90
2023-04-16T12:50:41.251Z,49.50
2023-04-16T12:53:08.030Z,49.30
2023-04-16T12:55:34.735Z,49.00
2023-04-16T12:58:01.429Z,48.80
2023-04-16T13:00:28.166Z,48.50
2023-04-16T13:02:54.926Z,48.20
2023-04-16T13:05:21.738Z,47.80
2023-04-16T13:07:48.443Z,47.40
2023-04-16T13:10:15.128Z,47.10
2023-04-16T13:12:41.848Z,46.70
2023-04-16T13:15:09.300Z,46.40
2023-04-16T13:17:36.084Z,46.00
2023-04-16T13:20:02.899Z,45.80
2023-04-16T13:22:29.620Z,45.80
2023-04-16T13:24:56.326Z,45.50
2023-04-16T13:27:23.124Z,45.10
2023-04-16T13:29:49.876Z,44.60
2023-04-16T13:32:16.600Z,44.00
2023-04-16T13:34:43.312Z,43.60
2023-04-16T13:37:10.008Z,43.20
2023-04-16T13:39:36.763Z,43.40
2023-04-16T13:42:03.486Z,43.20
2023-04-16T13:44:30.217Z,43.20
2023-04-16T13:46:57.035Z,43.50
2023-04-16T13:49:23.787Z,43.80
2023-04-16T13:51:50.572Z,44.10
2023-04-16T13:54:17.344Z,44.40
2023-04-16T13:56:44.058Z,45.00
2023-04-16T13:59:11.023Z,45.30
2023-04-16T14:01:38.007Z,45.80
2023-04-16T14:04:04.770Z,46.00
2023-04-16T14:06:32.060Z,46.10
2023-04-16T14:08:58.858Z,46.20
2023-04-16T14:11:25.604Z,46.20
2023-04-16T14:13:52.344Z,46.20
2023-04-16T14:16:19.281Z,46.30
2023-04-16T14:18:46.094Z,46.30
2023-04-16T14:21:13.301Z,46.40
2023-04-16T14:23:39.995Z,46.20
2023-04-16T14:26:06.707Z,46.30
2023-04-16T14:28:33.450Z,46.40
2023-04-16T14:31:00.152Z,46.30
2023-04-16T14:33:26.875Z,46.30
2023-04-16T14:35:53.565Z,46.50
2023-04-16T14:38:20.275Z,46.50
2023-04-16T14:40:47.911Z,46.50
2023-04-16T14:43:14.644Z,46.30
2023-04-16T14:45:41.362Z,45.70
2023-04-16T14:48:08.131Z,45.10
2023-04-16T14:50:35.213Z,43.60
2023-04-16T14:53:01.942Z,42.40
2023-04-16T14:55:30.111Z,41.30
2023-04-16T14:57:56.817Z,40.60
2023-04-16T15:00:23.767Z,41.00
2023-04-16T15:02:50.618Z,40.20
2023-04-16T15:05:17.451Z,40.70
2023-04-16T15:07:44.181Z,41.30
2023-04-16T15:10:11.071Z,41.80
2023-04-16T15:12:38.349Z,42.30
2023-04-16T15:15:08.672Z,42.60
2023-04-16T15:17:35.422Z,42.90
2023-04-16T15:20:02.200Z,43.20
2023-04-16T15:22:28.915Z,43.60
2023-04-16T15:24:55.655Z,44.00
2023-04-16T15:27:22.449Z,44.20
2023-04-16T15:29:49.144Z,44.40
2023-04-16T15:32:15.864Z,44.60
2023-04-16T15:34:42.575Z,44.80
2023-04-16T15:37:09.315Z,45.00
2023-04-16T15:39:36.033Z,45.00
2023-04-16T15:42:07.081Z,45.10
2023-04-16T15:44:34.300Z,45.30
2023-04-16T15:47:01.129Z,45.40
2023-04-16T15:49:27.850Z,45.50
2023-04-16T15:51:54.616Z,45.60
2023-04-16T15:54:21.305Z,45.80
2023-04-16T15:56:48.022Z,45.80
2023-04-16T15:59:14.767Z,46.00
2023-04-16T16:01:41.556Z,46.10
2023-04-16T16:04:08.619Z,46.30
2023-04-16T16:06:35.613Z,46.40
2023-04-16T16:09:02.391Z,46.60
2023-04-16T16:11:29.212Z,46.70
2023-04-16T16:13:55.952Z,46.80
2023-04-16T16:16:22.678Z,46.70
2023-04-16T16:18:49.373Z,46.80
2023-04-16T16:21:16.116Z,47.10
2023-04-16T16:23:42.904Z,46.90
2023-04-16T16:26:09.680Z,46.80
2023-04-16T16:28:36.448Z,46.80
2023-04-16T16:31:03.704Z,46.70
2023-04-16T16:33:30.699Z,46.70
2023-04-16T16:35:57.546Z,46.80
2023-04-16T16:38:24.222Z,46.90
2023-04-16T16:40:50.948Z,46.70
2023-04-16T16:43:17.716Z,46.80
2023-04-16T16:45:44.524Z,46.90
2023-04-16T16:48:11.300Z,47.00
2023-04-16T16:50:38.015Z,47.20
2023-04-16T16:53:04.779Z,47.50
2023-04-16T16:55:31.593Z,47.40
2023-04-16T16:57:58.455Z,47.40
2023-04-16T17:00:29.167Z,47.50
2023-04-16T17:02:56.255Z,47.70
2023-04-16T17:05:36.793Z,47.80
2023-04-16T17:08:03.704Z,47.90
2023-04-16T17:10:30.430Z,48.00
2023-04-16T17:12:57.291Z,48.10
2023-04-16T17:15:24.128Z,48.30
2023-04-16T17:17:52.025Z,48.30
2023-04-16T17:20:18.787Z,48.40
2023-04-16T17:22:45.479Z,48.60
2023-04-16T17:25:12.253Z,48.70
2023-04-16T17:27:41.740Z,48.90
2023-04-16T17:30:08.835Z,49.20
2023-04-16T17:32:35.606Z,49.30
2023-04-16T17:35:03.599Z,49.40
2023-04-16T17:37:31.914Z,49.60
2023-04-16T17:39:58.629Z,49.80
2023-04-16T17:42:25.335Z,49.90
2023-04-16T17:44:52.076Z,50.10
2023-04-16T17:47:18.826Z,50.20
2023-04-16T17:49:45.608Z,50.30
2023-04-16T17:52:12.312Z,50.40
2023-04-16T17:54:39.048Z,50.50
2023-04-16T17:57:08.658Z,50.60
2023-04-16T17:59:35.373Z,50.90
2023-04-16T18:02:02.253Z,50.80
2023-04-16T18:04:29.063Z,51.10
2023-04-16T18:06:55.902Z,51.30
2023-04-16T18:09:22.679Z,51.40
2023-04-16T18:11:49.504Z,51.50
2023-04-16T18:14:16.302Z,51.50
2023-04-16T18:19:47.184Z,51.70
2023-04-16T18:24:46.802Z,51.90
2023-04-16T18:27:13.699Z,52.00
2023-04-16T18:29:40.745Z,52.10
2023-04-16T18:32:09.879Z,52.30
2023-04-16T18:34:38.635Z,52.40
2023-04-16T18:37:05.387Z,52.40
2023-04-16T18:39:35.218Z,52.50
2023-04-16T18:42:01.955Z,52.60
2023-04-16T18:44:28.827Z,52.70
2023-04-16T18:46:55.774Z,52.70
2023-04-16T18:49:22.655Z,52.80
2023-04-16T18:51:49.416Z,53.00
2023-04-16T18:54:16.118Z,53.00
2023-04-16T18:56:42.951Z,53.10
2023-04-16T18:59:10.083Z,53.30
2023-04-16T19:01:37.081Z,53.40
2023-04-16T19:04:03.972Z,53.50
2023-04-16T19:06:30.803Z,53.60
2023-04-16T19:08:57.508Z,53.80
2023-04-16T19:11:24.207Z,53.80
2023-04-16T19:13:50.906Z,53.90
2023-04-16T19:16:17.625Z,54.00
2023-04-16T19:18:44.388Z,54.10
2023-04-16T19:21:11.146Z,54.20
2023-04-16T19:23:37.856Z,54.30
2023-04-16T19:26:04.634Z,54.30
2023-04-16T19:28:31.361Z,54.50
2023-04-16T19:30:58.061Z,54.60
2023-04-16T19:33:24.798Z,54.70
2023-04-16T19:35:52.017Z,54.80
2023-04-16T19:38:18.892Z,54.90
2023-04-16T19:40:46.219Z,55.00
2023-04-16T19:43:13.105Z,55.10
2023-04-16T19:45:46.351Z,55.10
2023-04-16T19:48:14.247Z,55.30
2023-04-16T19:50:41.535Z,55.50
2023-04-16T19:53:08.497Z,55.60
2023-04-16T19:55:35.289Z,55.70
2023-04-16T19:58:02.203Z,55.90
2023-04-16T20:00:28.901Z,55.90
2023-04-16T20:02:55.745Z,56.10
2023-04-16T20:05:22.491Z,56.20
2023-04-16T20:07:51.250Z,56.40
2023-04-16T20:10:19.441Z,56.40
2023-04-16T20:12:46.196Z,56.50
2023-04-16T20:15:12.988Z,56.60
2023-04-16T20:17:39.705Z,56.80
2023-04-16T20:20:07.073Z,56.80
2023-04-16T20:22:33.758Z,56.90
2023-04-16T20:25:00.523Z,57.00
2023-04-16T20:27:27.275Z,57.10
2023-04-16T20:29:53.955Z,57.20
2023-04-16T20:32:20.687Z,57.30
2023-04-16T20:34:47.402Z,57.30
2023-04-16T20:37:14.370Z,57.50
2023-04-16T20:39:41.146Z,57.80
2023-04-16T20:42:08.439Z,57.70
2023-04-16T20:44:35.169Z,57.80
2023-04-16T20:47:02.097Z,57.80
2023-04-16T20:49:28.841Z,57.90
2023-04-16T20:51:55.510Z,58.80
2023-04-16T20:54:22.190Z,58.10
2023-04-16T20:56:48.880Z,58.20
2023-04-16T20:59:16.474Z,58.40
2023-04-16T21:01:43.314Z,58.50
2023-04-16T21:04:10.149Z,58.50
2023-04-16T21:06:37.098Z,58.50
2023-04-16T21:09:04.668Z,58.60
2023-04-16T21:11:31.512Z,58.60
2023-04-16T21:13:58.275Z,58.70
2023-04-16T21:16:25.074Z,58.90
2023-04-16T21:18:51.771Z,59.00
2023-04-16T21:21:18.491Z,59.80
2023-04-16T21:23:45.181Z,59.10
2023-04-16T21:26:12.085Z,59.20
2023-04-16T21:28:38.991Z,59.30
2023-04-16T21:31:05.708Z,59.30
2023-04-16T21:33:32.429Z,59.40
2023-04-16T21:35:59.145Z,59.50
2023-04-16T21:38:25.910Z,59.60
2023-04-16T21:40:52.679Z,59.60
2023-04-16T21:43:23.022Z,59.60
2023-04-16T21:45:52.664Z,59.70
2023-04-16T21:48:20.056Z,59.80
2023-04-16T21:50:46.747Z,59.90
2023-04-16T21:53:13.516Z,59.90
2023-04-16T21:55:40.212Z,60.00
2023-04-16T21:58:06.983Z,60.00
2023-04-16T22:00:33.681Z,60.20
2023-04-16T22:03:00.530Z,60.40
2023-04-16T22:05:27.387Z,60.30
2023-04-16T22:07:54.098Z,60.40
2023-04-16T22:10:20.855Z,60.50
2023-04-16T22:12:47.542Z,60.50
2023-04-16T22:15:14.318Z,60.50
2023-04-16T22:17:41.175Z,60.50
2023-04-16T22:20:08.379Z,60.60
2023-04-16T22:22:35.398Z,60.70
2023-04-16T22:25:02.327Z,60.70
2023-04-16T22:27:29.170Z,60.90
2023-04-16T22:29:55.876Z,60.90
2023-04-16T22:32:22.783Z,60.90
2023-04-16T22:34:49.643Z,61.00
2023-04-16T22:37:16.358Z,61.00
2023-04-16T22:39:43.054Z,61.00
2023-04-16T22:42:09.769Z,61.20
2023-04-16T22:44:36.747Z,61.40
2023-04-16T22:47:03.715Z,61.40
2023-04-16T22:49:31.242Z,61.50
2023-04-16T22:51:57.933Z,61.60
2023-04-16T22:54:31.132Z,61.70
2023-04-16T22:56:57.815Z,61.90
2023-04-16T22:59:24.775Z,62.00
2023-04-16T23:01:51.718Z,62.00
2023-04-16T23:04:18.538Z,62.20
2023-04-16T23:06:45.314Z,62.30
2023-04-16T23:09:12.224Z,62.40
2023-04-16T23:11:39.199Z,62.60
2023-04-16T23:14:05.923Z,62.50
2023-04-16T23:16:32.652Z,62.70
2023-04-16T23:18:59.324Z,62.70
2023-04-16T23:21:26.107Z,62.80
2023-04-16T23:23:52.855Z,63.10
2023-04-16T23:26:19.720Z,63.00
2023-04-16T23:28:46.471Z,63.20
2023-04-16T23:31:13.182Z,63.20
2023-04-16T23:33:39.930Z,63.30
2023-04-16T23:36:07.081Z,63.40
2023-04-16T23:38:33.799Z,63.50
2023-04-16T23:41:00.499Z,63.50
2023-04-16T23:43:27.241Z,63.60
2023-04-16T23:45:54.205Z,63.70
2023-04-16T23:48:20.940Z,63.80
2023-04-16T23:50:47.610Z,63.80
2023-04-16T23:53:14.311Z,63.90
2023-04-16T23:55:41.008Z,64.00
2023-04-16T23:58:07.668Z,64.00
