createdAt,value
2023-04-04T00:01:43.424Z,1.00
2023-04-04T00:04:14.477Z,1.60
2023-04-04T00:06:45.268Z,0.90
2023-04-04T00:09:15.259Z,0.80
2023-04-04T00:11:44.009Z,1.10
2023-04-04T00:14:13.888Z,1.00
2023-04-04T00:16:45.041Z,1.20
2023-04-04T00:19:17.879Z,0.70
2023-04-04T00:21:47.210Z,0.60
2023-04-04T00:24:17.449Z,0.90
2023-04-04T00:26:46.542Z,1.00
2023-04-04T00:29:16.812Z,0.70
2023-04-04T00:31:45.759Z,0.50
2023-04-04T00:34:16.284Z,1.10
2023-04-04T00:36:45.948Z,0.90
2023-04-04T00:39:16.809Z,0.60
2023-04-04T00:41:48.282Z,1.00
2023-04-04T00:44:18.453Z,0.80
2023-04-04T00:46:47.225Z,0.50
2023-04-04T00:49:16.001Z,0.90
2023-04-04T00:51:44.802Z,1.10
2023-04-04T00:54:15.129Z,0.70
2023-04-04T00:56:43.850Z,0.80
2023-04-04T00:59:13.966Z,0.90
2023-04-04T01:01:42.631Z,0.90
2023-04-04T01:04:14.996Z,0.70
2023-04-04T01:06:45.259Z,0.90
2023-04-04T01:09:15.347Z,1.00
2023-04-04T01:11:44.673Z,0.90
2023-04-04T01:14:14.771Z,1.00
2023-04-04T01:16:44.933Z,1.20
2023-04-04T01:19:24.481Z,0.50
2023-04-04T01:21:55.214Z,0.80
2023-04-04T01:24:25.886Z,1.10
2023-04-04T01:27:00.198Z,1.10
2023-04-04T01:29:30.205Z,1.10
2023-04-04T01:32:08.919Z,0.90
2023-04-04T01:34:47.740Z,0.60
2023-04-04T01:37:23.943Z,0.60
2023-04-04T01:39:57.435Z,0.60
2023-04-04T01:42:27.455Z,1.00
2023-04-04T01:44:58.323Z,1.20
2023-04-04T01:47:40.937Z,1.10
2023-04-04T01:50:14.282Z,0.80
2023-04-04T01:52:44.093Z,0.90
2023-04-04T01:55:18.833Z,0.90
2023-04-04T01:57:49.074Z,0.80
2023-04-04T02:00:18.860Z,0.90
2023-04-04T02:02:47.696Z,0.80
2023-04-04T02:05:17.231Z,1.00
2023-04-04T02:07:49.588Z,0.90
2023-04-04T02:10:24.671Z,0.60
2023-04-04T02:12:54.346Z,0.90
2023-04-04T02:15:26.003Z,1.60
2023-04-04T02:17:55.415Z,1.30
2023-04-04T02:20:24.401Z,1.60
2023-04-04T02:22:54.179Z,1.70
2023-04-04T02:25:24.692Z,1.10
2023-04-04T02:27:53.743Z,1.00
2023-04-04T02:30:25.051Z,1.50
2023-04-04T02:32:57.791Z,2.00
2023-04-04T02:35:27.111Z,1.40
2023-04-04T02:37:55.825Z,2.00
2023-04-04T02:40:27.567Z,0.90
2023-04-04T02:42:56.300Z,1.50
2023-04-04T02:45:27.527Z,1.60
2023-04-04T02:48:07.245Z,0.90
2023-04-04T02:50:42.403Z,1.30
2023-04-04T02:53:13.789Z,0.80
2023-04-04T02:55:42.802Z,1.30
2023-04-04T02:58:15.090Z,1.70
2023-04-04T03:00:44.097Z,1.70
2023-04-04T03:03:14.165Z,1.50
2023-04-04T03:05:45.715Z,1.40
2023-04-04T03:08:16.623Z,2.00
2023-04-04T03:10:46.620Z,3.00
2023-04-04T03:13:15.845Z,2.80
2023-04-04T03:15:47.417Z,2.90
2023-04-04T03:18:18.523Z,1.60
2023-04-04T03:20:47.218Z,1.80
2023-04-04T03:23:18.340Z,1.40
2023-04-04T03:25:47.035Z,1.40
2023-04-04T03:28:16.363Z,1.50
2023-04-04T03:30:45.088Z,1.40
2023-04-04T03:33:16.694Z,1.50
2023-04-04T03:35:46.053Z,1.80
2023-04-04T03:38:17.016Z,2.00
2023-04-04T03:40:46.025Z,2.10
2023-04-04T03:43:17.242Z,1.80
2023-04-04T03:45:48.990Z,2.50
2023-04-04T03:48:17.976Z,2.60
2023-04-04T03:50:47.092Z,2.70
2023-04-04T03:53:16.297Z,2.70
2023-04-04T03:55:45.361Z,3.30
2023-04-04T03:58:17.028Z,2.60
2023-04-04T04:00:47.569Z,2.70
2023-04-04T04:03:18.107Z,2.00
2023-04-04T04:05:48.093Z,2.40
2023-04-04T04:08:16.794Z,2.60
2023-04-04T04:10:45.657Z,2.60
2023-04-04T04:13:16.416Z,3.10
2023-04-04T04:15:46.135Z,2.40
2023-04-04T04:18:19.201Z,2.20
2023-04-04T04:20:52.557Z,2.70
2023-04-04T04:23:22.473Z,2.20
2023-04-04T04:25:52.927Z,2.60
2023-04-04T04:28:24.483Z,3.60
2023-04-04T04:31:06.996Z,5.00
2023-04-04T04:33:37.563Z,5.10
2023-04-04T04:36:08.447Z,3.90
2023-04-04T04:39:00.946Z,3.50
2023-04-04T04:41:31.815Z,3.30
2023-04-04T04:44:03.008Z,2.40
2023-04-04T04:46:32.609Z,3.20
2023-04-04T04:49:02.957Z,3.10
2023-04-04T04:51:33.074Z,3.20
2023-04-04T04:54:02.451Z,2.90
2023-04-04T04:56:32.410Z,3.40
2023-04-04T04:59:08.594Z,3.80
2023-04-04T05:01:38.642Z,3.50
2023-04-04T05:04:07.698Z,3.60
2023-04-04T05:06:43.711Z,2.30
2023-04-04T05:09:15.105Z,3.20
2023-04-04T05:11:44.462Z,2.40
2023-04-04T05:14:15.518Z,1.60
2023-04-04T05:16:51.964Z,1.60
2023-04-04T05:19:21.050Z,1.30
2023-04-04T05:21:53.422Z,1.40
2023-04-04T05:27:00.556Z,0.90
2023-04-04T05:29:35.398Z,1.10
2023-04-04T05:32:05.323Z,2.10
2023-04-04T05:34:34.890Z,1.80
2023-04-04T05:37:06.500Z,2.20
2023-04-04T05:39:37.223Z,2.30
2023-04-04T05:42:08.052Z,2.20
2023-04-04T05:44:39.311Z,1.90
2023-04-04T05:47:08.323Z,2.00
2023-04-04T05:49:37.372Z,1.90
2023-04-04T05:52:06.939Z,1.50
2023-04-04T05:54:36.066Z,1.50
2023-04-04T05:57:07.891Z,1.50
2023-04-04T05:59:42.298Z,1.50
2023-04-04T06:02:13.846Z,1.50
2023-04-04T06:04:47.898Z,1.60
2023-04-04T06:07:21.400Z,1.50
2023-04-04T06:09:52.163Z,1.10
2023-04-04T06:12:21.322Z,1.80
2023-04-04T06:14:52.031Z,1.60
2023-04-04T06:17:23.574Z,1.50
2023-04-04T06:19:54.643Z,1.40
2023-04-04T06:22:24.023Z,1.10
2023-04-04T06:24:55.399Z,0.70
2023-04-04T06:27:25.707Z,1.40
2023-04-04T06:29:55.485Z,1.50
2023-04-04T06:32:25.781Z,1.70
2023-04-04T06:34:55.212Z,1.50
2023-04-04T06:37:55.854Z,1.50
2023-04-04T06:40:26.163Z,1.90
2023-04-04T06:42:57.587Z,2.20
2023-04-04T06:45:32.926Z,1.90
2023-04-04T06:48:01.946Z,2.50
2023-04-04T06:50:32.214Z,2.90
2023-04-04T06:53:02.886Z,2.70
2023-04-04T06:55:33.591Z,3.60
2023-04-04T06:58:02.404Z,3.00
2023-04-04T07:00:31.308Z,3.10
2023-04-04T07:03:00.796Z,3.00
2023-04-04T07:05:31.649Z,2.10
2023-04-04T07:08:00.115Z,2.30
2023-04-04T07:10:28.753Z,2.90
2023-04-04T07:12:57.337Z,2.60
2023-04-04T07:15:27.520Z,2.20
2023-04-04T07:17:57.009Z,2.20
2023-04-04T07:20:27.957Z,2.60
2023-04-04T07:22:56.558Z,2.00
2023-04-04T07:25:25.479Z,1.80
2023-04-04T07:28:02.295Z,2.30
2023-04-04T07:30:35.056Z,1.80
2023-04-04T07:33:04.550Z,1.50
2023-04-04T07:35:34.761Z,1.70
2023-04-04T07:38:04.430Z,1.50
2023-04-04T07:40:33.220Z,2.40
2023-04-04T07:43:02.057Z,2.20
2023-04-04T07:45:30.599Z,1.70
2023-04-04T07:47:59.528Z,1.60
2023-04-04T07:50:28.476Z,1.60
2023-04-04T07:52:58.188Z,2.30
2023-04-04T07:55:26.981Z,1.90
2023-04-04T07:57:55.818Z,1.50
2023-04-04T08:00:25.949Z,1.60
2023-04-04T08:02:55.250Z,1.80
2023-04-04T08:05:24.328Z,1.90
2023-04-04T08:07:52.770Z,1.80
2023-04-04T08:10:21.469Z,1.90
2023-04-04T08:12:50.239Z,1.60
2023-04-04T08:15:19.137Z,1.70
2023-04-04T08:17:47.896Z,2.00
2023-04-04T08:20:16.990Z,2.00
2023-04-04T08:22:45.624Z,2.40
2023-04-04T08:25:16.947Z,2.60
2023-04-04T08:27:45.451Z,2.80
2023-04-04T08:30:15.724Z,2.30
2023-04-04T08:32:45.430Z,2.80
2023-04-04T08:35:17.253Z,1.60
2023-04-04T08:37:46.300Z,2.20
2023-04-04T08:40:16.459Z,2.20
2023-04-04T08:42:46.526Z,1.90
2023-04-04T08:45:18.935Z,1.90
2023-04-04T08:47:50.565Z,2.30
2023-04-04T08:50:20.903Z,1.60
2023-04-04T08:52:49.952Z,2.40
2023-04-04T08:55:19.666Z,1.90
2023-04-04T08:57:49.043Z,2.10
2023-04-04T09:00:20.919Z,1.90
2023-04-04T09:02:57.844Z,1.90
2023-04-04T09:05:27.891Z,1.20
2023-04-04T09:07:57.657Z,1.70
2023-04-04T09:10:27.362Z,1.90
2023-04-04T09:13:12.371Z,1.20
2023-04-04T09:15:46.234Z,1.80
2023-04-04T09:18:15.425Z,2.10
2023-04-04T09:20:45.676Z,2.20
2023-04-04T09:23:16.881Z,1.20
2023-04-04T09:28:23.436Z,1.10
2023-04-04T09:30:53.151Z,1.20
2023-04-04T09:33:24.138Z,1.70
2023-04-04T09:35:58.130Z,1.50
2023-04-04T09:38:28.988Z,1.30
2023-04-04T09:40:58.688Z,1.90
2023-04-04T09:43:30.218Z,1.10
2023-04-04T09:46:00.193Z,1.50
2023-04-04T09:48:32.440Z,1.50
2023-04-04T09:51:05.656Z,1.20
2023-04-04T09:53:37.408Z,1.00
2023-04-04T09:56:07.856Z,1.20
2023-04-04T09:58:44.135Z,1.10
2023-04-04T10:01:19.475Z,1.50
2023-04-04T10:03:54.052Z,1.00
2023-04-04T10:06:26.844Z,1.00
2023-04-04T10:08:58.790Z,1.10
2023-04-04T10:11:32.908Z,1.00
2023-04-04T10:14:03.646Z,1.00
2023-04-04T10:16:36.540Z,1.10
2023-04-04T10:19:07.379Z,0.60
2023-04-04T10:21:36.574Z,0.70
2023-04-04T10:24:09.591Z,1.10
2023-04-04T10:26:41.842Z,1.00
2023-04-04T10:29:10.856Z,0.90
2023-04-04T10:31:44.208Z,0.80
2023-04-04T10:34:25.401Z,1.00
2023-04-04T10:36:58.836Z,1.20
2023-04-04T10:39:33.815Z,1.10
2023-04-04T10:42:06.660Z,1.00
2023-04-04T10:44:39.785Z,0.80
2023-04-04T10:47:17.213Z,0.70
2023-04-04T10:49:47.918Z,0.80
2023-04-04T10:52:18.952Z,0.60
2023-04-04T10:54:49.938Z,0.80
2023-04-04T10:57:19.220Z,0.70
2023-04-04T10:59:57.874Z,0.60
2023-04-04T11:02:50.611Z,0.80
2023-04-04T11:05:24.588Z,1.00
2023-04-04T11:10:33.987Z,2.70
2023-04-04T11:13:13.320Z,1.30
2023-04-04T11:15:57.349Z,0.80
2023-04-04T11:18:46.428Z,0.60
2023-04-04T11:21:18.309Z,0.50
2023-04-04T11:24:16.525Z,0.60
2023-04-04T11:26:46.993Z,0.90
2023-04-04T11:29:42.171Z,0.80
2023-04-04T11:32:29.546Z,1.10
2023-04-04T11:34:58.293Z,1.10
2023-04-04T11:37:31.241Z,0.50
2023-04-04T11:40:13.117Z,1.60
2023-04-04T11:42:42.707Z,0.90
2023-04-04T11:45:20.100Z,0.80
2023-04-04T11:47:50.814Z,0.90
2023-04-04T11:50:20.421Z,0.60
2023-04-04T11:52:52.707Z,0.50
2023-04-04T11:55:23.238Z,0.70
2023-04-04T11:57:54.345Z,0.50
2023-04-04T12:00:34.413Z,0.60
2023-04-04T12:03:05.037Z,0.80
2023-04-04T12:05:34.414Z,0.80
2023-04-04T12:08:04.252Z,0.50
2023-04-04T12:10:36.827Z,0.80
2023-04-04T12:13:07.766Z,0.50
2023-04-04T12:15:37.858Z,0.60
2023-04-04T12:18:09.310Z,0.80
2023-04-04T12:20:41.699Z,0.80
2023-04-04T12:23:10.535Z,0.70
2023-04-04T12:25:43.588Z,0.70
2023-04-04T12:28:14.339Z,1.20
2023-04-04T12:30:43.235Z,1.00
2023-04-04T12:33:12.803Z,1.20
2023-04-04T12:35:50.449Z,0.60
2023-04-04T12:38:19.652Z,1.00
2023-04-04T12:40:51.116Z,1.60
2023-04-04T12:43:20.495Z,0.70
2023-04-04T12:45:53.974Z,0.60
2023-04-04T12:48:28.236Z,0.80
2023-04-04T12:50:58.897Z,1.00
2023-04-04T12:53:29.950Z,0.80
2023-04-04T12:56:04.080Z,0.90
2023-04-04T12:58:34.280Z,0.60
2023-04-04T13:01:07.758Z,0.70
2023-04-04T13:03:37.292Z,1.10
2023-04-04T13:06:14.396Z,0.70
2023-04-04T13:08:53.335Z,1.10
2023-04-04T13:11:26.924Z,0.90
2023-04-04T13:14:03.593Z,1.20
2023-04-04T13:16:36.650Z,0.90
2023-04-04T13:19:05.644Z,1.30
2023-04-04T13:21:35.880Z,0.70
2023-04-04T13:24:05.493Z,1.30
2023-04-04T13:26:34.218Z,1.20
2023-04-04T13:29:02.815Z,1.00
2023-04-04T13:31:31.886Z,0.70
2023-04-04T13:34:00.520Z,0.80
2023-04-04T13:36:29.544Z,1.10
2023-04-04T13:38:58.172Z,1.30
2023-04-04T13:41:29.330Z,1.00
2023-04-04T13:43:58.242Z,0.60
2023-04-04T13:46:27.371Z,1.10
2023-04-04T13:48:56.373Z,0.80
2023-04-04T13:51:26.222Z,1.00
2023-04-04T13:53:54.698Z,0.90
2023-04-04T13:56:28.066Z,1.40
2023-04-04T13:58:57.509Z,1.10
2023-04-04T14:01:26.734Z,1.90
2023-04-04T14:03:55.834Z,1.20
2023-04-04T14:06:26.675Z,0.70
2023-04-04T14:08:56.683Z,1.10
2023-04-04T14:11:30.639Z,1.00
2023-04-04T14:13:59.155Z,0.90
2023-04-04T14:16:28.002Z,1.30
2023-04-04T14:18:57.425Z,1.00
2023-04-04T14:21:26.135Z,0.70
2023-04-04T14:23:55.262Z,1.10
2023-04-04T14:26:28.040Z,1.20
2023-04-04T14:28:56.909Z,0.90
2023-04-04T14:31:27.162Z,0.80
2023-04-04T14:33:55.689Z,1.10
2023-04-04T14:36:25.559Z,1.10
2023-04-04T14:38:54.938Z,0.90
2023-04-04T14:41:31.483Z,1.30
2023-04-04T14:44:00.485Z,1.40
2023-04-04T14:46:30.336Z,1.30
2023-04-04T14:49:02.854Z,1.60
2023-04-04T14:51:32.132Z,1.10
2023-04-04T14:54:00.761Z,1.10
2023-04-04T14:56:30.993Z,1.00
2023-04-04T14:59:05.005Z,1.90
2023-04-04T15:01:33.978Z,2.20
2023-04-04T15:04:03.801Z,1.80
2023-04-04T15:06:35.759Z,1.30
2023-04-04T15:09:06.042Z,1.60
2023-04-04T15:11:35.487Z,1.50
2023-04-04T15:14:04.592Z,1.00
2023-04-04T15:16:35.458Z,1.20
2023-04-04T15:19:04.114Z,0.90
2023-04-04T15:21:33.039Z,1.20
2023-04-04T15:24:01.726Z,1.60
2023-04-04T15:26:30.951Z,2.20
2023-04-04T15:29:00.101Z,2.10
2023-04-04T15:31:30.155Z,2.40
2023-04-04T15:34:01.989Z,1.10
2023-04-04T15:36:33.483Z,1.90
2023-04-04T15:39:03.023Z,2.30
2023-04-04T15:41:32.640Z,2.30
2023-04-04T15:44:01.639Z,2.40
2023-04-04T15:46:34.327Z,3.00
2023-04-04T15:49:03.637Z,1.40
2023-04-04T15:51:32.904Z,1.90
2023-04-04T15:54:01.916Z,1.20
2023-04-04T15:56:31.849Z,1.20
2023-04-04T15:59:00.622Z,1.40
2023-04-04T16:01:32.493Z,1.90
2023-04-04T16:04:01.377Z,1.90
2023-04-04T16:06:31.297Z,1.50
2023-04-04T16:09:05.026Z,1.00
2023-04-04T16:11:34.074Z,1.30
2023-04-04T16:14:02.948Z,0.70
2023-04-04T16:16:33.207Z,0.50
2023-04-04T16:19:02.160Z,1.10
2023-04-04T16:21:31.682Z,1.10
2023-04-04T16:24:03.308Z,1.00
2023-04-04T16:26:32.896Z,1.50
2023-04-04T16:29:02.756Z,0.50
2023-04-04T16:31:32.405Z,0.70
2023-04-04T16:34:01.409Z,2.00
2023-04-04T16:36:30.497Z,1.10
2023-04-04T16:38:59.390Z,0.90
2023-04-04T16:41:33.522Z,1.00
2023-04-04T16:44:02.073Z,1.50
2023-04-04T16:46:31.180Z,1.50
2023-04-04T16:49:00.107Z,1.00
2023-04-04T16:51:31.132Z,1.50
2023-04-04T16:54:00.212Z,1.10
2023-04-04T16:56:32.079Z,1.20
2023-04-04T16:59:01.244Z,1.20
2023-04-04T17:01:35.835Z,1.20
2023-04-04T17:04:05.208Z,1.50
2023-04-04T17:06:34.229Z,1.60
2023-04-04T17:09:03.049Z,1.10
2023-04-04T17:11:31.852Z,1.30
2023-04-04T17:14:00.544Z,1.40
2023-04-04T17:16:30.446Z,1.70
2023-04-04T17:18:59.761Z,1.60
2023-04-04T17:21:28.719Z,1.30
2023-04-04T17:23:59.291Z,1.40
2023-04-04T17:26:31.035Z,1.40
2023-04-04T17:28:59.712Z,1.20
2023-04-04T17:31:30.226Z,1.80
2023-04-04T17:34:00.583Z,2.00
2023-04-04T17:36:31.869Z,1.40
2023-04-04T17:39:00.513Z,1.60
2023-04-04T17:41:33.259Z,1.40
2023-04-04T17:44:01.867Z,1.90
2023-04-04T17:46:31.718Z,1.70
2023-04-04T17:49:01.206Z,1.60
2023-04-04T17:51:30.287Z,1.40
2023-04-04T17:54:01.728Z,1.50
2023-04-04T17:56:31.871Z,1.40
2023-04-04T17:59:01.144Z,1.70
2023-04-04T18:01:32.128Z,1.80
2023-04-04T18:04:00.905Z,1.40
2023-04-04T18:06:30.038Z,1.40
2023-04-04T18:08:59.372Z,2.00
2023-04-04T18:11:33.585Z,1.40
2023-04-04T18:14:03.459Z,1.70
2023-04-04T18:16:38.346Z,4.80
2023-04-04T18:19:09.311Z,9.20
2023-04-04T18:21:39.814Z,7.80
2023-04-04T18:24:11.352Z,5.30
2023-04-04T18:26:44.648Z,5.30
2023-04-04T18:29:21.570Z,4.20
2023-04-04T18:31:53.531Z,7.90
2023-04-04T18:34:27.236Z,6.10
2023-04-04T18:36:55.920Z,7.00
2023-04-04T18:39:24.706Z,5.40
2023-04-04T18:41:56.039Z,4.40
2023-04-04T18:44:30.617Z,4.20
2023-04-04T18:47:04.777Z,3.20
2023-04-04T18:49:33.791Z,2.70
2023-04-04T18:52:03.256Z,2.70
2023-04-04T18:54:31.931Z,3.30
2023-04-04T18:57:10.485Z,3.10
2023-04-04T18:59:42.468Z,6.50
2023-04-04T19:02:18.461Z,11.30
2023-04-04T19:05:00.255Z,9.50
2023-04-04T19:07:36.048Z,9.80
2023-04-04T19:10:18.076Z,11.20
2023-04-04T19:12:57.048Z,12.10
2023-04-04T19:15:36.213Z,13.60
2023-04-04T19:18:23.366Z,12.70
2023-04-04T19:20:59.310Z,12.40
2023-04-04T19:23:37.327Z,11.90
2023-04-04T19:26:18.003Z,9.20
2023-04-04T19:28:54.755Z,11.40
2023-04-04T19:31:33.860Z,9.60
2023-04-04T19:34:09.898Z,8.70
2023-04-04T19:36:46.818Z,6.80
2023-04-04T19:39:24.160Z,7.10
2023-04-04T19:41:58.441Z,6.50
2023-04-04T19:47:20.159Z,6.40
2023-04-04T19:49:52.410Z,8.20
2023-04-04T19:52:23.990Z,9.30
2023-04-04T19:54:52.610Z,8.80
2023-04-04T19:57:22.920Z,9.50
2023-04-04T20:00:01.037Z,11.20
2023-04-04T20:02:56.365Z,8.10
2023-04-04T20:05:56.411Z,8.00
2023-04-04T20:08:36.840Z,8.20
2023-04-04T20:11:06.729Z,8.10
2023-04-04T20:13:40.008Z,8.80
2023-04-04T20:16:11.676Z,7.70
2023-04-04T20:18:43.401Z,8.30
2023-04-04T20:21:15.637Z,8.60
2023-04-04T20:23:47.847Z,8.20
2023-04-04T20:26:44.583Z,9.30
2023-04-04T20:29:16.504Z,8.20
2023-04-04T20:31:46.912Z,9.00
2023-04-04T20:34:36.880Z,9.00
2023-04-04T20:37:09.421Z,8.40
2023-04-04T20:39:41.101Z,9.10
2023-04-04T20:42:19.492Z,11.80
2023-04-04T20:44:48.493Z,12.70
2023-04-04T20:47:44.097Z,13.10
2023-04-04T20:50:45.158Z,14.70
2023-04-04T20:53:21.415Z,19.10
2023-04-04T20:55:50.396Z,15.70
2023-04-04T20:58:30.754Z,13.10
2023-04-04T21:01:00.850Z,12.00
2023-04-04T21:03:51.252Z,13.30
2023-04-04T21:06:28.075Z,12.90
2023-04-04T21:08:56.788Z,11.90
