createdAt,value
2019-06-26T00:00:37.057Z,21.7
2019-06-26T00:02:36.775Z,22.7
2019-06-26T00:04:43.400Z,22.8
2019-06-26T00:06:46.326Z,21.3
2019-06-26T00:08:42.237Z,23
2019-06-26T00:10:42.346Z,21.9
2019-06-26T00:12:42.108Z,21.9
2019-06-26T00:14:42.169Z,21.5
2019-06-26T00:16:42.068Z,27.2
2019-06-26T00:18:41.906Z,26.5
2019-06-26T00:20:41.919Z,23.6
2019-06-26T00:22:41.800Z,22.6
2019-06-26T00:24:42.590Z,23.8
2019-06-26T00:26:42.493Z,21.5
2019-06-26T00:28:42.139Z,23
2019-06-26T00:30:42.070Z,20.5
2019-06-26T00:32:41.905Z,20.9
2019-06-26T00:34:42.723Z,21.7
2019-06-26T00:36:42.657Z,23.7
2019-06-26T00:38:42.238Z,21.1
2019-06-26T00:40:42.150Z,23.5
2019-06-26T00:42:42.140Z,21
2019-06-26T00:44:40.471Z,21.7
2019-06-26T00:46:42.108Z,20.1
2019-06-26T00:48:42.074Z,20.1
2019-06-26T00:50:41.717Z,24.4
2019-06-26T00:52:42.453Z,21.1
2019-06-26T00:54:42.314Z,20.9
2019-06-26T00:56:42.194Z,22.9
2019-06-26T00:58:42.487Z,27.2
2019-06-26T01:00:42.304Z,22.9
2019-06-26T01:02:42.204Z,23.6
2019-06-26T01:04:41.970Z,27.2
2019-06-26T01:06:41.977Z,22.5
2019-06-26T01:08:42.659Z,26.2
2019-06-26T01:10:42.279Z,25.6
2019-06-26T01:12:42.323Z,27.5
2019-06-26T01:14:41.586Z,24.6
2019-06-26T01:16:42.270Z,25.8
2019-06-26T01:18:42.168Z,23.8
2019-06-26T01:20:42.271Z,22.7
2019-06-26T01:22:42.347Z,23.6
2019-06-26T01:24:42.753Z,24.8
2019-06-26T01:26:42.766Z,22.6
2019-06-26T01:28:40.930Z,21.5
2019-06-26T01:30:42.934Z,21.7
2019-06-26T01:32:41.708Z,21.1
2019-06-26T01:34:42.307Z,21.7
2019-06-26T01:36:42.102Z,20.3
2019-06-26T01:38:41.817Z,21.2
2019-06-26T01:40:42.576Z,21.7
2019-06-26T01:42:42.367Z,20.3
2019-06-26T01:44:42.072Z,19.9
2019-06-26T01:46:42.140Z,21
2019-06-26T01:48:42.096Z,19.4
2019-06-26T01:50:41.776Z,18.9
2019-06-26T01:52:42.352Z,19.2
2019-06-26T01:54:42.213Z,18.8
2019-06-26T01:56:42.004Z,18.1
2019-06-26T01:58:42.182Z,17.9
2019-06-26T02:00:42.884Z,18.8
2019-06-26T02:02:43.030Z,16.9
2019-06-26T02:04:41.914Z,18
2019-06-26T02:06:43.362Z,18.3
2019-06-26T02:08:42.097Z,17.9
2019-06-26T02:10:41.853Z,17.3
2019-06-26T02:12:42.022Z,19.9
2019-06-26T02:14:40.141Z,18.1
2019-06-26T02:16:40.419Z,18.8
2019-06-26T02:18:42.654Z,18.5
2019-06-26T02:20:42.454Z,19.7
2019-06-26T02:22:42.202Z,18.9
2019-06-26T02:24:41.986Z,19.1
2019-06-26T02:26:41.830Z,20.5
2019-06-26T02:28:42.568Z,18.2
2019-06-26T02:30:42.313Z,19.4
2019-06-26T02:32:42.167Z,19.7
2019-06-26T02:34:42.548Z,19.2
2019-06-26T02:36:42.645Z,17.4
2019-06-26T02:38:40.924Z,18.1
2019-06-26T02:40:43.181Z,18.3
2019-06-26T02:42:42.053Z,18.4
2019-06-26T02:44:52.708Z,19.1
2019-06-26T02:46:42.260Z,21.2
2019-06-26T02:48:42.420Z,19.1
2019-06-26T02:52:42.392Z,19.8
2019-06-26T02:54:40.779Z,18.8
2019-06-26T02:56:42.371Z,19.3
2019-06-26T02:58:42.067Z,18.7
2019-06-26T03:00:42.101Z,19.1
2019-06-26T03:02:41.744Z,20.6
2019-06-26T03:04:42.565Z,19.9
2019-06-26T03:06:42.892Z,18.9
2019-06-26T03:08:43.069Z,19.1
2019-06-26T03:10:41.648Z,20.2
2019-06-26T03:12:42.411Z,20.6
2019-06-26T03:14:41.949Z,20.4
2019-06-26T03:16:42.689Z,20.1
2019-06-26T03:18:42.467Z,21.7
2019-06-26T03:20:42.149Z,19.4
2019-06-26T03:22:41.735Z,19.7
2019-06-26T03:24:42.624Z,18.9
2019-06-26T03:26:42.282Z,19.8
2019-06-26T03:28:41.954Z,18.1
2019-06-26T03:30:42.600Z,18.4
2019-06-26T03:32:42.310Z,20.9
2019-06-26T03:34:41.978Z,18.5
2019-06-26T03:36:42.202Z,19.7
2019-06-26T03:38:42.256Z,21.8
2019-06-26T03:40:43.022Z,19.6
2019-06-26T03:42:41.850Z,19.1
2019-06-26T03:44:43.279Z,18
2019-06-26T03:46:42.053Z,19.1
2019-06-26T03:48:41.865Z,19.5
2019-06-26T03:50:42.581Z,20.6
2019-06-26T03:52:42.474Z,19.7
2019-06-26T03:54:42.559Z,19.7
2019-06-26T03:56:41.048Z,19.7
2019-06-26T03:58:42.685Z,20
2019-06-26T04:00:42.374Z,20.4
2019-06-26T04:02:42.377Z,19.9
2019-06-26T04:04:42.075Z,21.3
2019-06-26T04:06:42.127Z,19.8
2019-06-26T04:08:41.937Z,20.4
2019-06-26T04:10:43.473Z,20.8
2019-06-26T04:12:42.477Z,20.1
2019-06-26T04:14:42.224Z,20.4
2019-06-26T04:16:42.031Z,21.3
2019-06-26T04:18:42.747Z,20.2
2019-06-26T04:20:42.901Z,18.5
2019-06-26T04:22:43.391Z,19.3
2019-06-26T04:24:42.411Z,18.1
2019-06-26T04:28:42.276Z,17.6
2019-06-26T04:28:42.559Z,17.6
2019-06-26T04:30:42.652Z,18.5
2019-06-26T04:32:42.752Z,18
2019-06-26T04:34:42.597Z,17.7
2019-06-26T04:36:42.688Z,20.4
2019-06-26T04:38:40.967Z,15.4
2019-06-26T04:40:42.773Z,16.5
2019-06-26T04:42:42.628Z,16.1
2019-06-26T04:44:42.658Z,14.7
2019-06-26T04:46:42.233Z,16.6
2019-06-26T04:48:42.861Z,15.8
2019-06-26T04:50:43.033Z,15.5
2019-06-26T04:52:41.678Z,14.5
2019-06-26T04:54:42.656Z,15.4
2019-06-26T04:56:42.364Z,14.7
2019-06-26T04:58:42.041Z,14.6
2019-06-26T05:00:42.189Z,15.5
2019-06-26T05:02:41.749Z,13.9
2019-06-26T05:04:42.356Z,14
2019-06-26T05:06:42.033Z,14
2019-06-26T05:08:42.678Z,14.5
2019-06-26T05:10:42.454Z,14.4
2019-06-26T05:12:42.299Z,13.2
2019-06-26T05:14:42.251Z,14.1
2019-06-26T05:16:40.696Z,13.6
2019-06-26T05:18:43.182Z,14
2019-06-26T05:20:41.840Z,13
2019-06-26T05:22:42.560Z,12
2019-06-26T05:24:42.401Z,12.5
2019-06-26T05:26:41.822Z,12.5
2019-06-26T05:28:42.608Z,11.7
2019-06-26T05:30:42.650Z,11.8
2019-06-26T05:32:41.042Z,13.4
2019-06-26T05:34:41.729Z,12.9
2019-06-26T05:36:42.748Z,11.3
2019-06-26T05:38:42.483Z,11.2
2019-06-26T05:40:42.111Z,11.1
2019-06-26T05:42:42.024Z,11
2019-06-26T05:44:41.813Z,11.1
2019-06-26T05:46:42.519Z,11
2019-06-26T05:48:42.805Z,11
2019-06-26T05:50:43.242Z,10.9
2019-06-26T05:52:42.894Z,10.4
2019-06-26T05:54:41.934Z,10.7
2019-06-26T05:56:45.250Z,10.4
2019-06-26T05:58:42.307Z,10.7
2019-06-26T06:00:42.156Z,11.3
2019-06-26T06:02:41.932Z,10.8
2019-06-26T06:04:43.018Z,9.9
2019-06-26T06:06:42.338Z,9.9
2019-06-26T06:08:42.189Z,13.9
2019-06-26T06:10:42.114Z,9.7
2019-06-26T06:12:41.909Z,9.9
2019-06-26T06:14:42.764Z,10.4
2019-06-26T06:16:47.167Z,10.1
2019-06-26T06:18:42.945Z,11.6
2019-06-26T06:20:41.188Z,15.5
2019-06-26T06:22:41.338Z,20.2
2019-06-26T06:24:42.184Z,8.8
2019-06-26T06:26:40.371Z,14.7
2019-06-26T06:28:42.468Z,20.5
2019-06-26T06:30:40.640Z,9.7
2019-06-26T06:32:42.342Z,10.4
2019-06-26T06:34:42.047Z,21.1
2019-06-26T06:36:42.103Z,22.2
2019-06-26T06:38:41.804Z,22.1
2019-06-26T06:40:42.571Z,20.6
2019-06-26T06:42:42.515Z,20.6
2019-06-26T06:44:42.145Z,19.1
2019-06-26T06:46:41.794Z,20.8
2019-06-26T06:48:42.869Z,20.2
2019-06-26T06:50:42.562Z,20.1
2019-06-26T06:52:42.466Z,21.4
2019-06-26T06:54:42.239Z,17.2
2019-06-26T06:56:42.477Z,17.2
2019-06-26T06:58:42.041Z,19
2019-06-26T07:00:43.386Z,15.4
2019-06-26T07:02:42.281Z,16.2
2019-06-26T07:04:42.022Z,14.6
2019-06-26T07:06:42.969Z,12.9
2019-06-26T07:08:43.001Z,14
2019-06-26T07:10:42.567Z,13.2
2019-06-26T07:12:42.664Z,13.1
2019-06-26T07:14:42.535Z,14.6
2019-06-26T07:16:42.553Z,15.6
2019-06-26T07:18:42.609Z,14
2019-06-26T07:20:44.691Z,14.1
2019-06-26T07:22:42.515Z,14.9
2019-06-26T07:24:42.971Z,15.1
2019-06-26T07:26:42.702Z,13.8
2019-06-26T07:28:42.543Z,13.9
2019-06-26T07:30:42.534Z,13.9
2019-06-26T07:32:42.296Z,14.8
2019-06-26T07:34:42.761Z,12.1
2019-06-26T07:36:43.436Z,10.6
2019-06-26T07:38:42.179Z,8.3
2019-06-26T07:40:42.357Z,13.1
2019-06-26T07:42:42.169Z,11.8
2019-06-26T07:44:42.148Z,7.7
2019-06-26T07:46:42.149Z,8.3
2019-06-26T07:48:42.275Z,13.8
2019-06-26T07:50:42.015Z,14.3
2019-06-26T07:52:42.875Z,16.3
2019-06-26T07:54:42.803Z,14.8
2019-06-26T07:56:43.256Z,16.4
2019-06-26T07:58:41.988Z,13.1
2019-06-26T08:00:42.995Z,14.4
2019-06-26T08:02:41.117Z,13.4
2019-06-26T08:04:41.821Z,14.9
2019-06-26T08:06:42.958Z,13.8
2019-06-26T08:08:42.127Z,15.4
2019-06-26T08:10:42.443Z,12.9
2019-06-26T08:12:43.508Z,13.7
2019-06-26T08:14:42.182Z,12.7
2019-06-26T08:16:42.140Z,13
2019-06-26T08:18:42.227Z,13.4
2019-06-26T08:20:51.836Z,15
2019-06-26T08:22:42.599Z,15.1
2019-06-26T08:24:42.547Z,12.8
2019-06-26T08:26:42.192Z,13
2019-06-26T08:28:41.947Z,12.2
2019-06-26T08:30:42.631Z,14.4
2019-06-26T08:32:42.430Z,17.3
2019-06-26T08:34:42.087Z,13.2
2019-06-26T08:36:41.883Z,13.5
2019-06-26T08:38:42.513Z,15.3
2019-06-26T08:40:42.148Z,14.3
2019-06-26T08:42:42.366Z,12.6
2019-06-26T08:44:43.116Z,12.8
2019-06-26T08:46:41.705Z,15.1
2019-06-26T08:48:42.679Z,12.4
2019-06-26T08:50:42.329Z,14.2
2019-06-26T08:52:42.241Z,14.3
2019-06-26T08:54:42.209Z,13.6
2019-06-26T08:56:41.868Z,14.6
2019-06-26T08:58:42.628Z,15.9
2019-06-26T09:00:42.757Z,16.5
2019-06-26T09:02:42.801Z,15.2
2019-06-26T09:04:42.613Z,13.6
2019-06-26T09:06:42.488Z,13.3
2019-06-26T09:08:42.294Z,12.3
2019-06-26T09:10:44.791Z,14.1
2019-06-26T09:12:42.268Z,13
2019-06-26T09:14:41.942Z,14.9
2019-06-26T09:16:42.876Z,14
2019-06-26T09:18:42.838Z,14.5
2019-06-26T09:20:42.672Z,16.1
2019-06-26T09:22:43.120Z,15
2019-06-26T09:24:41.898Z,12.2
2019-06-26T09:26:42.670Z,13.7
2019-06-26T09:28:42.499Z,15.6
2019-06-26T09:30:42.538Z,14.6
2019-06-26T09:32:42.899Z,15.4
2019-06-26T09:34:42.771Z,13.7
2019-06-26T09:36:42.747Z,13
2019-06-26T09:38:42.509Z,13.8
2019-06-26T09:40:42.244Z,15.5
2019-06-26T09:42:42.047Z,12.4
2019-06-26T09:44:42.902Z,16.1
2019-06-26T09:46:42.656Z,18
2019-06-26T09:48:52.470Z,15.6
2019-06-26T09:50:41.996Z,14.5
2019-06-26T09:52:42.773Z,16.4
2019-06-26T09:54:42.714Z,17.7
2019-06-26T09:56:42.554Z,13.2
2019-06-26T09:58:42.714Z,13.3
2019-06-26T10:00:43.287Z,23.8
2019-06-26T10:02:42.097Z,13.7
2019-06-26T10:04:42.272Z,15.4
2019-06-26T10:08:42.099Z,15.9
2019-06-26T10:10:41.708Z,17.8
2019-06-26T10:12:42.331Z,12.2
2019-06-26T10:14:47.582Z,16.6
2019-06-26T10:16:41.981Z,17.8
2019-06-26T10:18:42.813Z,14
2019-06-26T10:20:44.086Z,16.3
2019-06-26T10:22:41.795Z,17.4
2019-06-26T10:24:42.477Z,16.8
2019-06-26T10:26:42.349Z,17.3
2019-06-26T10:28:42.192Z,15
2019-06-26T10:30:41.995Z,20.3
2019-06-26T10:32:42.910Z,14.8
2019-06-26T10:34:42.079Z,15.4
2019-06-26T10:36:42.977Z,17.1
2019-06-26T10:38:42.131Z,18.6
2019-06-26T10:40:42.106Z,16.3
2019-06-26T10:42:41.960Z,19.1
2019-06-26T10:44:43.111Z,15.5
2019-06-26T10:46:42.114Z,17.6
2019-06-26T10:48:42.150Z,15.4
2019-06-26T10:50:48.534Z,13.4
2019-06-26T10:52:42.585Z,16
2019-06-26T10:54:44.405Z,15
2019-06-26T10:56:42.683Z,12.9
2019-06-26T10:58:42.521Z,16.2
2019-06-26T11:00:42.365Z,19.5
2019-06-26T11:02:42.368Z,18.1
2019-06-26T11:04:42.221Z,15.5
2019-06-26T11:06:41.972Z,15.8
2019-06-26T11:08:43.368Z,14.8
2019-06-26T11:10:42.126Z,14.4
2019-06-26T11:12:42.174Z,14.2
2019-06-26T11:14:42.712Z,13.3
2019-06-26T11:16:43.014Z,14.9
2019-06-26T11:18:41.929Z,14.9
2019-06-26T11:20:43.537Z,13.7
2019-06-26T11:22:42.483Z,13.4
2019-06-26T11:24:42.797Z,15.5
2019-06-26T11:26:42.995Z,13.9
2019-06-26T11:28:41.301Z,11.4
2019-06-26T11:30:41.986Z,10.9
2019-06-26T11:32:42.411Z,13
2019-06-26T11:34:42.306Z,9.9
2019-06-26T11:36:42.130Z,14.5
2019-06-26T11:38:42.115Z,13.2
2019-06-26T11:40:43.408Z,14.8
2019-06-26T11:42:42.157Z,11.9
2019-06-26T11:44:42.108Z,12.1
2019-06-26T11:46:41.869Z,13.9
2019-06-26T11:48:42.756Z,9.8
2019-06-26T11:50:43.016Z,12.3
2019-06-26T11:52:43.403Z,12.6
2019-06-26T11:54:42.185Z,12.5
2019-06-26T11:56:42.154Z,12.7
2019-06-26T11:58:41.823Z,12.1
2019-06-26T12:00:42.681Z,14.8
2019-06-26T12:02:42.666Z,12.1
2019-06-26T12:04:42.413Z,11.4
2019-06-26T12:06:45.571Z,12.9
2019-06-26T12:08:42.343Z,12.2
2019-06-26T12:10:40.564Z,12.8
2019-06-26T12:12:42.384Z,13
2019-06-26T12:14:42.110Z,14.3
2019-06-26T12:16:41.918Z,13.1
2019-06-26T12:18:42.252Z,12.1
2019-06-26T12:20:42.450Z,11.3
2019-06-26T12:22:42.212Z,15.1
2019-06-26T12:24:42.067Z,10.7
2019-06-26T12:26:42.784Z,13
2019-06-26T12:28:43.048Z,11.6
2019-06-26T12:30:42.793Z,10.4
2019-06-26T12:32:51.895Z,12.7
2019-06-26T12:34:45.155Z,9.7
2019-06-26T12:36:42.256Z,10
2019-06-26T12:38:41.997Z,10.5
2019-06-26T12:40:43.086Z,11.6
2019-06-26T12:42:42.788Z,13.2
2019-06-26T12:44:43.081Z,13
2019-06-26T12:46:42.805Z,12.7
2019-06-26T12:48:42.541Z,11.4
2019-06-26T12:50:42.433Z,12.3
2019-06-26T12:52:42.643Z,12.4
2019-06-26T12:54:40.739Z,12.4
2019-06-26T12:56:42.572Z,12.1
2019-06-26T12:58:42.275Z,10.4
2019-06-26T13:00:42.665Z,13.8
2019-06-26T13:02:42.697Z,11.3
2019-06-26T13:04:44.741Z,11.8
2019-06-26T13:06:42.004Z,13.1
2019-06-26T13:08:43.077Z,15.1
2019-06-26T13:10:49.266Z,10.7
2019-06-26T13:12:45.547Z,12.1
2019-06-26T13:14:42.877Z,13.1
2019-06-26T13:16:42.996Z,12.7
2019-06-26T13:18:42.076Z,12.3
2019-06-26T13:20:52.545Z,11.6
2019-06-26T13:22:42.698Z,13.1
2019-06-26T13:24:44.022Z,12.3
2019-06-26T13:26:42.190Z,13.6
2019-06-26T13:28:41.900Z,10.7
2019-06-26T13:30:42.576Z,15.4
2019-06-26T13:32:42.907Z,12
2019-06-26T13:34:42.645Z,12.7
2019-06-26T13:36:42.455Z,11.4
2019-06-26T13:38:42.553Z,11.6
2019-06-26T13:40:42.291Z,11
2019-06-26T13:42:41.984Z,12.3
2019-06-26T13:44:42.804Z,13.2
2019-06-26T13:46:42.568Z,11.3
2019-06-26T13:48:42.931Z,15
2019-06-26T13:50:42.815Z,12.8
2019-06-26T13:52:42.691Z,11.1
2019-06-26T13:54:42.459Z,11.8
2019-06-26T13:56:51.898Z,12.3
2019-06-26T13:58:41.866Z,10.2
2019-06-26T14:00:42.569Z,10.3
2019-06-26T14:02:42.650Z,10.6
2019-06-26T14:04:42.647Z,12.7
2019-06-26T14:06:42.418Z,10.5
2019-06-26T14:08:42.373Z,12.3
2019-06-26T14:10:42.113Z,11.7
2019-06-26T14:12:42.942Z,13.6
2019-06-26T14:14:56.515Z,11.5
2019-06-26T14:16:42.745Z,10.6
2019-06-26T14:18:42.507Z,13.6
2019-06-26T14:20:42.517Z,11.9
2019-06-26T14:22:42.215Z,13.6
2019-06-26T14:24:42.155Z,12
2019-06-26T14:26:42.019Z,11.5
2019-06-26T14:28:42.770Z,11.7
2019-06-26T14:30:42.576Z,10.5
2019-06-26T14:32:42.825Z,13.8
2019-06-26T14:34:43.066Z,10
2019-06-26T14:36:42.480Z,10.3
2019-06-26T14:38:42.450Z,16.7
2019-06-26T14:40:42.260Z,13.1
2019-06-26T14:42:42.202Z,11.6
2019-06-26T14:44:42.118Z,12.8
2019-06-26T14:46:42.867Z,11.4
2019-06-26T14:48:42.708Z,12.7
2019-06-26T14:50:42.555Z,10.7
2019-06-26T14:52:45.839Z,12.3
2019-06-26T14:54:42.743Z,12.1
2019-06-26T14:56:42.656Z,10.6
2019-06-26T14:58:42.494Z,11
2019-06-26T15:00:42.292Z,11.1
2019-06-26T15:02:42.280Z,12.2
2019-06-26T15:04:45.883Z,11.8
2019-06-26T15:06:43.174Z,12.7
2019-06-26T15:08:42.010Z,12.1
2019-06-26T15:10:42.638Z,12.3
2019-06-26T15:12:42.405Z,14.7
2019-06-26T15:14:42.318Z,11.1
2019-06-26T15:16:42.283Z,11.3
2019-06-26T15:18:42.195Z,11.8
2019-06-26T15:20:41.917Z,12.5
2019-06-26T15:22:42.600Z,12.7
2019-06-26T15:24:43.815Z,13.1
2019-06-26T15:26:42.854Z,10.8
2019-06-26T15:28:42.538Z,11.5
2019-06-26T15:30:42.131Z,12.4
2019-06-26T15:32:42.563Z,11.9
2019-06-26T15:34:42.823Z,12.9
2019-06-26T15:36:43.136Z,12
2019-06-26T15:38:42.029Z,11.4
2019-06-26T15:40:42.848Z,11.4
2019-06-26T15:42:42.439Z,12.4
2019-06-26T15:44:42.432Z,14.5
2019-06-26T15:46:42.027Z,11.2
2019-06-26T15:48:42.706Z,11.7
2019-06-26T15:50:42.580Z,11
2019-06-26T15:52:42.209Z,11.7
2019-06-26T15:54:42.051Z,14.7
2019-06-26T15:56:43.429Z,14.1
2019-06-26T15:58:41.996Z,13.9
2019-06-26T16:00:42.562Z,12.3
2019-06-26T16:02:42.395Z,11.9
2019-06-26T16:04:42.266Z,12.5
2019-06-26T16:06:42.704Z,13.3
2019-06-26T16:08:42.479Z,13.2
2019-06-26T16:10:42.306Z,11.2
2019-06-26T16:12:42.323Z,12.4
2019-06-26T16:14:42.271Z,11.3
2019-06-26T16:16:40.780Z,11.8
2019-06-26T16:18:43.095Z,11.5
2019-06-26T16:20:42.169Z,11.9
2019-06-26T16:22:41.933Z,12.3
2019-06-26T16:24:42.755Z,11.5
2019-06-26T16:26:42.482Z,12.8
2019-06-26T16:28:42.738Z,11.1
2019-06-26T16:30:42.406Z,12.7
2019-06-26T16:32:42.246Z,13.9
2019-06-26T16:34:42.531Z,12.6
2019-06-26T16:36:42.338Z,11.9
2019-06-26T16:38:42.356Z,13.7
2019-06-26T16:40:40.584Z,12.2
2019-06-26T16:42:42.190Z,13.8
2019-06-26T16:44:42.701Z,16.4
2019-06-26T16:46:42.429Z,12.5
2019-06-26T16:48:42.530Z,12.3
2019-06-26T16:50:42.344Z,11
2019-06-26T16:52:48.954Z,11.3
2019-06-26T16:54:42.804Z,11.4
2019-06-26T16:56:42.628Z,12
2019-06-26T16:58:42.306Z,12
2019-06-26T17:00:42.432Z,11.2
2019-06-26T17:02:42.299Z,14.2
2019-06-26T17:04:44.091Z,13.2
2019-06-26T17:06:40.931Z,15
2019-06-26T17:08:36.779Z,14
2019-06-26T17:10:36.561Z,13
2019-06-26T17:12:37.316Z,12.6
2019-06-26T17:14:37.211Z,12.1
2019-06-26T17:16:37.582Z,12.6
2019-06-26T17:18:37.409Z,12.4
2019-06-26T17:20:37.252Z,14.4
2019-06-26T17:22:37.065Z,13.4
2019-06-26T17:24:36.800Z,11.8
2019-06-26T17:26:36.788Z,13.2
2019-06-26T17:28:36.711Z,12.9
2019-06-26T17:30:36.734Z,14
2019-06-26T17:32:36.829Z,12.3
2019-06-26T17:34:36.550Z,13.7
2019-06-26T17:36:37.329Z,12
2019-06-26T17:38:37.160Z,14.5
2019-06-26T17:40:36.891Z,13
2019-06-26T17:42:36.814Z,12.5
2019-06-26T17:44:36.565Z,13.4
2019-06-26T17:46:37.329Z,13.4
2019-06-26T17:48:38.004Z,13.1
2019-06-26T17:50:37.038Z,13.5
2019-06-26T17:52:38.336Z,13
2019-06-26T17:54:36.335Z,12.9
2019-06-26T17:56:37.266Z,12.4
2019-06-26T17:58:37.189Z,14.1
2019-06-26T18:00:37.005Z,12.6
2019-06-26T18:02:37.642Z,13.3
2019-06-26T18:04:37.707Z,12.9
2019-06-26T18:06:36.483Z,13.5
2019-06-26T18:08:37.453Z,13.1
2019-06-26T18:10:37.346Z,13.1
2019-06-26T18:12:37.190Z,13.7
2019-06-26T18:14:37.020Z,13.5
2019-06-26T18:16:37.226Z,14.8
2019-06-26T18:18:37.728Z,14
2019-06-26T18:20:37.088Z,14.5
2019-06-26T18:22:36.767Z,14.3
2019-06-26T18:24:36.453Z,15.6
2019-06-26T18:26:37.461Z,15.8
2019-06-26T18:28:37.122Z,14.4
2019-06-26T18:30:36.801Z,15.6
2019-06-26T18:32:36.560Z,15.3
2019-06-26T18:34:37.261Z,14.3
2019-06-26T18:36:37.257Z,15.2
2019-06-26T18:38:37.142Z,14.4
2019-06-26T18:40:36.880Z,15.5
2019-06-26T18:42:36.481Z,14.5
2019-06-26T18:44:37.327Z,15.9
2019-06-26T18:46:37.060Z,16.1
2019-06-26T18:48:37.328Z,16.1
2019-06-26T18:50:37.893Z,15.8
2019-06-26T18:52:36.716Z,16.3
2019-06-26T18:54:36.591Z,16.3
2019-06-26T18:56:37.385Z,17.6
2019-06-26T18:58:37.117Z,16.6
2019-06-26T19:00:37.045Z,17.9
2019-06-26T19:02:36.978Z,15.8
2019-06-26T19:04:42.872Z,15.2
2019-06-26T19:06:47.377Z,16.1
2019-06-26T19:08:43.340Z,16.3
2019-06-26T19:10:43.343Z,17
2019-06-26T19:12:42.346Z,17
2019-06-26T19:14:46.040Z,16.5
2019-06-26T19:16:43.498Z,18.3
2019-06-26T19:18:43.782Z,17.5
2019-06-26T19:20:43.471Z,15.5
2019-06-26T19:22:41.807Z,15.4
2019-06-26T19:24:42.418Z,16.5
2019-06-26T19:26:43.373Z,20.2
2019-06-26T19:28:43.286Z,19
2019-06-26T19:30:43.010Z,16.7
2019-06-26T19:32:44.231Z,15.8
2019-06-26T19:34:43.232Z,17.4
2019-06-26T19:36:49.875Z,18.5
2019-06-26T19:38:43.239Z,16.8
2019-06-26T19:40:48.870Z,18.7
2019-06-26T19:42:43.995Z,16.7
2019-06-26T19:44:42.466Z,22.8
2019-06-26T19:46:43.301Z,19.5
2019-06-26T19:48:43.215Z,18.9
2019-06-26T19:50:43.614Z,17.1
2019-06-26T19:52:43.861Z,19.2
2019-06-26T19:54:44.289Z,17.3
2019-06-26T19:56:43.325Z,18.5
2019-06-26T19:58:44.301Z,19.3
2019-06-26T20:00:43.132Z,18.6
2019-06-26T20:02:42.965Z,18.9
2019-06-26T20:06:39.167Z,17.9
2019-06-26T20:08:48.554Z,16.3
2019-06-26T20:10:35.693Z,18.1
2019-06-26T20:12:35.735Z,17.3
2019-06-26T20:14:35.908Z,17.7
2019-06-26T20:16:35.903Z,17.9
2019-06-26T20:18:35.938Z,17.2
2019-06-26T20:20:34.687Z,17.7
2019-06-26T20:22:35.373Z,16.8
2019-06-26T20:24:43.791Z,18.2
2019-06-26T20:26:36.131Z,16.7
2019-06-26T20:28:36.257Z,17.8
2019-06-26T20:30:34.759Z,18.2
2019-06-26T20:32:35.652Z,16.8
2019-06-26T20:34:35.341Z,18.5
2019-06-26T20:36:35.225Z,18.2
2019-06-26T20:38:36.401Z,17
2019-06-26T20:40:35.451Z,17.7
2019-06-26T20:42:35.296Z,19.3
2019-06-26T20:44:35.501Z,19.6
2019-06-26T20:46:35.460Z,19
2019-06-26T20:48:35.947Z,19.3
2019-06-26T20:50:36.808Z,20.4
2019-06-26T20:52:35.633Z,19.7
2019-06-26T20:54:35.341Z,19.1
2019-06-26T20:56:35.417Z,19.5
2019-06-26T20:58:33.786Z,20.5
2019-06-26T21:00:35.895Z,18.3
2019-06-26T21:02:34.430Z,18
2019-06-26T21:04:34.927Z,18.1
2019-06-26T21:06:35.799Z,20.5
2019-06-26T21:08:35.653Z,20.2
2019-06-26T21:10:35.244Z,18.6
2019-06-26T21:12:41.617Z,18.6
2019-06-26T21:14:35.511Z,18.7
2019-06-26T21:16:35.811Z,19.1
2019-06-26T21:18:36.023Z,24.9
2019-06-26T21:20:36.606Z,19.6
2019-06-26T21:22:35.491Z,20.8
2019-06-26T21:24:35.434Z,19
2019-06-26T21:26:35.192Z,20.8
2019-06-26T21:28:35.972Z,19.6
2019-06-26T21:30:35.867Z,20.6
2019-06-26T21:32:36.304Z,21.4
2019-06-26T21:34:35.283Z,19.5
2019-06-26T21:36:34.971Z,18.4
2019-06-26T21:38:35.924Z,18.8
2019-06-26T21:40:34.204Z,18.4
2019-06-26T21:42:35.815Z,20.2
2019-06-26T21:44:35.737Z,19.3
2019-06-26T21:46:33.803Z,19.1
2019-06-26T21:48:36.304Z,19.8
2019-06-26T21:50:35.191Z,19.8
2019-06-26T21:52:36.516Z,18.9
2019-06-26T21:54:35.194Z,20.2
2019-06-26T21:56:36.270Z,20.4
2019-06-26T21:58:34.544Z,19.4
2019-06-26T22:00:35.388Z,19.4
2019-06-26T22:02:34.023Z,19.6
2019-06-26T22:04:47.997Z,19.6
2019-06-26T22:06:43.761Z,21
2019-06-26T22:08:43.740Z,18.8
2019-06-26T22:10:43.388Z,21.8
2019-06-26T22:12:43.180Z,19.8
2019-06-26T22:14:42.947Z,19.1
2019-06-26T22:16:43.791Z,19.1
2019-06-26T22:18:43.601Z,20.3
2019-06-26T22:20:43.880Z,18.3
2019-06-26T22:22:43.612Z,19.5
2019-06-26T22:24:43.312Z,20.4
2019-06-26T22:26:43.356Z,21.6
2019-06-26T22:28:41.589Z,21
2019-06-26T22:30:43.093Z,20.9
2019-06-26T22:32:44.815Z,20.2
2019-06-26T22:34:43.506Z,20.7
2019-06-26T22:36:51.551Z,20.6
2019-06-26T22:38:43.940Z,21.2
2019-06-26T22:40:43.719Z,21.3
2019-06-26T22:42:43.855Z,20.3
2019-06-26T22:44:42.946Z,20.1
2019-06-26T22:46:43.189Z,21.2
2019-06-26T22:48:42.860Z,24.5
2019-06-26T22:50:43.694Z,20.1
2019-06-26T22:52:43.598Z,21
2019-06-26T22:54:43.205Z,22.1
2019-06-26T22:56:43.058Z,22
2019-06-26T22:58:43.666Z,21.2
2019-06-26T23:00:46.793Z,22
2019-06-26T23:02:43.619Z,20.3
2019-06-26T23:04:43.764Z,21.4
2019-06-26T23:06:43.413Z,18.4
2019-06-26T23:08:43.122Z,20.5
2019-06-26T23:10:42.875Z,26.4
2019-06-26T23:12:43.555Z,20.8
2019-06-26T23:14:43.343Z,22.9
2019-06-26T23:16:43.111Z,22.7
2019-06-26T23:18:42.849Z,18.7
2019-06-26T23:20:43.755Z,20.2
2019-06-26T23:22:43.358Z,19.3
2019-06-26T23:24:43.595Z,18.8
2019-06-26T23:26:43.645Z,17.8
2019-06-26T23:28:43.393Z,20.5
2019-06-26T23:30:43.558Z,19.3
2019-06-26T23:32:44.115Z,20.5
2019-06-26T23:34:44.097Z,21
2019-06-26T23:36:44.373Z,20.7
2019-06-26T23:38:43.308Z,22.6
2019-06-26T23:40:43.162Z,23
2019-06-26T23:42:43.053Z,20.4
2019-06-26T23:44:43.840Z,21.2
2019-06-26T23:46:43.463Z,20.8
2019-06-26T23:48:45.634Z,21.9
2019-06-26T23:50:43.589Z,19.8
2019-06-26T23:52:43.698Z,20.6
2019-06-26T23:54:43.200Z,19.1
2019-06-26T23:56:43.411Z,23.1
2019-06-26T23:58:43.108Z,19
