createdAt,value
2019-01-16T07:50:18.000Z,47.4
2019-01-16T08:00:18.000Z,48.3
2019-01-16T08:10:18.000Z,48.5
2019-01-16T08:20:18.000Z,49.6
2019-01-16T08:30:19.000Z,50.7
2019-01-16T08:40:18.000Z,51.3
2019-01-16T08:50:19.000Z,52.5
2019-01-16T09:00:20.000Z,52.5
2019-01-16T09:10:19.000Z,52.3
2019-01-16T09:20:19.000Z,52.1
2019-01-16T09:30:19.000Z,52
2019-01-16T09:40:19.000Z,52.2
2019-01-16T09:50:19.000Z,52.4
2019-01-16T10:00:19.000Z,52
2019-01-16T10:10:19.000Z,52.2
2019-01-16T10:20:19.000Z,52.1
2019-01-16T10:30:19.000Z,51.9
2019-01-16T10:40:22.000Z,52.1
2019-01-16T10:50:20.000Z,51.5
2019-01-16T11:00:19.000Z,51.8
2019-01-16T11:10:19.000Z,51.7
2019-01-16T11:20:19.000Z,52.2
2019-01-16T11:30:19.000Z,51.7
2019-01-16T11:40:19.000Z,51.6
2019-01-16T11:50:19.000Z,51.6
2019-01-16T12:00:19.000Z,51.5
2019-01-16T12:10:19.000Z,51.5
2019-01-16T12:20:19.000Z,51.5
2019-01-16T12:30:19.000Z,51.4
2019-01-16T12:40:19.000Z,51.4
2019-01-16T12:50:19.000Z,51.3
2019-01-16T13:00:19.000Z,50.5
2019-01-16T13:10:19.000Z,50.7
2019-01-16T13:20:19.000Z,50.9
2019-01-16T13:30:19.000Z,51
2019-01-16T13:40:19.000Z,51
2019-01-16T13:50:19.000Z,51
2019-01-16T14:00:19.000Z,51
2019-01-16T14:10:19.000Z,51
2019-01-16T14:20:19.000Z,51.1
2019-01-16T14:30:19.000Z,50.9
2019-01-16T14:40:19.000Z,51
2019-01-16T14:50:19.000Z,50.9
2019-01-16T15:00:19.000Z,50.7
2019-01-16T15:10:19.000Z,50.7
2019-01-16T15:20:20.000Z,50.8
2019-01-16T15:30:19.000Z,50.5
2019-01-16T15:40:19.000Z,50.5
2019-01-16T15:50:20.000Z,50.5
2019-01-16T16:00:20.000Z,50.5
2019-01-16T16:10:20.000Z,50.4
2019-01-16T16:20:20.000Z,50.2
2019-01-16T16:30:20.000Z,50.1
2019-01-16T16:40:20.000Z,50
2019-01-16T16:50:20.000Z,50.4
2019-01-16T17:00:20.000Z,50.6
2019-01-16T17:10:20.000Z,50.8
2019-01-16T17:20:20.000Z,51
2019-01-16T17:30:20.000Z,51.8
2019-01-16T17:40:22.000Z,50.7
2019-01-16T17:50:20.000Z,49.6
2019-01-16T18:00:20.000Z,48.9
2019-01-16T18:10:20.000Z,50.1
2019-01-16T18:20:20.000Z,51.1
2019-01-16T18:30:20.000Z,51.5
2019-01-16T18:40:21.000Z,51.9
2019-01-16T18:50:20.000Z,52.3
2019-01-16T19:00:24.000Z,52.6
2019-01-16T19:10:20.000Z,52.7
2019-01-16T19:20:21.000Z,52.7
2019-01-16T19:30:20.000Z,53
2019-01-16T19:40:20.000Z,52.9
2019-01-16T19:50:20.000Z,52.9
2019-01-16T20:00:20.000Z,52.9
2019-01-16T20:10:20.000Z,52.7
2019-01-16T20:20:21.000Z,51.8
2019-01-16T20:30:20.000Z,52.3
2019-01-16T20:40:20.000Z,53.1
2019-01-16T20:50:20.000Z,53.5
2019-01-16T21:00:20.000Z,53.7
2019-01-16T21:10:20.000Z,54
2019-01-16T21:20:23.000Z,53.8
2019-01-16T21:30:20.000Z,53.8
2019-01-16T21:40:20.000Z,53.6
2019-01-16T21:50:20.000Z,53.7
2019-01-16T22:00:20.000Z,53.8
2019-01-16T22:10:20.000Z,53.8
2019-01-16T22:20:20.000Z,53.7
2019-01-16T22:30:21.000Z,54.2
2019-01-16T22:40:21.000Z,54.5
2019-01-16T22:50:21.000Z,39.9
2019-01-16T23:00:21.000Z,38.5
2019-01-16T23:10:22.000Z,38.5
2019-01-16T23:20:21.000Z,38.6
2019-01-16T23:30:21.000Z,38.7
2019-01-16T23:40:21.000Z,39.1
2019-01-16T23:50:21.000Z,39.4
