createdAt,value
2017-10-14T00:00:30.257Z,99.99
2017-10-14T00:01:31.684Z,99.99
2017-10-14T00:02:33.114Z,99.99
2017-10-14T00:03:34.540Z,99.99
2017-10-14T00:04:35.947Z,99.99
2017-10-14T00:05:37.372Z,99.99
2017-10-14T00:06:38.794Z,99.99
2017-10-14T00:07:40.219Z,99.99
2017-10-14T00:08:41.645Z,99.99
2017-10-14T00:09:43.061Z,99.99
2017-10-14T00:10:44.487Z,99.99
2017-10-14T00:11:45.906Z,99.99
2017-10-14T00:12:47.324Z,99.99
2017-10-14T00:13:48.749Z,99.99
2017-10-14T00:14:50.170Z,99.99
2017-10-14T00:15:51.595Z,99.99
2017-10-14T00:16:53.015Z,99.99
2017-10-14T00:17:54.425Z,99.99
2017-10-14T00:18:55.886Z,99.99
2017-10-14T00:19:57.293Z,99.99
2017-10-14T00:20:58.726Z,99.99
2017-10-14T00:22:00.134Z,99.99
2017-10-14T00:23:01.556Z,99.99
2017-10-14T00:24:02.978Z,99.99
2017-10-14T00:25:04.404Z,99.99
2017-10-14T00:26:05.822Z,99.99
2017-10-14T00:27:07.242Z,99.99
2017-10-14T00:28:08.663Z,99.99
2017-10-14T00:29:10.090Z,99.99
2017-10-14T00:30:11.504Z,99.99
2017-10-14T00:31:12.922Z,99.99
2017-10-14T00:32:14.339Z,99.99
2017-10-14T00:33:15.812Z,99.99
2017-10-14T00:34:17.227Z,99.99
2017-10-14T00:35:18.653Z,99.99
2017-10-14T00:36:20.068Z,99.99
2017-10-14T00:37:21.487Z,99.99
2017-10-14T00:38:22.906Z,99.99
2017-10-14T00:39:24.321Z,99.99
2017-10-14T00:40:25.740Z,99.99
2017-10-14T00:41:27.156Z,99.99
2017-10-14T00:42:28.572Z,99.99
2017-10-14T00:43:29.994Z,99.99
2017-10-14T00:44:31.437Z,99.99
2017-10-14T00:45:32.861Z,99.99
2017-10-14T00:46:34.283Z,99.99
2017-10-14T00:47:35.705Z,99.99
2017-10-14T00:48:37.122Z,99.99
2017-10-14T00:49:38.547Z,99.99
2017-10-14T00:50:39.962Z,99.99
2017-10-14T00:51:41.385Z,99.99
2017-10-14T00:52:42.808Z,99.99
2017-10-14T00:53:44.370Z,99.99
2017-10-14T00:54:45.793Z,99.99
2017-10-14T00:55:47.218Z,99.99
2017-10-14T00:56:48.647Z,99.99
2017-10-14T00:57:50.065Z,99.99
2017-10-14T00:58:51.482Z,99.99
2017-10-14T00:59:52.897Z,99.99
2017-10-14T01:00:54.315Z,99.99
2017-10-14T01:01:55.737Z,99.99
2017-10-14T01:02:57.163Z,99.99
2017-10-14T01:03:58.582Z,99.99
2017-10-14T01:04:59.999Z,99.99
2017-10-14T01:06:01.457Z,99.99
2017-10-14T01:07:02.877Z,99.99
2017-10-14T01:08:04.302Z,99.99
2017-10-14T01:09:05.724Z,99.99
2017-10-14T01:10:07.144Z,99.99
2017-10-14T01:11:08.564Z,99.99
2017-10-14T01:12:09.989Z,99.99
2017-10-14T01:13:11.415Z,99.99
2017-10-14T01:14:12.851Z,99.99
2017-10-14T01:15:14.279Z,99.99
2017-10-14T01:16:15.693Z,99.99
2017-10-14T01:17:17.108Z,99.99
2017-10-14T01:18:18.533Z,99.99
2017-10-14T01:19:19.948Z,99.99
2017-10-14T01:20:21.368Z,99.99
2017-10-14T01:21:22.790Z,99.99
2017-10-14T01:22:24.207Z,99.99
2017-10-14T01:23:25.625Z,99.99
2017-10-14T01:24:27.044Z,99.99
2017-10-14T01:25:28.467Z,99.99
2017-10-14T01:26:29.883Z,99.99
2017-10-14T01:27:31.302Z,99.99
2017-10-14T01:28:32.802Z,99.99
2017-10-14T01:29:34.216Z,99.99
2017-10-14T01:30:35.643Z,99.99
2017-10-14T01:31:37.065Z,99.99
2017-10-14T01:32:38.481Z,99.99
2017-10-14T01:33:39.896Z,99.99
2017-10-14T01:34:41.320Z,99.99
2017-10-14T01:35:42.741Z,99.99
2017-10-14T01:36:44.163Z,99.99
2017-10-14T01:37:45.581Z,99.99
2017-10-14T01:38:47.003Z,99.99
2017-10-14T01:39:48.431Z,99.99
2017-10-14T01:40:49.872Z,99.99
2017-10-14T01:41:51.285Z,99.99
2017-10-14T01:42:52.702Z,99.99
2017-10-14T01:43:54.127Z,99.99
2017-10-14T01:44:55.549Z,99.99
2017-10-14T01:45:56.966Z,99.99
2017-10-14T01:46:58.386Z,99.99
2017-10-14T01:47:59.807Z,99.99
2017-10-14T01:49:01.224Z,99.99
2017-10-14T01:50:02.658Z,99.99
2017-10-14T01:51:04.078Z,99.99
2017-10-14T01:52:05.495Z,99.99
2017-10-14T01:53:06.917Z,99.99
2017-10-14T01:54:08.345Z,99.99
2017-10-14T01:55:09.773Z,99.99
2017-10-14T01:56:11.273Z,99.99
2017-10-14T01:57:12.699Z,99.99
2017-10-14T01:58:14.130Z,99.99
2017-10-14T01:59:15.554Z,99.99
2017-10-14T02:00:17.891Z,99.99
2017-10-14T02:01:19.316Z,99.99
2017-10-14T02:02:20.747Z,99.99
2017-10-14T02:03:22.159Z,99.99
2017-10-14T02:04:23.586Z,99.99
2017-10-14T02:05:25.008Z,99.99
2017-10-14T02:06:26.426Z,99.99
2017-10-14T02:07:27.840Z,99.99
2017-10-14T02:08:29.261Z,99.99
2017-10-14T02:09:30.677Z,99.99
2017-10-14T02:10:32.094Z,99.99
2017-10-14T02:11:33.621Z,99.99
2017-10-14T02:12:35.032Z,99.99
2017-10-14T02:13:36.459Z,99.99
2017-10-14T02:14:37.896Z,99.99
2017-10-14T02:15:39.314Z,99.99
2017-10-14T02:16:40.740Z,99.99
2017-10-14T02:17:42.161Z,99.99
2017-10-14T02:18:43.571Z,99.99
2017-10-14T02:19:44.991Z,99.99
2017-10-14T02:20:46.407Z,99.99
2017-10-14T02:21:47.817Z,99.99
2017-10-14T02:22:49.241Z,99.99
2017-10-14T02:23:50.659Z,99.99
2017-10-14T02:24:52.080Z,99.99
2017-10-14T02:25:53.494Z,99.99
2017-10-14T02:26:54.919Z,99.99
2017-10-14T02:27:56.332Z,99.99
2017-10-14T02:28:57.747Z,99.99
2017-10-14T02:29:59.166Z,99.99
2017-10-14T02:31:00.587Z,99.99
2017-10-14T02:32:02.005Z,99.99
2017-10-14T02:33:03.426Z,99.99
2017-10-14T02:34:04.842Z,99.99
2017-10-14T02:35:06.258Z,99.99
2017-10-14T02:36:07.689Z,99.99
2017-10-14T02:37:09.113Z,99.99
2017-10-14T02:38:10.534Z,99.99
2017-10-14T02:39:11.946Z,99.99
2017-10-14T02:40:13.362Z,99.99
2017-10-14T02:41:14.792Z,99.99
2017-10-14T02:42:16.220Z,99.99
2017-10-14T02:43:17.639Z,99.99
2017-10-14T02:44:19.067Z,99.99
2017-10-14T02:45:20.488Z,99.99
2017-10-14T02:46:21.910Z,99.99
2017-10-14T02:47:23.333Z,99.99
2017-10-14T02:48:24.768Z,99.99
2017-10-14T02:49:26.177Z,99.99
2017-10-14T02:50:27.597Z,99.99
2017-10-14T02:51:29.016Z,99.99
2017-10-14T02:52:30.437Z,99.99
2017-10-14T02:53:31.868Z,99.99
2017-10-14T02:54:33.295Z,99.99
2017-10-14T02:55:34.706Z,99.99
2017-10-14T02:56:36.120Z,99.99
2017-10-14T02:57:37.540Z,99.99
2017-10-14T02:58:38.964Z,99.99
2017-10-14T02:59:40.376Z,99.99
2017-10-14T03:00:41.792Z,99.99
2017-10-14T03:01:43.217Z,99.99
2017-10-14T03:02:44.864Z,99.99
2017-10-14T03:03:46.460Z,99.99
2017-10-14T03:04:47.853Z,99.99
2017-10-14T03:05:49.336Z,99.99
2017-10-14T03:06:50.757Z,99.99
2017-10-14T03:07:52.173Z,99.99
2017-10-14T03:08:53.596Z,99.99
2017-10-14T03:09:55.015Z,99.99
2017-10-14T03:10:56.434Z,99.99
2017-10-14T03:11:57.849Z,99.99
2017-10-14T03:12:59.264Z,99.99
2017-10-14T03:14:00.692Z,99.99
2017-10-14T03:15:02.116Z,99.99
2017-10-14T03:16:03.531Z,99.99
2017-10-14T03:17:04.946Z,99.99
2017-10-14T03:18:06.365Z,99.99
2017-10-14T03:19:07.783Z,99.99
2017-10-14T03:20:09.241Z,99.99
2017-10-14T03:21:10.663Z,99.99
2017-10-14T03:22:12.086Z,99.99
2017-10-14T03:23:13.506Z,99.99
2017-10-14T03:24:14.999Z,99.99
2017-10-14T03:25:16.426Z,99.99
2017-10-14T03:26:17.847Z,99.99
2017-10-14T03:27:19.288Z,99.99
2017-10-14T03:28:20.710Z,99.99
2017-10-14T03:29:22.206Z,99.99
2017-10-14T03:30:23.623Z,99.99
2017-10-14T03:31:25.043Z,99.99
2017-10-14T03:32:26.468Z,99.99
2017-10-14T03:33:27.891Z,99.99
2017-10-14T03:34:29.317Z,99.99
2017-10-14T03:35:30.745Z,99.99
2017-10-14T03:36:32.167Z,99.99
2017-10-14T03:37:33.588Z,99.99
2017-10-14T03:38:35.001Z,99.99
2017-10-14T03:39:36.430Z,99.99
2017-10-14T03:40:37.854Z,99.99
2017-10-14T03:41:39.277Z,99.99
2017-10-14T03:42:40.695Z,99.99
2017-10-14T03:43:42.120Z,99.99
2017-10-14T03:44:43.550Z,99.99
2017-10-14T03:45:44.976Z,99.99
2017-10-14T03:46:46.397Z,99.99
2017-10-14T03:47:47.819Z,99.99
2017-10-14T03:48:49.236Z,99.99
2017-10-14T03:49:50.649Z,99.99
2017-10-14T03:50:52.061Z,99.99
2017-10-14T03:51:53.484Z,99.99
2017-10-14T03:52:54.902Z,99.99
2017-10-14T03:53:56.315Z,99.99
2017-10-14T03:54:57.737Z,99.99
2017-10-14T03:55:59.162Z,99.99
2017-10-14T03:57:00.583Z,99.99
2017-10-14T03:58:01.995Z,99.99
2017-10-14T03:59:03.419Z,99.99
2017-10-14T04:00:04.834Z,99.99
2017-10-14T04:01:06.262Z,99.99
2017-10-14T04:02:07.684Z,99.99
2017-10-14T04:03:09.107Z,99.99
2017-10-14T04:04:10.522Z,99.99
2017-10-14T04:05:11.946Z,99.99
2017-10-14T04:06:13.363Z,99.99
2017-10-14T04:07:14.782Z,99.99
2017-10-14T04:08:16.207Z,99.99
2017-10-14T04:09:17.625Z,99.99
2017-10-14T04:10:19.060Z,99.99
2017-10-14T04:11:20.469Z,99.99
2017-10-14T04:12:21.884Z,99.99
2017-10-14T04:13:23.312Z,99.99
2017-10-14T04:14:24.737Z,99.99
2017-10-14T04:15:26.154Z,99.99
2017-10-14T04:16:27.573Z,99.99
2017-10-14T04:17:28.995Z,99.99
2017-10-14T04:18:30.417Z,99.99
2017-10-14T04:19:31.834Z,99.99
2017-10-14T04:20:33.255Z,99.99
2017-10-14T04:21:34.671Z,99.99
2017-10-14T04:22:36.099Z,99.99
2017-10-14T04:23:37.551Z,99.99
2017-10-14T04:24:38.988Z,99.99
2017-10-14T04:25:40.407Z,99.99
2017-10-14T04:26:41.825Z,99.99
2017-10-14T04:27:43.249Z,99.99
2017-10-14T04:28:44.662Z,99.99
2017-10-14T04:29:46.129Z,99.99
2017-10-14T04:30:47.540Z,99.99
2017-10-14T04:31:48.966Z,99.99
2017-10-14T04:32:50.384Z,99.99
2017-10-14T04:33:51.806Z,99.99
2017-10-14T04:34:53.230Z,99.99
2017-10-14T04:35:54.654Z,99.99
2017-10-14T04:36:56.070Z,99.99
2017-10-14T04:37:57.488Z,99.99
2017-10-14T04:38:58.918Z,99.99
2017-10-14T04:40:00.337Z,99.99
2017-10-14T04:41:01.754Z,99.99
2017-10-14T04:42:03.174Z,99.99
2017-10-14T04:43:04.621Z,99.99
2017-10-14T04:44:06.098Z,99.99
2017-10-14T04:45:07.518Z,99.99
2017-10-14T04:46:08.935Z,99.99
2017-10-14T04:47:10.348Z,99.99
2017-10-14T04:48:11.775Z,99.99
2017-10-14T04:49:13.197Z,99.99
2017-10-14T04:50:14.616Z,99.99
2017-10-14T04:51:16.042Z,99.99
2017-10-14T04:52:17.471Z,99.99
2017-10-14T04:53:18.895Z,99.99
2017-10-14T04:54:20.312Z,99.99
2017-10-14T04:55:21.733Z,99.99
2017-10-14T04:56:23.156Z,99.99
2017-10-14T04:57:24.573Z,99.99
2017-10-14T04:58:25.999Z,99.99
2017-10-14T04:59:27.426Z,99.99
2017-10-14T05:00:28.855Z,99.99
2017-10-14T05:01:30.266Z,99.99
2017-10-14T05:02:31.698Z,99.99
2017-10-14T05:03:33.119Z,99.99
2017-10-14T05:04:34.535Z,99.99
2017-10-14T05:05:35.956Z,99.99
2017-10-14T05:06:37.377Z,99.99
2017-10-14T05:07:38.797Z,99.99
2017-10-14T05:08:40.213Z,99.99
2017-10-14T05:09:41.631Z,99.99
2017-10-14T05:10:43.048Z,99.99
2017-10-14T05:11:44.471Z,99.99
2017-10-14T05:12:45.889Z,99.99
2017-10-14T05:13:47.305Z,99.99
2017-10-14T05:14:48.740Z,99.99
2017-10-14T05:15:50.153Z,99.99
2017-10-14T05:16:51.573Z,99.99
2017-10-14T05:17:52.997Z,99.99
2017-10-14T05:18:54.412Z,99.99
2017-10-14T05:19:55.829Z,99.99
2017-10-14T05:20:57.253Z,99.99
2017-10-14T05:21:58.667Z,99.99
2017-10-14T05:23:00.093Z,99.99
2017-10-14T05:24:01.504Z,99.99
2017-10-14T05:25:02.923Z,99.99
2017-10-14T05:26:04.342Z,99.99
2017-10-14T05:27:05.776Z,99.99
2017-10-14T05:28:07.215Z,99.99
2017-10-14T05:29:08.616Z,99.99
2017-10-14T05:30:10.036Z,99.99
2017-10-14T05:31:11.472Z,99.99
2017-10-14T05:32:12.902Z,99.99
2017-10-14T05:33:14.322Z,99.99
2017-10-14T05:34:15.747Z,99.99
2017-10-14T05:35:17.176Z,99.99
2017-10-14T05:36:18.602Z,99.99
2017-10-14T05:37:20.027Z,99.99
2017-10-14T05:38:21.447Z,99.99
2017-10-14T05:39:22.870Z,99.99
2017-10-14T05:40:24.291Z,99.99
2017-10-14T05:41:25.716Z,99.99
2017-10-14T05:42:27.147Z,99.99
2017-10-14T05:43:28.563Z,99.99
2017-10-14T05:44:29.985Z,99.99
2017-10-14T05:45:31.404Z,99.99
2017-10-14T05:46:32.821Z,99.99
2017-10-14T05:47:34.236Z,99.99
2017-10-14T05:48:35.652Z,99.99
2017-10-14T05:49:37.071Z,99.99
2017-10-14T05:50:38.501Z,99.99
2017-10-14T05:51:39.930Z,99.99
2017-10-14T05:52:41.350Z,99.99
2017-10-14T05:53:42.774Z,99.99
2017-10-14T05:54:44.199Z,99.99
2017-10-14T05:55:45.621Z,99.99
2017-10-14T05:56:47.057Z,99.99
2017-10-14T05:57:48.463Z,99.99
2017-10-14T05:58:49.893Z,99.99
2017-10-14T05:59:51.316Z,99.99
2017-10-14T06:00:52.737Z,99.99
2017-10-14T06:01:54.164Z,99.99
2017-10-14T06:02:55.585Z,99.99
2017-10-14T06:03:57.009Z,99.99
2017-10-14T06:04:58.432Z,99.99
2017-10-14T06:05:59.862Z,99.99
2017-10-14T06:07:01.282Z,99.99
2017-10-14T06:08:02.696Z,99.99
2017-10-14T06:09:04.111Z,99.99
2017-10-14T06:10:05.547Z,99.99
2017-10-14T06:11:06.966Z,99.99
2017-10-14T06:12:08.390Z,99.99
2017-10-14T06:13:09.805Z,99.99
2017-10-14T06:14:11.228Z,99.99
2017-10-14T06:15:12.667Z,99.99
2017-10-14T06:16:14.093Z,99.99
2017-10-14T06:17:15.516Z,99.99
2017-10-14T06:18:16.952Z,99.99
2017-10-14T06:19:18.378Z,99.99
2017-10-14T06:20:19.798Z,99.99
2017-10-14T06:21:21.218Z,99.99
2017-10-14T06:22:22.642Z,99.99
2017-10-14T06:23:24.089Z,99.99
2017-10-14T06:24:25.519Z,99.99
2017-10-14T06:25:26.937Z,99.99
2017-10-14T06:26:28.361Z,99.99
2017-10-14T06:27:29.780Z,99.99
2017-10-14T06:28:31.204Z,99.99
2017-10-14T06:29:32.622Z,99.99
2017-10-14T06:30:34.049Z,99.99
2017-10-14T06:31:35.466Z,99.99
2017-10-14T06:32:36.896Z,99.99
2017-10-14T06:33:38.316Z,99.99
2017-10-14T06:34:39.837Z,99.99
2017-10-14T06:35:41.329Z,99.99
2017-10-14T06:36:42.751Z,99.99
2017-10-14T06:37:44.266Z,99.99
2017-10-14T06:38:45.678Z,99.99
2017-10-14T06:39:47.150Z,99.99
2017-10-14T06:40:48.576Z,99.99
2017-10-14T06:41:49.996Z,99.99
2017-10-14T06:42:51.422Z,99.99
2017-10-14T06:43:52.855Z,99.99
2017-10-14T06:44:54.382Z,99.99
2017-10-14T06:45:55.806Z,99.99
2017-10-14T06:46:57.227Z,99.99
2017-10-14T06:47:58.648Z,99.99
2017-10-14T06:49:00.063Z,99.99
2017-10-14T06:50:01.486Z,99.99
2017-10-14T06:51:02.912Z,99.99
2017-10-14T06:52:04.333Z,99.99
2017-10-14T06:53:05.761Z,99.99
2017-10-14T06:54:07.180Z,99.99
2017-10-14T06:55:08.607Z,99.99
2017-10-14T06:56:10.029Z,99.99
2017-10-14T06:57:11.452Z,99.99
2017-10-14T06:58:12.876Z,99.99
2017-10-14T06:59:14.297Z,99.99
2017-10-14T07:00:15.717Z,99.99
2017-10-14T07:01:17.138Z,99.99
2017-10-14T07:02:18.564Z,99.99
2017-10-14T07:03:20.001Z,99.99
2017-10-14T07:04:21.467Z,99.99
2017-10-14T07:05:22.883Z,99.99
2017-10-14T07:06:24.312Z,99.99
2017-10-14T07:07:25.734Z,99.99
2017-10-14T07:08:27.159Z,99.99
2017-10-14T07:09:28.569Z,99.99
2017-10-14T07:10:29.997Z,99.99
2017-10-14T07:11:31.426Z,99.99
2017-10-14T07:12:32.872Z,99.99
2017-10-14T07:13:34.310Z,99.99
2017-10-14T07:14:35.738Z,99.99
2017-10-14T07:15:37.205Z,99.99
2017-10-14T07:16:38.601Z,99.99
2017-10-14T07:17:40.019Z,99.99
2017-10-14T07:18:41.437Z,99.99
2017-10-14T07:19:42.932Z,99.99
2017-10-14T07:20:44.354Z,99.99
2017-10-14T07:21:45.774Z,99.99
2017-10-14T07:22:47.200Z,99.99
2017-10-14T07:23:48.642Z,99.99
2017-10-14T07:24:50.094Z,99.99
2017-10-14T07:25:51.515Z,99.99
2017-10-14T07:26:52.951Z,99.99
2017-10-14T07:27:54.369Z,99.99
2017-10-14T07:28:55.787Z,99.99
2017-10-14T07:29:57.212Z,99.99
2017-10-14T07:30:58.647Z,99.99
2017-10-14T07:32:00.074Z,99.99
2017-10-14T07:33:01.514Z,99.99
2017-10-14T07:34:02.934Z,99.99
2017-10-14T07:35:04.369Z,99.99
2017-10-14T07:36:05.785Z,99.99
2017-10-14T07:37:07.212Z,99.99
2017-10-14T07:38:08.631Z,99.99
2017-10-14T07:39:10.049Z,99.99
2017-10-14T07:40:11.489Z,99.99
2017-10-14T07:41:12.911Z,99.99
2017-10-14T07:42:14.332Z,99.99
2017-10-14T07:43:15.779Z,99.99
2017-10-14T07:44:17.205Z,99.99
2017-10-14T07:45:18.643Z,99.99
2017-10-14T07:46:20.059Z,99.99
2017-10-14T07:47:21.483Z,99.99
2017-10-14T07:48:22.908Z,99.99
2017-10-14T07:49:24.327Z,99.99
2017-10-14T07:50:25.743Z,99.99
2017-10-14T07:51:27.170Z,99.99
2017-10-14T07:52:28.587Z,99.99
2017-10-14T07:53:30.038Z,99.99
2017-10-14T07:54:31.457Z,99.99
2017-10-14T07:55:32.887Z,99.99
2017-10-14T07:56:34.317Z,99.99
2017-10-14T07:57:35.784Z,99.99
2017-10-14T07:58:37.206Z,99.99
2017-10-14T07:59:38.690Z,99.99
2017-10-14T08:00:40.113Z,99.99
2017-10-14T08:01:41.534Z,99.99
2017-10-14T08:02:42.959Z,99.99
2017-10-14T08:03:44.391Z,99.99
2017-10-14T08:04:45.826Z,99.99
2017-10-14T08:05:47.252Z,99.99
2017-10-14T08:06:48.674Z,99.99
2017-10-14T08:07:50.095Z,99.99
2017-10-14T08:08:51.516Z,99.99
2017-10-14T08:09:52.942Z,99.99
2017-10-14T08:10:54.359Z,99.99
2017-10-14T08:11:55.792Z,99.99
2017-10-14T08:12:57.211Z,99.99
2017-10-14T08:13:58.641Z,99.99
2017-10-14T08:15:00.074Z,99.99
2017-10-14T08:16:01.507Z,99.99
2017-10-14T08:17:02.925Z,99.99
2017-10-14T08:18:04.347Z,99.99
2017-10-14T08:19:05.778Z,99.99
2017-10-14T08:20:07.203Z,99.99
2017-10-14T08:21:08.623Z,99.99
2017-10-14T08:22:10.046Z,99.99
2017-10-14T08:23:11.470Z,99.99
2017-10-14T08:24:12.896Z,99.99
2017-10-14T08:25:14.328Z,99.99
2017-10-14T08:26:15.756Z,99.99
2017-10-14T08:27:17.174Z,99.99
2017-10-14T08:28:18.612Z,99.99
2017-10-14T08:29:20.025Z,99.99
2017-10-14T08:30:21.447Z,99.99
2017-10-14T08:31:22.859Z,99.99
2017-10-14T08:32:24.290Z,99.99
2017-10-14T08:33:25.715Z,99.99
2017-10-14T08:34:27.157Z,99.99
2017-10-14T08:35:28.577Z,99.99
2017-10-14T08:36:30.002Z,99.99
2017-10-14T08:37:31.426Z,99.99
2017-10-14T08:38:32.860Z,99.99
2017-10-14T08:39:34.293Z,99.99
2017-10-14T08:40:35.715Z,99.99
2017-10-14T08:41:37.148Z,99.99
2017-10-14T08:42:38.567Z,99.99
2017-10-14T08:43:40.008Z,99.99
2017-10-14T08:44:41.442Z,99.99
2017-10-14T08:45:42.855Z,99.99
2017-10-14T08:46:44.283Z,99.99
2017-10-14T08:47:45.717Z,99.99
2017-10-14T08:48:47.137Z,99.99
2017-10-14T08:49:48.559Z,99.99
2017-10-14T08:50:49.990Z,99.99
2017-10-14T08:51:51.414Z,99.99
2017-10-14T08:52:52.836Z,99.99
2017-10-14T08:53:54.253Z,99.99
2017-10-14T08:54:55.672Z,99.99
2017-10-14T08:55:57.092Z,99.99
2017-10-14T08:56:58.514Z,99.99
2017-10-14T08:57:59.952Z,99.99
2017-10-14T08:59:01.377Z,99.99
2017-10-14T09:00:02.798Z,99.99
2017-10-14T09:01:04.292Z,99.99
2017-10-14T09:02:05.739Z,99.99
2017-10-14T09:03:07.170Z,99.99
2017-10-14T09:04:08.594Z,99.99
2017-10-14T09:05:10.018Z,99.99
2017-10-14T09:06:11.440Z,99.99
2017-10-14T09:07:12.876Z,99.99
2017-10-14T09:08:14.287Z,99.99
2017-10-14T09:09:15.729Z,99.99
2017-10-14T09:10:17.191Z,99.99
2017-10-14T09:11:18.618Z,99.99
2017-10-14T09:12:20.047Z,99.99
2017-10-14T09:13:21.475Z,99.99
2017-10-14T09:14:22.963Z,99.99
2017-10-14T09:15:24.393Z,99.99
2017-10-14T09:16:25.815Z,99.99
2017-10-14T09:17:27.255Z,99.99
2017-10-14T09:18:28.682Z,99.99
2017-10-14T09:19:30.113Z,99.99
2017-10-14T09:20:31.533Z,99.99
2017-10-14T09:21:32.958Z,99.99
2017-10-14T09:22:34.393Z,99.99
2017-10-14T09:23:35.914Z,99.99
2017-10-14T09:24:37.343Z,99.99
2017-10-14T09:25:38.771Z,99.99
2017-10-14T09:26:40.189Z,99.99
2017-10-14T09:27:41.650Z,99.99
2017-10-14T09:28:43.075Z,99.99
2017-10-14T09:29:44.545Z,99.99
2017-10-14T09:30:45.980Z,99.99
2017-10-14T09:31:47.403Z,99.99
2017-10-14T09:32:48.841Z,99.99
2017-10-14T09:33:50.270Z,99.99
2017-10-14T09:34:51.705Z,99.99
2017-10-14T09:35:53.127Z,99.99
2017-10-14T09:36:54.558Z,99.99
2017-10-14T09:37:56.043Z,99.99
2017-10-14T09:38:57.480Z,99.99
2017-10-14T09:39:58.896Z,99.99
2017-10-14T09:41:00.342Z,99.99
2017-10-14T09:42:01.774Z,99.99
2017-10-14T09:43:03.224Z,99.99
2017-10-14T09:44:04.645Z,99.99
2017-10-14T09:45:06.073Z,99.99
2017-10-14T09:46:07.512Z,99.99
2017-10-14T09:47:08.937Z,99.99
2017-10-14T09:48:10.361Z,99.99
2017-10-14T09:49:11.789Z,99.99
2017-10-14T09:50:18.384Z,99.99
2017-10-14T09:51:19.888Z,99.99
2017-10-14T09:52:21.315Z,99.99
2017-10-14T09:53:22.744Z,99.99
2017-10-14T09:54:24.175Z,99.99
2017-10-14T09:55:25.600Z,99.99
2017-10-14T09:56:27.029Z,99.99
2017-10-14T09:57:33.151Z,99.99
2017-10-14T09:58:33.944Z,99.99
2017-10-14T09:59:35.378Z,99.99
2017-10-14T10:00:36.812Z,99.99
2017-10-14T10:01:38.245Z,99.99
2017-10-14T10:02:39.672Z,99.99
2017-10-14T10:03:41.106Z,99.99
2017-10-14T10:04:42.531Z,99.99
2017-10-14T10:05:43.953Z,99.99
2017-10-14T10:06:45.375Z,99.99
2017-10-14T10:07:46.795Z,99.99
2017-10-14T10:08:48.228Z,99.99
2017-10-14T10:09:49.664Z,99.99
2017-10-14T10:10:51.088Z,99.99
2017-10-14T10:11:52.525Z,99.99
2017-10-14T10:12:53.958Z,99.99
2017-10-14T10:13:55.386Z,99.99
2017-10-14T10:14:56.818Z,99.99
2017-10-14T10:15:58.240Z,99.99
2017-10-14T10:16:59.668Z,99.99
2017-10-14T10:18:01.099Z,99.99
2017-10-14T10:19:02.532Z,99.99
2017-10-14T10:20:03.954Z,99.99
2017-10-14T10:21:05.376Z,99.99
2017-10-14T10:22:06.823Z,99.99
2017-10-14T10:23:08.242Z,99.99
2017-10-14T10:24:09.676Z,99.99
2017-10-14T10:25:11.158Z,99.99
2017-10-14T10:26:12.589Z,99.99
2017-10-14T10:27:14.031Z,99.99
2017-10-14T10:28:15.466Z,99.99
2017-10-14T10:29:16.895Z,99.99
2017-10-14T10:30:18.338Z,99.99
2017-10-14T10:31:19.764Z,99.99
2017-10-14T10:32:21.197Z,99.99
2017-10-14T10:33:22.629Z,99.99
2017-10-14T10:34:24.050Z,99.99
2017-10-14T10:35:25.486Z,99.99
2017-10-14T10:36:26.927Z,99.99
2017-10-14T10:37:28.375Z,99.99
2017-10-14T10:38:29.821Z,99.99
2017-10-14T10:39:31.262Z,99.99
2017-10-14T10:40:32.688Z,99.99
2017-10-14T10:41:34.118Z,99.99
2017-10-14T10:42:35.549Z,99.99
2017-10-14T10:43:36.979Z,99.99
2017-10-14T10:44:38.411Z,99.99
2017-10-14T10:45:39.850Z,99.99
2017-10-14T10:46:41.283Z,99.99
2017-10-14T10:47:42.709Z,99.99
2017-10-14T10:48:44.134Z,99.99
2017-10-14T10:49:45.584Z,99.99
2017-10-14T10:50:47.021Z,99.99
2017-10-14T10:51:48.445Z,99.99
2017-10-14T10:52:49.877Z,99.99
2017-10-14T10:53:51.298Z,99.99
2017-10-14T10:54:52.737Z,99.99
2017-10-14T10:55:54.165Z,99.99
2017-10-14T10:56:55.592Z,99.99
2017-10-14T10:57:57.028Z,99.99
2017-10-14T10:58:58.453Z,99.99
2017-10-14T10:59:59.883Z,99.99
2017-10-14T11:01:01.307Z,99.99
2017-10-14T11:02:02.750Z,99.99
2017-10-14T11:03:04.166Z,99.99
2017-10-14T11:04:05.605Z,99.99
2017-10-14T11:05:07.029Z,99.99
2017-10-14T11:06:08.472Z,99.99
2017-10-14T11:07:09.894Z,99.99
2017-10-14T11:08:11.316Z,99.99
2017-10-14T11:09:12.751Z,99.99
2017-10-14T11:10:14.188Z,99.99
2017-10-14T11:11:15.611Z,99.99
2017-10-14T11:12:17.039Z,99.99
2017-10-14T11:13:18.471Z,99.99
2017-10-14T11:14:19.897Z,99.99
2017-10-14T11:15:21.326Z,99.99
2017-10-14T11:16:22.750Z,99.99
2017-10-14T11:17:24.183Z,99.99
2017-10-14T11:18:25.612Z,99.99
2017-10-14T11:19:27.042Z,99.99
2017-10-14T11:20:28.469Z,99.99
2017-10-14T11:21:29.924Z,99.99
2017-10-14T11:22:31.359Z,99.99
2017-10-14T11:23:32.797Z,99.99
2017-10-14T11:24:34.218Z,99.99
2017-10-14T11:25:35.645Z,99.99
2017-10-14T11:26:37.077Z,99.99
2017-10-14T11:27:38.511Z,99.99
2017-10-14T11:28:39.941Z,99.99
2017-10-14T11:29:41.378Z,99.99
2017-10-14T11:30:42.807Z,99.99
2017-10-14T11:31:44.233Z,99.99
2017-10-14T11:32:45.655Z,99.99
2017-10-14T11:33:47.080Z,99.99
2017-10-14T11:34:48.514Z,99.99
2017-10-14T11:35:49.938Z,99.99
2017-10-14T11:36:51.371Z,99.99
2017-10-14T11:37:52.809Z,99.99
2017-10-14T11:38:54.241Z,99.99
2017-10-14T11:39:55.680Z,99.99
2017-10-14T11:40:57.105Z,99.99
2017-10-14T11:41:58.539Z,99.99
2017-10-14T11:42:59.971Z,99.99
2017-10-14T11:44:01.404Z,99.99
2017-10-14T11:45:02.834Z,99.99
2017-10-14T11:46:04.264Z,99.99
2017-10-14T11:47:05.696Z,99.99
2017-10-14T11:48:07.137Z,99.99
2017-10-14T11:49:08.577Z,99.99
2017-10-14T11:50:10.011Z,99.36
2017-10-14T11:51:11.448Z,95.63
2017-10-14T11:52:12.882Z,95.14
2017-10-14T11:53:14.313Z,95.34
2017-10-14T11:54:15.750Z,88.26
2017-10-14T11:55:17.186Z,87.76
2017-10-14T11:56:18.619Z,85.58
2017-10-14T11:57:20.099Z,74.99
2017-10-14T11:58:21.528Z,68.59
2017-10-14T11:59:22.962Z,61.43
2017-10-14T12:00:24.428Z,59.02
2017-10-14T12:01:25.862Z,56.14
2017-10-14T12:02:27.291Z,54.74
2017-10-14T12:03:28.730Z,52.61
2017-10-14T12:04:30.160Z,51.42
2017-10-14T12:05:31.617Z,50.70
2017-10-14T12:06:33.054Z,52.93
2017-10-14T12:07:34.493Z,52.36
2017-10-14T12:08:35.938Z,50.95
2017-10-14T12:09:37.375Z,50.51
2017-10-14T12:10:38.809Z,49.76
2017-10-14T12:11:40.263Z,48.18
2017-10-14T12:12:41.704Z,47.67
2017-10-14T12:13:43.147Z,46.48
2017-10-14T12:14:44.588Z,50.29
2017-10-14T12:15:46.022Z,49.05
2017-10-14T12:16:47.459Z,46.19
2017-10-14T12:17:48.899Z,46.33
2017-10-14T12:18:50.335Z,46.66
2017-10-14T12:19:51.782Z,44.22
2017-10-14T12:20:53.210Z,45.59
2017-10-14T12:21:54.645Z,44.48
2017-10-14T12:22:56.083Z,44.54
2017-10-14T12:23:57.521Z,44.32
2017-10-14T12:24:58.953Z,44.18
2017-10-14T12:26:00.396Z,44.57
2017-10-14T12:27:01.826Z,44.89
2017-10-14T12:28:03.261Z,42.85
2017-10-14T12:29:04.705Z,42.57
2017-10-14T12:30:06.138Z,41.42
2017-10-14T12:31:07.577Z,42.45
2017-10-14T12:32:09.016Z,42.19
2017-10-14T12:33:10.457Z,42.65
2017-10-14T12:34:11.894Z,41.79
2017-10-14T12:35:13.343Z,41.52
2017-10-14T12:36:14.777Z,40.18
2017-10-14T12:37:16.214Z,41.02
2017-10-14T12:38:17.658Z,40.76
2017-10-14T12:39:19.101Z,39.60
2017-10-14T12:40:20.538Z,39.46
2017-10-14T12:41:21.975Z,38.54
2017-10-14T12:42:23.428Z,40.68
2017-10-14T12:43:24.866Z,39.74
2017-10-14T12:44:26.308Z,38.31
2017-10-14T12:45:27.753Z,38.71
2017-10-14T12:46:29.191Z,39.42
2017-10-14T12:47:30.634Z,38.96
2017-10-14T12:48:32.070Z,40.88
2017-10-14T12:49:33.530Z,40.18
2017-10-14T12:50:34.966Z,39.36
2017-10-14T12:51:36.402Z,38.64
2017-10-14T12:52:37.849Z,38.07
2017-10-14T12:53:39.328Z,38.63
2017-10-14T12:54:40.771Z,38.15
2017-10-14T12:55:42.226Z,38.76
2017-10-14T12:56:43.671Z,40.44
2017-10-14T12:57:45.125Z,38.96
2017-10-14T12:58:46.567Z,38.75
2017-10-14T12:59:48.048Z,39.07
2017-10-14T13:00:49.490Z,39.78
2017-10-14T13:01:50.929Z,39.95
2017-10-14T13:02:52.387Z,40.76
2017-10-14T13:03:53.826Z,39.58
2017-10-14T13:04:55.274Z,38.42
2017-10-14T13:05:56.714Z,39.09
2017-10-14T13:06:58.167Z,37.87
2017-10-14T13:07:59.615Z,38.29
2017-10-14T13:09:01.063Z,38.47
2017-10-14T13:10:02.514Z,38.46
2017-10-14T13:11:03.994Z,38.15