createdAt,value
2023-01-23T00:00:03.176Z,0.10
2023-01-23T00:01:03.092Z,0.10
2023-01-23T00:02:03.140Z,0.10
2023-01-23T00:03:03.003Z,0.10
2023-01-23T00:04:03.009Z,0.10
2023-01-23T00:05:02.861Z,0.10
2023-01-23T00:06:02.913Z,0.10
2023-01-23T00:07:02.800Z,0.10
2023-01-23T00:08:02.762Z,0.10
2023-01-23T00:09:02.775Z,0.10
2023-01-23T00:10:02.643Z,0.10
2023-01-23T00:11:03.572Z,0.10
2023-01-23T00:12:03.483Z,0.10
2023-01-23T00:13:03.361Z,0.10
2023-01-23T00:14:03.275Z,0.10
2023-01-23T00:15:04.429Z,0.10
2023-01-23T00:16:03.216Z,0.10
2023-01-23T00:17:03.152Z,0.10
2023-01-23T00:18:03.021Z,0.10
2023-01-23T00:19:02.943Z,0.10
2023-01-23T00:20:02.888Z,0.10
2023-01-23T00:21:02.811Z,0.10
2023-01-23T00:22:02.875Z,0.10
2023-01-23T00:23:03.070Z,0.10
2023-01-23T00:24:02.911Z,0.10
2023-01-23T00:25:02.835Z,0.10
2023-01-23T00:26:02.758Z,0.10
2023-01-23T00:27:02.754Z,0.10
2023-01-23T00:28:03.547Z,0.10
2023-01-23T00:29:03.510Z,0.10
2023-01-23T00:30:03.373Z,0.10
2023-01-23T00:31:03.855Z,0.10
2023-01-23T00:32:03.467Z,0.10
2023-01-23T00:33:03.467Z,0.10
2023-01-23T00:34:03.427Z,0.10
2023-01-23T00:35:03.335Z,0.10
2023-01-23T00:36:03.230Z,0.10
2023-01-23T00:37:03.200Z,0.10
2023-01-23T00:38:03.126Z,0.10
2023-01-23T00:39:03.123Z,0.10
2023-01-23T00:40:03.109Z,0.10
2023-01-23T00:41:02.826Z,0.10
2023-01-23T00:42:02.686Z,0.10
2023-01-23T00:43:02.703Z,0.10
2023-01-23T00:44:03.556Z,0.10
2023-01-23T00:45:03.481Z,0.10
2023-01-23T00:46:03.506Z,0.10
2023-01-23T00:47:03.279Z,0.10
2023-01-23T00:48:03.187Z,0.10
2023-01-23T00:49:03.382Z,0.10
2023-01-23T00:50:03.136Z,0.10
2023-01-23T00:51:03.115Z,0.10
2023-01-23T00:52:03.133Z,0.10
2023-01-23T00:53:03.026Z,0.10
2023-01-23T00:54:02.849Z,0.10
2023-01-23T00:55:02.805Z,0.10
2023-01-23T00:56:02.787Z,0.10
2023-01-23T00:57:02.672Z,0.10
2023-01-23T00:58:02.622Z,0.10
2023-01-23T00:59:03.564Z,0.10
2023-01-23T01:00:02.583Z,0.10
2023-01-23T01:01:03.535Z,0.10
2023-01-23T01:02:03.454Z,0.10
2023-01-23T01:03:03.024Z,0.10
2023-01-23T01:04:03.039Z,0.10
2023-01-23T01:05:02.984Z,0.10
2023-01-23T01:06:02.832Z,0.10
2023-01-23T01:07:02.741Z,0.10
2023-01-23T01:08:02.817Z,0.10
2023-01-23T01:09:02.732Z,0.10
2023-01-23T01:10:02.946Z,0.10
2023-01-23T01:11:02.822Z,0.10
2023-01-23T01:12:02.713Z,0.10
2023-01-23T01:13:03.618Z,0.10
2023-01-23T01:14:02.862Z,0.10
2023-01-23T01:15:02.760Z,0.10
2023-01-23T01:16:02.750Z,0.10
2023-01-23T01:17:02.902Z,0.10
2023-01-23T01:18:02.723Z,0.10
2023-01-23T01:19:02.750Z,0.10
2023-01-23T01:20:03.563Z,0.10
2023-01-23T01:21:03.476Z,0.10
2023-01-23T01:22:03.380Z,0.10
2023-01-23T01:23:03.309Z,0.10
2023-01-23T01:24:03.285Z,0.10
2023-01-23T01:25:03.157Z,0.10
2023-01-23T01:26:03.091Z,0.10
2023-01-23T01:27:03.221Z,0.10
2023-01-23T01:28:03.183Z,0.10
2023-01-23T01:29:03.081Z,0.10
2023-01-23T01:30:02.936Z,0.10
2023-01-23T01:31:02.912Z,0.10
2023-01-23T01:32:03.066Z,0.10
2023-01-23T01:33:02.942Z,0.10
2023-01-23T01:34:02.956Z,0.10
2023-01-23T01:35:02.839Z,0.10
2023-01-23T01:36:02.787Z,0.10
2023-01-23T01:37:02.735Z,0.10
2023-01-23T01:38:02.605Z,0.10
2023-01-23T01:39:03.559Z,0.10
2023-01-23T01:40:02.617Z,0.10
2023-01-23T01:41:03.615Z,0.10
2023-01-23T01:42:03.550Z,0.10
2023-01-23T01:43:03.506Z,0.10
2023-01-23T01:44:03.383Z,0.10
2023-01-23T01:45:03.373Z,0.10
2023-01-23T01:46:03.274Z,0.10
2023-01-23T01:47:03.170Z,0.10
2023-01-23T01:48:03.239Z,0.10
2023-01-23T01:49:03.297Z,0.10
2023-01-23T01:50:03.234Z,0.10
2023-01-23T01:51:03.109Z,0.10
2023-01-23T01:52:03.120Z,0.10
2023-01-23T01:53:02.996Z,0.10
2023-01-23T01:54:02.884Z,0.10
2023-01-23T01:55:02.878Z,0.10
2023-01-23T01:56:02.789Z,0.10
2023-01-23T01:57:02.767Z,0.10
2023-01-23T01:58:02.758Z,0.10
2023-01-23T01:59:02.790Z,0.10
2023-01-23T02:00:02.832Z,0.10
2023-01-23T02:01:02.819Z,0.10
2023-01-23T02:02:02.815Z,0.10
2023-01-23T02:03:02.848Z,0.10
2023-01-23T02:04:02.783Z,0.10
2023-01-23T02:05:02.766Z,0.10
2023-01-23T02:06:02.687Z,0.10
2023-01-23T02:07:02.704Z,0.10
2023-01-23T02:08:02.647Z,0.10
2023-01-23T02:09:02.653Z,0.10
2023-01-23T02:10:03.525Z,0.10
2023-01-23T02:11:03.562Z,0.10
2023-01-23T02:12:03.500Z,0.10
2023-01-23T02:13:03.369Z,0.10
2023-01-23T02:14:03.266Z,0.10
2023-01-23T02:15:03.314Z,0.10
2023-01-23T02:16:03.448Z,0.10
2023-01-23T02:17:03.418Z,0.10
2023-01-23T02:18:03.542Z,0.10
2023-01-23T02:19:03.450Z,0.10
2023-01-23T02:20:03.541Z,0.10
2023-01-23T02:21:03.455Z,0.10
2023-01-23T02:22:03.411Z,0.10
2023-01-23T02:23:03.370Z,0.10
2023-01-23T02:24:03.313Z,0.10
2023-01-23T02:25:03.312Z,0.10
2023-01-23T02:26:03.415Z,0.10
2023-01-23T02:27:03.301Z,0.10
2023-01-23T02:28:03.264Z,0.10
2023-01-23T02:29:03.067Z,0.10
2023-01-23T02:30:02.993Z,0.10
2023-01-23T02:31:03.020Z,0.10
2023-01-23T02:32:02.889Z,0.10
2023-01-23T02:33:02.766Z,0.10
2023-01-23T02:34:02.711Z,0.10
2023-01-23T02:35:02.645Z,0.10
2023-01-23T02:36:02.659Z,0.10
2023-01-23T02:37:02.609Z,0.10
2023-01-23T02:38:03.572Z,0.10
2023-01-23T02:39:03.518Z,0.10
2023-01-23T02:40:03.392Z,0.10
2023-01-23T02:41:03.303Z,0.10
2023-01-23T02:42:03.288Z,0.10
2023-01-23T02:43:03.225Z,0.10
2023-01-23T02:44:03.159Z,0.10
2023-01-23T02:45:03.100Z,0.10
2023-01-23T02:46:03.123Z,0.10
2023-01-23T02:47:03.035Z,0.10
2023-01-23T02:48:02.910Z,0.10
2023-01-23T02:49:02.884Z,0.10
2023-01-23T02:50:02.881Z,0.10
2023-01-23T02:51:02.932Z,0.10
2023-01-23T02:52:02.869Z,0.10
2023-01-23T02:53:02.792Z,0.10
2023-01-23T02:54:02.745Z,0.10
2023-01-23T02:55:02.603Z,0.00
2023-01-23T02:56:03.511Z,0.10
2023-01-23T02:57:03.543Z,0.10
2023-01-23T02:58:03.437Z,0.10
2023-01-23T02:59:03.315Z,0.00
2023-01-23T03:00:03.301Z,0.10
2023-01-23T03:01:03.241Z,0.00
2023-01-23T03:02:03.167Z,0.00
2023-01-23T03:03:03.049Z,0.00
2023-01-23T03:04:02.949Z,0.10
2023-01-23T03:05:02.998Z,0.00
2023-01-23T03:06:03.038Z,0.00
2023-01-23T03:07:02.962Z,0.00
2023-01-23T03:08:02.847Z,0.00
2023-01-23T03:09:02.980Z,0.00
2023-01-23T03:10:02.909Z,0.00
2023-01-23T03:11:02.784Z,0.00
2023-01-23T03:12:02.735Z,0.00
2023-01-23T03:13:03.574Z,0.00
2023-01-23T03:14:02.600Z,0.00
2023-01-23T03:15:03.540Z,0.00
2023-01-23T03:16:03.621Z,0.00
2023-01-23T03:17:02.673Z,0.00
2023-01-23T03:18:02.622Z,0.00
2023-01-23T03:19:03.505Z,0.00
2023-01-23T03:20:03.475Z,0.00
2023-01-23T03:21:03.556Z,0.00
2023-01-23T03:22:03.621Z,0.00
2023-01-23T03:23:03.489Z,0.00
2023-01-23T03:24:03.412Z,0.00
2023-01-23T03:25:03.268Z,0.00
2023-01-23T03:26:03.223Z,0.00
2023-01-23T03:27:03.187Z,0.00
2023-01-23T03:28:03.141Z,0.00
2023-01-23T03:29:03.038Z,0.00
2023-01-23T03:30:03.118Z,0.00
2023-01-23T03:31:03.050Z,0.00
2023-01-23T03:32:03.245Z,0.00
2023-01-23T03:33:03.229Z,0.00
2023-01-23T03:34:03.142Z,0.00
2023-01-23T03:35:03.061Z,0.00
2023-01-23T03:36:02.915Z,0.00
2023-01-23T03:37:02.997Z,0.00
2023-01-23T03:38:02.973Z,0.00
2023-01-23T03:39:02.981Z,0.00
2023-01-23T03:40:03.059Z,0.00
2023-01-23T03:41:02.930Z,0.00
2023-01-23T03:42:02.822Z,0.00
2023-01-23T03:43:02.809Z,0.00
2023-01-23T03:44:02.805Z,0.00
2023-01-23T03:45:02.794Z,0.00
2023-01-23T03:46:02.898Z,0.00
2023-01-23T03:47:02.714Z,0.00
2023-01-23T03:48:02.752Z,0.00
2023-01-23T03:49:02.601Z,0.00
2023-01-23T03:50:02.589Z,0.00
2023-01-23T03:51:02.622Z,0.00
2023-01-23T03:52:03.567Z,0.00
2023-01-23T03:53:03.554Z,0.00
2023-01-23T03:54:03.459Z,0.00
2023-01-23T03:55:03.539Z,0.00
2023-01-23T03:56:03.484Z,0.00
2023-01-23T03:57:03.407Z,0.00
2023-01-23T03:58:03.358Z,0.00
2023-01-23T03:59:03.355Z,0.00
2023-01-23T04:00:03.327Z,0.00
2023-01-23T04:01:03.456Z,0.00
2023-01-23T04:02:03.387Z,0.00
2023-01-23T04:03:03.337Z,0.00
2023-01-23T04:04:03.291Z,0.00
2023-01-23T04:05:03.273Z,0.00
2023-01-23T04:06:03.203Z,0.00
2023-01-23T04:07:03.128Z,0.00
2023-01-23T04:08:03.177Z,0.00
2023-01-23T04:09:03.179Z,0.00
2023-01-23T04:10:03.086Z,0.00
2023-01-23T04:11:03.054Z,0.10
2023-01-23T04:12:02.991Z,0.10
2023-01-23T04:13:03.044Z,0.00
2023-01-23T04:14:02.900Z,0.00
2023-01-23T04:15:02.828Z,0.00
2023-01-23T04:16:02.759Z,0.00
2023-01-23T04:17:02.609Z,0.10
2023-01-23T04:18:02.603Z,0.10
2023-01-23T04:19:03.540Z,0.10
2023-01-23T04:20:03.491Z,0.10
2023-01-23T04:21:03.403Z,0.10
2023-01-23T04:22:03.464Z,0.10
2023-01-23T04:23:03.562Z,0.10
2023-01-23T04:24:03.415Z,0.10
2023-01-23T04:25:03.457Z,0.10
2023-01-23T04:26:03.488Z,0.10
2023-01-23T04:27:03.425Z,0.10
2023-01-23T04:28:03.468Z,0.10
2023-01-23T04:29:03.393Z,0.10
2023-01-23T04:30:03.447Z,0.10
2023-01-23T04:31:03.461Z,0.10
2023-01-23T04:32:03.328Z,0.10
2023-01-23T04:33:03.293Z,0.10
2023-01-23T04:34:03.189Z,0.10
2023-01-23T04:35:03.116Z,0.10
2023-01-23T04:36:03.022Z,0.10
2023-01-23T04:37:02.952Z,0.10
2023-01-23T04:38:02.888Z,0.10
2023-01-23T04:39:02.759Z,0.10
2023-01-23T04:40:02.769Z,0.10
2023-01-23T04:41:02.606Z,0.10
2023-01-23T04:42:03.607Z,0.10
2023-01-23T04:43:03.511Z,0.10
2023-01-23T04:44:03.428Z,0.10
2023-01-23T04:45:03.411Z,0.10
2023-01-23T04:46:03.386Z,0.10
2023-01-23T04:47:03.382Z,0.10
2023-01-23T04:48:03.284Z,0.10
2023-01-23T04:49:03.236Z,0.10
2023-01-23T04:50:03.160Z,0.10
2023-01-23T04:51:03.232Z,0.10
2023-01-23T04:52:03.473Z,0.10
2023-01-23T04:53:03.343Z,0.10
2023-01-23T04:54:03.381Z,0.10
2023-01-23T04:55:03.336Z,0.10
2023-01-23T04:56:03.224Z,0.10
2023-01-23T04:57:03.232Z,0.10
2023-01-23T04:58:03.074Z,0.10
2023-01-23T04:59:03.030Z,0.10
2023-01-23T05:00:03.278Z,0.10
2023-01-23T05:01:03.353Z,0.10
2023-01-23T05:02:03.184Z,0.10
2023-01-23T05:03:03.117Z,0.10
2023-01-23T05:04:03.075Z,0.10
2023-01-23T05:05:03.075Z,0.10
2023-01-23T05:06:03.099Z,0.10
2023-01-23T05:07:03.019Z,0.10
2023-01-23T05:08:02.923Z,0.10
2023-01-23T05:09:02.915Z,0.10
2023-01-23T05:10:02.896Z,0.10
2023-01-23T05:11:02.866Z,0.10
2023-01-23T05:12:02.851Z,0.10
2023-01-23T05:13:02.858Z,0.10
2023-01-23T05:14:02.815Z,0.10
2023-01-23T05:15:02.831Z,0.10
2023-01-23T05:16:02.837Z,0.10
2023-01-23T05:17:02.811Z,0.10
2023-01-23T05:18:02.845Z,0.10
2023-01-23T05:19:03.176Z,0.10
2023-01-23T05:20:03.253Z,0.10
2023-01-23T05:21:03.260Z,0.10
2023-01-23T05:22:03.171Z,0.10
2023-01-23T05:23:03.124Z,0.10
2023-01-23T05:24:03.161Z,0.10
2023-01-23T05:25:03.342Z,0.10
2023-01-23T05:26:03.354Z,0.10
2023-01-23T05:27:03.419Z,0.10
2023-01-23T05:28:03.359Z,0.10
2023-01-23T05:29:03.377Z,0.10
2023-01-23T05:30:03.376Z,0.10
2023-01-23T05:31:03.504Z,0.10
2023-01-23T05:32:03.290Z,0.10
2023-01-23T05:33:03.316Z,0.10
2023-01-23T05:34:03.171Z,0.10
2023-01-23T05:35:03.101Z,0.10
2023-01-23T05:36:03.125Z,0.10
2023-01-23T05:37:03.139Z,0.10
2023-01-23T05:38:03.126Z,0.10
2023-01-23T05:39:03.054Z,0.10
2023-01-23T05:40:02.988Z,0.10
2023-01-23T05:41:02.883Z,0.10
2023-01-23T05:42:02.876Z,0.10
2023-01-23T05:43:02.835Z,0.10
2023-01-23T05:44:02.733Z,0.10
2023-01-23T05:45:02.637Z,0.10
2023-01-23T05:46:02.753Z,0.10
2023-01-23T05:47:03.555Z,0.10
2023-01-23T05:48:03.519Z,0.10
2023-01-23T05:49:03.455Z,0.10
2023-01-23T05:50:03.509Z,0.10
2023-01-23T05:51:03.470Z,0.10
2023-01-23T05:52:03.397Z,0.10
2023-01-23T05:53:03.323Z,0.10
2023-01-23T05:54:03.434Z,0.10
2023-01-23T05:55:03.448Z,0.10
2023-01-23T05:56:03.327Z,0.10
2023-01-23T05:57:03.412Z,0.10
2023-01-23T05:58:03.305Z,0.10
2023-01-23T05:59:03.208Z,0.10
2023-01-23T06:00:03.461Z,0.10
2023-01-23T06:01:03.303Z,0.10
2023-01-23T06:02:03.248Z,0.10
2023-01-23T06:03:03.143Z,0.10
2023-01-23T06:04:03.237Z,0.10
2023-01-23T06:05:03.275Z,0.10
2023-01-23T06:06:03.079Z,0.10
2023-01-23T06:07:03.237Z,0.10
2023-01-23T06:08:03.141Z,0.10
2023-01-23T06:09:03.198Z,0.00
2023-01-23T06:10:03.068Z,0.10
2023-01-23T06:11:03.064Z,0.00
2023-01-23T06:12:02.967Z,0.10
2023-01-23T06:13:02.961Z,0.10
2023-01-23T06:14:03.034Z,0.10
2023-01-23T06:15:02.966Z,0.10
2023-01-23T06:16:02.851Z,0.10
2023-01-23T06:17:02.891Z,0.10
2023-01-23T06:18:02.934Z,0.10
2023-01-23T06:19:02.943Z,0.10
2023-01-23T06:20:02.844Z,0.10
2023-01-23T06:21:02.847Z,0.00
2023-01-23T06:22:02.782Z,0.10
2023-01-23T06:23:02.731Z,0.10
2023-01-23T06:24:02.590Z,0.10
2023-01-23T06:25:02.593Z,0.00
2023-01-23T06:26:02.669Z,0.10
2023-01-23T06:27:03.557Z,0.00
2023-01-23T06:28:02.574Z,0.10
2023-01-23T06:29:03.571Z,0.10
2023-01-23T06:30:02.683Z,0.10
2023-01-23T06:31:03.674Z,0.10
2023-01-23T06:32:03.444Z,0.00
2023-01-23T06:33:03.532Z,0.10
2023-01-23T06:34:03.391Z,0.10
2023-01-23T06:35:03.272Z,0.00
2023-01-23T06:36:03.340Z,0.10
2023-01-23T06:37:03.283Z,0.00
2023-01-23T06:39:03.141Z,0.00
2023-01-23T06:40:02.996Z,0.00
2023-01-23T06:41:02.906Z,0.00
2023-01-23T06:42:02.889Z,0.10
2023-01-23T06:43:02.854Z,0.00
2023-01-23T06:44:02.815Z,0.00
2023-01-23T06:45:02.753Z,0.00
2023-01-23T06:46:02.788Z,0.00
2023-01-23T06:47:02.690Z,0.10
2023-01-23T06:48:02.785Z,0.00
2023-01-23T06:49:05.189Z,0.00
2023-01-23T06:50:03.615Z,0.00
2023-01-23T06:51:03.585Z,0.00
2023-01-23T06:52:03.434Z,0.00
2023-01-23T06:53:03.365Z,0.00
2023-01-23T06:54:03.309Z,0.00
2023-01-23T06:55:03.276Z,0.00
2023-01-23T06:56:03.265Z,0.00
2023-01-23T06:57:03.247Z,0.00
2023-01-23T06:58:03.156Z,0.10
2023-01-23T06:59:03.176Z,0.10
2023-01-23T07:00:03.259Z,0.10
2023-01-23T07:01:03.044Z,0.10
2023-01-23T07:02:02.992Z,0.00
2023-01-23T07:03:03.032Z,0.00
2023-01-23T07:04:02.846Z,0.00
2023-01-23T07:05:02.753Z,0.10
2023-01-23T07:06:02.789Z,0.10
2023-01-23T07:07:02.740Z,0.10
2023-01-23T07:08:04.077Z,0.10
2023-01-23T07:09:02.676Z,0.10
2023-01-23T07:10:03.615Z,0.10
2023-01-23T07:11:03.476Z,0.10
2023-01-23T07:12:03.394Z,0.10
2023-01-23T07:13:03.404Z,0.10
2023-01-23T07:14:03.436Z,0.10
2023-01-23T07:15:03.534Z,0.10
2023-01-23T07:16:03.479Z,0.10
2023-01-23T07:17:03.347Z,0.10
2023-01-23T07:18:03.284Z,0.10
2023-01-23T07:19:03.215Z,0.10
2023-01-23T07:20:03.169Z,0.10
2023-01-23T07:21:03.031Z,0.10
2023-01-23T07:22:02.978Z,0.10
2023-01-23T07:23:04.684Z,0.10
2023-01-23T07:24:02.957Z,0.10
2023-01-23T07:25:02.890Z,0.10
2023-01-23T07:26:02.775Z,0.10
2023-01-23T07:27:02.780Z,0.10
2023-01-23T07:28:02.757Z,0.10
2023-01-23T07:29:02.603Z,0.10
2023-01-23T07:30:03.644Z,0.10
2023-01-23T07:31:03.601Z,0.10
2023-01-23T07:32:03.579Z,0.10
2023-01-23T07:33:03.568Z,0.10
2023-01-23T07:34:02.655Z,0.10
2023-01-23T07:35:03.538Z,0.10
2023-01-23T07:36:03.555Z,0.10
2023-01-23T07:37:03.123Z,0.10
2023-01-23T07:38:03.186Z,0.10
2023-01-23T07:39:03.068Z,0.10
2023-01-23T07:40:02.990Z,0.20
2023-01-23T07:41:02.953Z,0.20
2023-01-23T07:42:02.798Z,0.20
2023-01-23T07:43:02.731Z,0.20
2023-01-23T07:44:02.652Z,0.20
2023-01-23T07:45:02.721Z,0.20
2023-01-23T07:46:02.605Z,0.20
2023-01-23T07:47:02.592Z,0.20
2023-01-23T07:48:02.613Z,0.20
2023-01-23T07:49:02.609Z,0.20
2023-01-23T07:50:02.602Z,0.20
2023-01-23T07:51:03.604Z,0.20
2023-01-23T07:52:02.580Z,0.20
2023-01-23T07:53:03.569Z,0.20
2023-01-23T07:54:03.500Z,0.20
2023-01-23T07:55:03.484Z,0.20
2023-01-23T07:56:03.357Z,0.20
2023-01-23T07:57:03.389Z,0.20
2023-01-23T07:58:03.488Z,0.20
2023-01-23T07:59:03.486Z,0.20
2023-01-23T08:00:03.464Z,0.20
2023-01-23T08:01:02.636Z,0.20
2023-01-23T08:02:02.608Z,0.20
2023-01-23T08:03:03.535Z,0.20
2023-01-23T08:04:03.514Z,0.30
2023-01-23T08:05:03.297Z,0.30
2023-01-23T08:06:03.291Z,0.30
2023-01-23T08:07:03.215Z,0.30
2023-01-23T08:08:12.946Z,0.30
2023-01-23T08:09:03.304Z,0.30
2023-01-23T08:10:03.264Z,0.30
2023-01-23T08:11:03.164Z,0.30
2023-01-23T08:12:03.051Z,0.30
2023-01-23T08:13:03.089Z,0.30
2023-01-23T08:14:02.929Z,0.30
2023-01-23T08:15:02.888Z,0.30
2023-01-23T08:16:02.942Z,0.30
2023-01-23T08:17:02.810Z,0.30
2023-01-23T08:18:02.715Z,0.30
2023-01-23T08:19:02.589Z,0.30
2023-01-23T08:20:03.544Z,0.30
2023-01-23T08:21:03.472Z,0.30
2023-01-23T08:22:03.544Z,0.30
2023-01-23T08:23:03.510Z,0.40
2023-01-23T08:24:03.554Z,0.40
2023-01-23T08:25:03.507Z,0.40
2023-01-23T08:26:03.445Z,0.40
2023-01-23T08:27:03.301Z,0.40
2023-01-23T08:28:03.281Z,0.40
2023-01-23T08:29:03.238Z,0.40
2023-01-23T08:30:03.255Z,0.40
2023-01-23T08:31:05.475Z,0.40
2023-01-23T08:32:03.357Z,0.40
2023-01-23T08:33:03.212Z,0.40
2023-01-23T08:34:03.244Z,0.40
2023-01-23T08:35:03.231Z,0.40
2023-01-23T08:36:03.107Z,0.40
2023-01-23T08:37:03.043Z,0.40
2023-01-23T08:38:03.020Z,0.40
2023-01-23T08:39:02.958Z,0.50
2023-01-23T08:40:02.820Z,0.50
2023-01-23T08:41:02.762Z,0.50
2023-01-23T08:42:02.657Z,0.50
2023-01-23T08:43:02.612Z,0.50
2023-01-23T08:44:03.520Z,0.50
2023-01-23T08:45:03.511Z,0.50
2023-01-23T08:46:03.484Z,0.50
2023-01-23T08:47:03.330Z,0.50
2023-01-23T08:48:03.287Z,0.50
2023-01-23T08:49:03.254Z,0.50
2023-01-23T08:50:03.120Z,0.60
2023-01-23T08:51:03.235Z,0.50
2023-01-23T08:52:03.121Z,0.60
2023-01-23T08:53:03.152Z,0.60
2023-01-23T08:54:03.024Z,0.60
2023-01-23T08:55:02.883Z,0.60
2023-01-23T08:56:02.937Z,0.60
2023-01-23T08:57:02.891Z,0.60
2023-01-23T08:58:02.943Z,0.60
2023-01-23T08:59:02.824Z,0.60
2023-01-23T09:00:02.748Z,0.60
2023-01-23T09:01:02.647Z,0.60
2023-01-23T09:02:03.609Z,0.60
2023-01-23T09:03:02.649Z,0.60
2023-01-23T09:04:03.543Z,0.70
2023-01-23T09:05:03.422Z,0.70
2023-01-23T09:06:03.364Z,0.70
2023-01-23T09:07:03.188Z,0.70
2023-01-23T09:08:03.061Z,0.70
2023-01-23T09:09:03.046Z,0.70
2023-01-23T09:10:02.924Z,0.70
2023-01-23T09:11:02.916Z,0.70
2023-01-23T09:12:02.906Z,0.70
2023-01-23T09:13:02.770Z,0.80
2023-01-23T09:14:02.689Z,0.80
2023-01-23T09:15:02.687Z,0.80
2023-01-23T09:16:03.544Z,0.80
2023-01-23T09:17:03.545Z,0.80
2023-01-23T09:18:03.414Z,0.80
2023-01-23T09:19:03.314Z,0.80
2023-01-23T09:20:03.292Z,0.80
2023-01-23T09:21:03.109Z,0.80
2023-01-23T09:22:03.255Z,0.80
2023-01-23T09:23:03.166Z,0.80
2023-01-23T09:24:03.199Z,0.80
2023-01-23T09:25:02.819Z,0.80
2023-01-23T09:26:02.930Z,0.80
2023-01-23T09:27:02.807Z,0.80
2023-01-23T09:28:02.806Z,0.80
2023-01-23T09:29:02.715Z,0.80
2023-01-23T09:30:02.680Z,0.80
2023-01-23T09:31:02.734Z,0.80
2023-01-23T09:32:02.613Z,0.80
2023-01-23T09:33:02.608Z,0.80
2023-01-23T09:34:02.588Z,0.80
2023-01-23T09:35:02.803Z,0.90
2023-01-23T09:36:02.787Z,0.90
2023-01-23T09:37:02.637Z,0.90
2023-01-23T09:38:03.527Z,0.90
2023-01-23T09:39:03.483Z,0.90
2023-01-23T09:40:03.542Z,0.90
2023-01-23T09:41:03.407Z,0.90
2023-01-23T09:42:03.318Z,0.90
2023-01-23T09:43:03.198Z,0.90
2023-01-23T09:44:03.246Z,0.90
2023-01-23T09:45:03.181Z,0.90
2023-01-23T09:46:03.141Z,0.90
2023-01-23T09:47:03.013Z,0.90
2023-01-23T09:48:02.877Z,1.00
2023-01-23T09:49:02.796Z,0.90
2023-01-23T09:50:02.718Z,0.90
2023-01-23T09:51:02.790Z,0.90
2023-01-23T09:52:02.658Z,0.90
2023-01-23T09:53:03.567Z,0.90
2023-01-23T09:54:03.502Z,0.90
2023-01-23T09:55:03.428Z,1.00
2023-01-23T09:56:03.357Z,0.90
2023-01-23T09:57:03.361Z,0.90
2023-01-23T09:58:03.357Z,0.90
2023-01-23T09:59:03.271Z,0.90
2023-01-23T10:00:03.221Z,0.90
2023-01-23T10:01:03.289Z,0.90
2023-01-23T10:02:03.213Z,0.90
2023-01-23T10:03:03.262Z,1.00
2023-01-23T10:04:03.177Z,0.90
2023-01-23T10:05:03.160Z,1.00
2023-01-23T10:06:03.063Z,1.00
2023-01-23T10:07:02.886Z,1.00
2023-01-23T10:08:02.931Z,1.00
2023-01-23T10:09:02.763Z,1.00
2023-01-23T10:10:02.728Z,1.00
2023-01-23T10:11:02.585Z,1.00
2023-01-23T10:12:03.568Z,1.00
2023-01-23T10:13:02.673Z,1.00
2023-01-23T10:14:02.595Z,1.00
2023-01-23T10:15:02.629Z,1.00
2023-01-23T10:16:03.591Z,1.00
2023-01-23T10:17:03.527Z,1.00
2023-01-23T10:18:03.584Z,1.00
2023-01-23T10:19:03.488Z,1.00
2023-01-23T10:20:03.447Z,1.00
2023-01-23T10:21:03.330Z,1.00
2023-01-23T10:22:03.246Z,1.00
2023-01-23T10:23:03.127Z,1.00
2023-01-23T10:24:03.046Z,1.00
2023-01-23T10:25:03.102Z,1.00
2023-01-23T10:26:02.984Z,1.00
2023-01-23T10:27:02.878Z,1.10
2023-01-23T10:28:02.795Z,1.10
2023-01-23T10:29:02.755Z,1.10
2023-01-23T10:30:02.839Z,1.10
2023-01-23T10:31:02.812Z,1.10
2023-01-23T10:32:02.720Z,1.10
2023-01-23T10:33:02.672Z,1.10
2023-01-23T10:34:03.562Z,1.10
2023-01-23T10:35:03.587Z,1.10
2023-01-23T10:36:03.388Z,1.10
2023-01-23T10:37:03.330Z,1.20
2023-01-23T10:38:03.402Z,1.10
2023-01-23T10:39:03.307Z,1.10
2023-01-23T10:40:03.346Z,1.20
2023-01-23T10:41:03.195Z,1.20
2023-01-23T10:42:03.235Z,1.20
2023-01-23T10:43:02.980Z,1.20
2023-01-23T10:44:02.993Z,1.20
2023-01-23T10:45:02.929Z,1.20
2023-01-23T10:46:02.872Z,1.20
2023-01-23T10:47:02.783Z,1.20
2023-01-23T10:48:06.262Z,1.20
2023-01-23T10:49:02.636Z,1.20
2023-01-23T10:50:03.592Z,1.20
2023-01-23T10:51:03.463Z,1.20
2023-01-23T10:52:03.365Z,1.20
2023-01-23T10:53:03.360Z,1.20
2023-01-23T10:54:06.110Z,1.20
2023-01-23T10:55:03.238Z,1.20
2023-01-23T10:56:03.116Z,1.20
2023-01-23T10:57:03.073Z,1.20
2023-01-23T10:58:02.855Z,1.20
2023-01-23T10:59:02.896Z,1.20
2023-01-23T11:00:02.971Z,1.20
2023-01-23T11:01:02.923Z,1.20
2023-01-23T11:02:02.889Z,1.20
2023-01-23T11:03:02.812Z,1.30
2023-01-23T11:04:02.659Z,1.30
2023-01-23T11:05:02.558Z,1.30
2023-01-23T11:06:03.549Z,1.30
2023-01-23T11:07:03.411Z,1.30
2023-01-23T11:08:03.486Z,1.30
2023-01-23T11:09:03.366Z,1.30
2023-01-23T11:10:03.312Z,1.30
2023-01-23T11:11:03.346Z,1.30
2023-01-23T11:12:03.279Z,1.30
2023-01-23T11:13:03.311Z,1.30
2023-01-23T11:14:03.319Z,1.30
2023-01-23T11:15:03.281Z,1.30
2023-01-23T11:16:03.339Z,1.30
2023-01-23T11:17:03.212Z,1.30
2023-01-23T11:18:03.137Z,1.30
2023-01-23T11:19:03.191Z,1.30
2023-01-23T11:20:03.186Z,1.30
2023-01-23T11:21:03.036Z,1.30
2023-01-23T11:22:02.997Z,1.30
2023-01-23T11:23:03.024Z,1.30
2023-01-23T11:24:03.947Z,1.30
2023-01-23T11:25:02.934Z,1.30
2023-01-23T11:26:02.822Z,1.20
2023-01-23T11:27:02.705Z,1.20
2023-01-23T11:28:02.668Z,1.30
2023-01-23T11:29:03.537Z,1.20
2023-01-23T11:30:03.467Z,1.20
2023-01-23T11:31:12.701Z,1.20
2023-01-23T11:32:03.360Z,1.20
2023-01-23T11:33:03.405Z,1.20
2023-01-23T11:34:03.316Z,1.20
2023-01-23T11:35:03.227Z,1.20
2023-01-23T11:36:03.163Z,1.20
2023-01-23T11:37:03.311Z,1.20
2023-01-23T11:38:03.329Z,1.20
2023-01-23T11:39:03.288Z,1.20
2023-01-23T11:40:03.279Z,1.20
2023-01-23T11:41:03.144Z,1.20
2023-01-23T11:42:03.085Z,1.20
2023-01-23T11:43:03.044Z,1.30
2023-01-23T11:44:03.779Z,1.30
2023-01-23T11:45:02.830Z,1.30
2023-01-23T11:46:02.807Z,1.30
2023-01-23T11:47:02.738Z,1.30
2023-01-23T11:48:02.691Z,1.30
2023-01-23T11:49:02.720Z,1.30
2023-01-23T11:50:02.680Z,1.30
2023-01-23T11:51:02.647Z,1.30
2023-01-23T11:52:03.562Z,1.40
2023-01-23T11:53:03.562Z,1.40
2023-01-23T11:54:03.572Z,1.40
2023-01-23T11:55:03.404Z,1.40
2023-01-23T11:56:03.285Z,1.40
2023-01-23T11:57:03.312Z,1.40
2023-01-23T11:58:03.313Z,1.40
2023-01-23T11:59:03.241Z,1.40
2023-01-23T12:00:03.157Z,1.40
2023-01-23T12:01:03.221Z,1.40
2023-01-23T12:02:03.902Z,1.40
2023-01-23T12:03:03.115Z,1.40
2023-01-23T12:04:03.020Z,1.40
2023-01-23T12:05:02.866Z,1.40
2023-01-23T12:06:18.477Z,1.40
2023-01-23T12:07:02.913Z,1.40
2023-01-23T12:08:02.854Z,1.40
2023-01-23T12:09:02.812Z,1.40
2023-01-23T12:10:02.742Z,1.40
2023-01-23T12:11:02.633Z,1.40
2023-01-23T12:12:03.547Z,1.40
2023-01-23T12:13:03.505Z,1.30
2023-01-23T12:14:03.501Z,1.40
2023-01-23T12:15:03.464Z,1.30
2023-01-23T12:16:03.494Z,1.30
2023-01-23T12:17:03.398Z,1.30
2023-01-23T12:18:02.877Z,1.30
2023-01-23T12:19:02.796Z,1.30
2023-01-23T12:20:02.833Z,1.30
2023-01-23T12:21:02.723Z,1.30
2023-01-23T12:22:02.579Z,1.30
2023-01-23T12:23:02.612Z,1.30
2023-01-23T12:24:03.561Z,1.30
2023-01-23T12:25:03.409Z,1.30
2023-01-23T12:26:03.330Z,1.30
2023-01-23T12:27:03.228Z,1.30
2023-01-23T12:28:03.216Z,1.30
2023-01-23T12:29:03.169Z,1.30
2023-01-23T12:30:03.063Z,1.30
2023-01-23T12:31:04.699Z,1.30
2023-01-23T12:32:03.065Z,1.30
2023-01-23T12:33:02.971Z,1.30
2023-01-23T12:34:02.820Z,1.30
2023-01-23T12:35:02.704Z,1.30
2023-01-23T12:36:02.637Z,1.30
2023-01-23T12:37:12.303Z,1.30
2023-01-23T12:38:03.517Z,1.30
2023-01-23T12:39:03.456Z,1.30
2023-01-23T12:40:03.455Z,1.30
2023-01-23T12:41:03.463Z,1.30
2023-01-23T12:42:03.488Z,1.30
2023-01-23T12:43:03.390Z,1.30
2023-01-23T12:44:03.529Z,1.30
2023-01-23T12:45:03.345Z,1.30
2023-01-23T12:46:03.297Z,1.30
2023-01-23T12:47:02.863Z,1.30
2023-01-23T12:48:02.835Z,1.30
2023-01-23T12:49:02.818Z,1.30
2023-01-23T12:50:03.027Z,1.40
2023-01-23T12:51:02.940Z,1.30
2023-01-23T12:52:02.863Z,1.30
2023-01-23T12:53:02.812Z,1.40
2023-01-23T12:54:02.706Z,1.40
2023-01-23T12:55:02.672Z,1.40
2023-01-23T12:56:02.663Z,1.40
2023-01-23T12:57:03.567Z,1.40
2023-01-23T12:58:08.553Z,1.40
2023-01-23T12:59:02.829Z,1.40
2023-01-23T13:00:02.886Z,1.40
2023-01-23T13:01:02.891Z,1.40
2023-01-23T13:02:02.867Z,1.40
2023-01-23T13:03:02.764Z,1.40
2023-01-23T13:04:02.954Z,1.40
2023-01-23T13:05:03.158Z,1.40
2023-01-23T13:06:03.757Z,1.40
2023-01-23T13:07:03.170Z,1.40
2023-01-23T13:08:03.077Z,1.40
2023-01-23T13:09:12.877Z,1.40
2023-01-23T13:10:03.020Z,1.40
2023-01-23T13:11:02.939Z,1.40
2023-01-23T13:12:02.974Z,1.40
2023-01-23T13:13:02.878Z,1.40
2023-01-23T13:14:02.884Z,1.40
2023-01-23T13:15:13.754Z,1.40
2023-01-23T13:16:02.956Z,1.40
2023-01-23T13:17:02.951Z,1.30
2023-01-23T13:18:02.818Z,1.30
2023-01-23T13:19:02.807Z,1.30