createdAt,value
2023-05-26T00:02:04.807Z,99.90
2023-05-26T00:05:47.209Z,99.90
2023-05-26T00:09:29.371Z,99.90
2023-05-26T00:13:11.328Z,99.90
2023-05-26T00:16:54.785Z,99.90
2023-05-26T00:20:36.846Z,99.90
2023-05-26T00:24:18.878Z,99.90
2023-05-26T00:28:01.002Z,99.90
2023-05-26T00:31:42.946Z,99.90
2023-05-26T00:35:25.027Z,99.90
2023-05-26T00:39:07.030Z,99.90
2023-05-26T00:42:49.183Z,99.90
2023-05-26T00:46:31.999Z,99.90
2023-05-26T00:50:15.157Z,99.90
2023-05-26T00:53:57.391Z,99.90
2023-05-26T00:57:39.706Z,99.90
2023-05-26T01:01:21.916Z,99.90
2023-05-26T01:05:04.211Z,99.90
2023-05-26T01:08:46.110Z,99.90
2023-05-26T01:12:39.826Z,99.90
2023-05-26T01:16:28.476Z,99.90
2023-05-26T01:20:24.384Z,99.90
2023-05-26T01:24:27.451Z,99.90
2023-05-26T01:28:21.590Z,99.90
2023-05-26T01:32:11.496Z,99.90
2023-05-26T01:35:53.573Z,99.90
2023-05-26T01:39:36.389Z,99.90
2023-05-26T01:43:32.697Z,99.90
2023-05-26T01:47:16.242Z,99.90
2023-05-26T01:51:00.187Z,99.90
2023-05-26T01:55:01.020Z,99.90
2023-05-26T01:58:44.972Z,99.90
2023-05-26T02:02:27.022Z,99.90
2023-05-26T02:06:09.649Z,99.90
2023-05-26T02:09:51.550Z,99.90
2023-05-26T02:13:33.810Z,99.90
2023-05-26T02:17:18.317Z,99.90
2023-05-26T02:21:00.345Z,99.90
2023-05-26T02:24:42.336Z,99.90
2023-05-26T02:28:24.239Z,99.90
2023-05-26T02:32:06.682Z,99.90
2023-05-26T02:35:48.962Z,99.90
2023-05-26T02:39:31.246Z,99.90
2023-05-26T02:43:13.179Z,99.90
2023-05-26T02:46:55.057Z,99.90
2023-05-26T02:50:36.997Z,99.90
2023-05-26T02:54:18.986Z,99.90
2023-05-26T02:58:02.357Z,99.90
2023-05-26T03:01:44.544Z,99.90
2023-05-26T03:05:26.589Z,99.90
2023-05-26T03:09:08.739Z,99.90
2023-05-26T03:12:50.768Z,99.90
2023-05-26T03:16:33.068Z,99.90
2023-05-26T03:20:15.326Z,99.90
2023-05-26T03:23:57.275Z,99.90
2023-05-26T03:27:40.914Z,99.90
2023-05-26T03:31:22.893Z,99.90
2023-05-26T03:35:05.443Z,99.90
2023-05-26T03:38:47.420Z,99.90
2023-05-26T03:42:29.376Z,99.90
2023-05-26T03:46:11.312Z,99.90
2023-05-26T03:49:53.404Z,99.90
2023-05-26T03:53:35.364Z,99.90
2023-05-26T03:57:17.351Z,99.90
2023-05-26T04:00:59.262Z,99.90
2023-05-26T04:04:41.552Z,99.90
2023-05-26T04:08:23.608Z,99.90
2023-05-26T04:12:06.670Z,99.90
2023-05-26T04:15:48.841Z,99.90
2023-05-26T04:19:30.844Z,99.90
2023-05-26T04:23:12.802Z,99.90
2023-05-26T04:26:55.319Z,99.90
2023-05-26T04:30:41.825Z,99.90
2023-05-26T04:34:25.127Z,99.90
2023-05-26T04:38:07.578Z,99.90
2023-05-26T04:41:51.618Z,99.90
2023-05-26T04:45:39.058Z,99.90
2023-05-26T04:49:23.933Z,99.90
2023-05-26T04:53:07.773Z,99.90
2023-05-26T04:56:50.362Z,99.90
2023-05-26T05:00:35.540Z,99.90
2023-05-26T05:04:24.136Z,99.90
2023-05-26T05:08:06.471Z,99.90
2023-05-26T05:11:49.173Z,99.90
2023-05-26T05:15:39.873Z,99.90
2023-05-26T05:19:22.313Z,99.90
2023-05-26T05:27:05.900Z,99.90
2023-05-26T05:30:48.623Z,99.90
2023-05-26T05:34:49.094Z,99.90
2023-05-26T05:38:31.248Z,99.90
2023-05-26T05:46:14.747Z,99.90
2023-05-26T05:49:57.291Z,99.90
2023-05-26T05:57:36.863Z,99.90
2023-05-26T06:01:19.243Z,99.90
2023-05-26T06:05:34.025Z,99.90
2023-05-26T06:13:17.072Z,99.90
2023-05-26T06:16:59.475Z,99.90
2023-05-26T06:20:59.180Z,99.90
2023-05-26T06:24:41.623Z,99.90
2023-05-26T06:32:25.407Z,99.90
2023-05-26T06:36:08.512Z,99.10
2023-05-26T06:43:48.049Z,97.90
2023-05-26T06:47:30.366Z,98.10
2023-05-26T06:51:45.133Z,97.30
2023-05-26T06:59:28.009Z,97.00
2023-05-26T07:03:10.561Z,95.90
2023-05-26T07:07:13.350Z,94.90
2023-05-26T07:10:55.709Z,94.50
2023-05-26T07:15:23.717Z,92.90
2023-05-26T07:23:06.861Z,90.10
2023-05-26T07:26:49.258Z,88.70
2023-05-26T07:30:52.598Z,85.80
2023-05-26T07:34:34.743Z,86.10
2023-05-26T07:38:45.010Z,82.10
2023-05-26T07:42:27.574Z,84.20
2023-05-26T07:46:39.508Z,78.90
2023-05-26T07:50:22.049Z,77.50
2023-05-26T07:54:49.881Z,73.30
2023-05-26T08:02:32.508Z,70.90
2023-05-26T08:06:25.577Z,69.20
2023-05-26T08:10:25.833Z,66.90
2023-05-26T08:14:08.333Z,65.20
2023-05-26T08:18:12.564Z,65.60
2023-05-26T08:21:55.224Z,65.80
2023-05-26T08:26:24.061Z,61.00
2023-05-26T08:34:16.926Z,59.10
2023-05-26T08:38:45.202Z,54.30
2023-05-26T08:46:38.032Z,55.30
2023-05-26T08:54:22.378Z,50.20
2023-05-26T08:58:05.667Z,49.30
2023-05-26T09:02:10.257Z,49.50
2023-05-26T09:05:52.418Z,52.30
2023-05-26T09:10:03.366Z,48.70
2023-05-26T09:13:51.356Z,50.00
2023-05-26T09:17:53.789Z,45.10
2023-05-26T09:21:37.235Z,48.10
2023-05-26T09:25:46.977Z,45.40
2023-05-26T09:29:30.553Z,47.30
2023-05-26T09:33:59.225Z,45.20
2023-05-26T09:38:29.138Z,47.10
2023-05-26T09:42:39.653Z,47.20
2023-05-26T09:46:23.906Z,47.80
2023-05-26T09:50:52.319Z,45.20
2023-05-26T09:58:35.322Z,45.30
2023-05-26T10:02:20.780Z,43.60
2023-05-26T10:06:19.560Z,42.50
2023-05-26T10:10:03.798Z,45.10
2023-05-26T10:14:32.438Z,43.50
2023-05-26T10:22:41.297Z,43.70
2023-05-26T10:26:55.233Z,42.80
2023-05-26T10:31:05.883Z,40.90
2023-05-26T10:34:50.579Z,41.50
2023-05-26T10:39:18.318Z,39.30
2023-05-26T10:43:29.810Z,40.50
2023-05-26T10:47:16.967Z,39.30
2023-05-26T10:51:24.074Z,40.10
2023-05-26T10:55:08.597Z,41.70
2023-05-26T11:02:54.326Z,43.80
2023-05-26T11:11:04.477Z,48.40
2023-05-26T11:15:27.392Z,49.00
2023-05-26T11:19:55.720Z,51.40
2023-05-26T11:27:51.586Z,52.50
2023-05-26T11:32:19.728Z,53.60
2023-05-26T11:36:33.773Z,54.40
2023-05-26T11:40:16.408Z,54.50
2023-05-26T11:44:44.582Z,55.60
2023-05-26T11:48:55.131Z,56.20
2023-05-26T11:52:44.293Z,56.60
2023-05-26T11:56:47.708Z,56.40
2023-05-26T12:00:38.229Z,57.30
2023-05-26T12:08:19.600Z,57.10
2023-05-26T12:12:36.893Z,58.60
2023-05-26T12:16:24.836Z,57.80
2023-05-26T12:24:07.078Z,59.20
2023-05-26T12:28:21.251Z,57.20
2023-05-26T12:32:06.507Z,56.80
2023-05-26T12:39:53.341Z,56.50
2023-05-26T12:47:46.213Z,58.00
2023-05-26T12:55:39.050Z,59.60
2023-05-26T12:59:55.159Z,57.30
2023-05-26T13:03:38.127Z,57.50
2023-05-26T13:11:24.979Z,57.80
2023-05-26T13:15:42.455Z,57.00
2023-05-26T13:19:24.881Z,58.50
2023-05-26T13:27:10.840Z,58.00
2023-05-26T13:35:10.962Z,57.80
2023-05-26T13:42:57.292Z,57.90
2023-05-26T13:47:18.093Z,59.80
2023-05-26T13:51:00.667Z,58.60
2023-05-26T13:55:28.686Z,57.00
2023-05-26T13:59:57.121Z,57.00
2023-05-26T14:07:49.067Z,58.70
2023-05-26T14:15:36.896Z,57.70
2023-05-26T14:19:53.196Z,57.40
2023-05-26T14:28:57.505Z,55.70
2023-05-26T14:32:41.691Z,55.80
2023-05-26T14:40:26.066Z,54.90
2023-05-26T14:44:39.663Z,55.00
2023-05-26T14:48:22.043Z,55.40
2023-05-26T14:56:10.151Z,57.50
2023-05-26T15:04:14.826Z,55.50
2023-05-26T15:11:56.943Z,56.80
2023-05-26T15:16:13.657Z,55.60
2023-05-26T15:19:56.750Z,56.30
2023-05-26T15:27:43.298Z,55.50
2023-05-26T15:31:57.034Z,55.90
2023-05-26T15:35:39.483Z,56.00
2023-05-26T15:43:28.044Z,57.10
2023-05-26T15:47:44.890Z,57.40
2023-05-26T15:51:27.891Z,56.70
2023-05-26T15:59:15.164Z,56.60
2023-05-26T16:07:08.384Z,57.50
2023-05-26T16:15:01.215Z,56.30
2023-05-26T16:19:17.862Z,56.90
2023-05-26T16:23:00.765Z,58.10
2023-05-26T16:30:47.411Z,55.20
2023-05-26T16:35:04.047Z,55.80
2023-05-26T16:38:46.785Z,56.70
2023-05-26T16:46:33.456Z,57.20
2023-05-26T16:50:51.057Z,56.60
2023-05-26T16:54:33.610Z,57.00
2023-05-26T17:02:20.393Z,57.00
2023-05-26T17:06:35.009Z,56.40
2023-05-26T17:10:19.863Z,56.60
2023-05-26T17:18:06.608Z,56.60
2023-05-26T17:22:20.636Z,56.00
2023-05-26T17:26:02.752Z,56.70
2023-05-26T17:33:51.713Z,58.00
2023-05-26T17:38:09.520Z,59.10
2023-05-26T17:41:53.241Z,58.80
2023-05-26T17:49:39.016Z,57.40
2023-05-26T17:53:53.082Z,57.60
2023-05-26T17:57:36.316Z,58.40
2023-05-26T18:02:04.985Z,58.20
2023-05-26T18:06:16.183Z,59.20
2023-05-26T18:09:58.901Z,59.40
2023-05-26T18:17:52.844Z,59.90
2023-05-26T18:22:21.026Z,59.80
2023-05-26T18:26:34.226Z,59.90
2023-05-26T18:30:16.969Z,60.90
2023-05-26T18:34:45.127Z,61.50
2023-05-26T18:42:41.847Z,61.80
2023-05-26T18:47:10.145Z,62.80
2023-05-26T18:51:38.186Z,62.90
2023-05-26T18:55:51.451Z,63.30
2023-05-26T18:59:33.726Z,62.50
2023-05-26T19:07:22.551Z,64.00
2023-05-26T19:15:15.614Z,64.60
2023-05-26T19:23:08.262Z,65.70
2023-05-26T19:27:25.231Z,66.30
2023-05-26T19:31:07.356Z,66.00
2023-05-26T19:35:34.969Z,67.10
2023-05-26T19:39:49.163Z,66.80
2023-05-26T19:43:32.097Z,67.10
2023-05-26T19:48:00.602Z,68.30
2023-05-26T19:52:29.377Z,67.70
2023-05-26T19:56:39.750Z,68.30
2023-05-26T20:00:22.613Z,68.70
2023-05-26T20:08:15.686Z,70.10
2023-05-26T20:12:44.546Z,70.60
2023-05-26T20:17:01.320Z,70.20
2023-05-26T20:20:43.380Z,70.50
2023-05-26T20:24:26.274Z,71.90
2023-05-26T20:28:08.385Z,72.30
2023-05-26T20:31:50.908Z,72.50
2023-05-26T20:35:32.827Z,73.20
2023-05-26T20:39:14.989Z,73.60
2023-05-26T20:42:56.932Z,74.10
2023-05-26T20:50:21.008Z,74.80
2023-05-26T20:54:03.094Z,75.40
2023-05-26T20:57:45.179Z,75.80
2023-05-26T21:01:27.184Z,76.20
2023-05-26T21:05:09.359Z,76.90
2023-05-26T21:08:51.456Z,78.00
2023-05-26T21:12:33.721Z,77.60
2023-05-26T21:16:15.748Z,77.90
2023-05-26T21:19:57.728Z,78.60
2023-05-26T21:23:39.985Z,79.70
2023-05-26T21:27:21.927Z,79.30
2023-05-26T21:31:04.119Z,80.00
2023-05-26T21:34:46.010Z,80.30
2023-05-26T21:38:28.105Z,80.80
2023-05-26T21:42:10.319Z,82.00
2023-05-26T21:45:53.093Z,81.70
2023-05-26T21:49:35.191Z,82.20
2023-05-26T21:53:17.290Z,82.60
2023-05-26T21:56:59.205Z,83.10
2023-05-26T22:00:41.710Z,83.30
2023-05-26T22:04:24.317Z,83.70
2023-05-26T22:08:06.283Z,83.90
2023-05-26T22:11:48.353Z,84.00
2023-05-26T22:15:30.437Z,84.50
2023-05-26T22:19:13.150Z,85.20
2023-05-26T22:22:55.212Z,85.50
2023-05-26T22:26:37.300Z,86.10
2023-05-26T22:30:19.327Z,86.40
2023-05-26T22:34:01.459Z,86.80
2023-05-26T22:37:43.579Z,86.30
2023-05-26T22:41:26.376Z,86.30
2023-05-26T22:45:09.366Z,85.90
2023-05-26T22:48:51.344Z,85.70
2023-05-26T22:52:33.372Z,84.40
2023-05-26T22:56:15.508Z,83.60
2023-05-26T22:59:57.668Z,83.00
2023-05-26T23:03:39.949Z,82.30
2023-05-26T23:07:22.064Z,82.60
2023-05-26T23:11:04.278Z,82.70
2023-05-26T23:14:46.269Z,82.60
2023-05-26T23:18:28.276Z,82.90
2023-05-26T23:22:10.217Z,83.10
2023-05-26T23:25:52.599Z,83.00
2023-05-26T23:29:34.717Z,83.30
2023-05-26T23:33:16.635Z,83.40
2023-05-26T23:36:58.885Z,83.70
2023-05-26T23:40:40.816Z,83.90
2023-05-26T23:44:22.831Z,84.00
2023-05-26T23:48:05.077Z,84.10
2023-05-26T23:51:47.074Z,84.30
2023-05-26T23:55:28.979Z,84.40
2023-05-26T23:59:10.972Z,85.10
