createdAt,value
2023-09-23T00:00:18.008Z,94112.06
2023-09-23T00:02:45.616Z,94104.91
2023-09-23T00:05:12.837Z,94106.13
2023-09-23T00:07:49.917Z,94106.41
2023-09-23T00:10:17.105Z,94106.59
2023-09-23T00:12:44.176Z,94105.78
2023-09-23T00:15:11.328Z,94105.34
2023-09-23T00:17:38.177Z,94097.09
2023-09-23T00:20:08.000Z,94107.81
2023-09-23T00:22:34.911Z,94107.25
2023-09-23T00:25:01.870Z,94106.84
2023-09-23T00:27:28.595Z,94109.63
2023-09-23T00:29:55.554Z,94106.88
2023-09-23T00:32:22.415Z,94115.28
2023-09-23T00:34:49.710Z,94104.91
2023-09-23T00:37:16.556Z,94111.09
2023-09-23T00:39:43.460Z,94110.13
2023-09-23T00:42:10.587Z,94109.16
2023-09-23T00:44:38.445Z,94107.53
2023-09-23T00:47:05.348Z,94107.88
2023-09-23T00:49:32.665Z,94113.69
2023-09-23T00:51:59.793Z,94109.28
2023-09-23T00:54:27.376Z,94122.34
2023-09-23T00:56:54.122Z,94123.34
2023-09-23T00:59:20.928Z,94117.44
2023-09-23T01:01:52.941Z,94113.84
2023-09-23T01:04:20.201Z,94113.00
2023-09-23T01:06:50.357Z,94111.78
2023-09-23T01:09:17.730Z,94117.28
2023-09-23T01:11:44.822Z,94120.69
2023-09-23T01:14:11.698Z,94120.09
2023-09-23T01:16:39.804Z,94121.47
2023-09-23T01:19:09.614Z,94128.91
2023-09-23T01:21:37.039Z,94126.63
2023-09-23T01:24:05.045Z,94139.22
2023-09-23T01:26:31.863Z,94134.28
2023-09-23T01:28:59.171Z,94129.81
2023-09-23T01:31:26.044Z,94130.66
2023-09-23T01:33:52.949Z,94142.69
2023-09-23T01:36:56.839Z,94138.59
2023-09-23T01:39:23.749Z,94140.75
2023-09-23T01:41:51.023Z,94134.59
2023-09-23T01:44:18.291Z,94129.41
2023-09-23T01:46:46.439Z,94136.28
2023-09-23T01:49:13.899Z,94142.59
2023-09-23T01:51:41.366Z,94142.88
2023-09-23T01:54:08.609Z,94138.59
2023-09-23T01:56:35.624Z,94150.69
2023-09-23T01:59:04.022Z,94148.56
2023-09-23T02:01:32.124Z,94149.53
2023-09-23T02:03:59.450Z,94145.50
2023-09-23T02:06:26.306Z,94156.00
2023-09-23T02:08:54.370Z,94160.34
2023-09-23T02:11:21.621Z,94159.78
2023-09-23T02:13:48.802Z,94164.59
2023-09-23T02:16:15.789Z,94160.56
2023-09-23T02:18:42.539Z,94161.59
2023-09-23T02:21:09.694Z,94157.47
2023-09-23T02:23:36.517Z,94159.41
2023-09-23T02:26:04.468Z,94159.97
2023-09-23T02:28:31.590Z,94161.81
2023-09-23T02:30:59.798Z,94164.19
2023-09-23T02:33:27.098Z,94175.34
2023-09-23T02:35:54.161Z,94174.47
2023-09-23T02:38:21.825Z,94181.84
2023-09-23T02:41:19.577Z,94179.44
2023-09-23T02:43:46.508Z,94177.41
2023-09-23T02:46:13.471Z,94187.34
2023-09-23T02:48:40.420Z,94187.66
2023-09-23T02:51:07.236Z,94185.97
2023-09-23T02:53:34.465Z,94186.16
2023-09-23T02:56:06.989Z,94188.88
2023-09-23T02:58:33.921Z,94191.88
2023-09-23T03:01:01.145Z,94198.91
2023-09-23T03:03:28.444Z,94194.47
2023-09-23T03:05:56.354Z,94199.59
2023-09-23T03:08:24.191Z,94200.47
2023-09-23T03:10:51.126Z,94200.13
2023-09-23T03:13:18.291Z,94200.56
2023-09-23T03:15:55.431Z,94208.19
2023-09-23T03:18:22.298Z,94200.00
2023-09-23T03:20:49.431Z,94201.41
2023-09-23T03:23:16.423Z,94206.47
2023-09-23T03:25:47.111Z,94208.91
2023-09-23T03:28:31.357Z,94216.69
2023-09-23T03:31:01.489Z,94214.19
2023-09-23T03:33:28.636Z,94218.75
2023-09-23T03:36:04.315Z,94220.34
2023-09-23T03:38:31.358Z,94222.06
2023-09-23T03:40:58.867Z,94225.31
2023-09-23T03:43:26.952Z,94217.63
2023-09-23T03:45:53.815Z,94220.75
2023-09-23T03:48:20.758Z,94223.09
2023-09-23T03:51:25.458Z,94230.69
2023-09-23T03:53:52.391Z,94233.25
2023-09-23T03:56:19.875Z,94237.44
2023-09-23T03:58:47.721Z,94235.75
2023-09-23T04:01:15.419Z,94236.44
2023-09-23T04:03:42.684Z,94234.41
2023-09-23T04:06:10.044Z,94244.63
2023-09-23T04:08:57.103Z,94245.22
2023-09-23T04:11:26.834Z,94248.75
2023-09-23T04:14:14.090Z,94247.28
2023-09-23T04:16:40.927Z,94255.03
2023-09-23T04:19:07.833Z,94252.91
2023-09-23T04:21:34.909Z,94257.06
2023-09-23T04:24:02.035Z,94249.38
2023-09-23T04:26:29.366Z,94253.31
2023-09-23T04:28:56.409Z,94252.75
2023-09-23T04:31:23.524Z,94257.06
2023-09-23T04:33:50.345Z,94250.25
2023-09-23T04:36:17.220Z,94253.88
2023-09-23T04:38:44.142Z,94251.50
2023-09-23T04:41:11.321Z,94257.16
2023-09-23T04:43:38.620Z,94259.94
2023-09-23T04:46:05.850Z,94262.44
2023-09-23T04:48:35.788Z,94268.69
2023-09-23T04:51:02.908Z,94267.06
2023-09-23T04:53:32.720Z,94261.50
2023-09-23T04:56:00.013Z,94265.44
2023-09-23T04:58:27.292Z,94266.94
2023-09-23T05:00:54.460Z,94268.53
2023-09-23T05:03:21.539Z,94265.41
2023-09-23T05:06:11.006Z,94281.19
2023-09-23T05:08:38.101Z,94278.34
2023-09-23T05:11:05.372Z,94285.41
2023-09-23T05:13:32.588Z,94290.78
2023-09-23T05:15:59.841Z,94285.91
2023-09-23T05:18:26.977Z,94294.63
2023-09-23T05:20:54.093Z,94293.50
2023-09-23T05:23:21.413Z,94301.56
2023-09-23T05:25:54.854Z,94302.38
2023-09-23T05:28:22.044Z,94306.50
2023-09-23T05:30:51.786Z,94303.44
2023-09-23T05:33:20.088Z,94308.97
2023-09-23T05:35:47.296Z,94315.53
2023-09-23T05:38:14.129Z,94316.94
2023-09-23T05:40:41.888Z,94321.31
2023-09-23T05:43:09.527Z,94329.28
2023-09-23T05:45:37.114Z,94329.78
2023-09-23T05:48:07.297Z,94337.53
2023-09-23T05:50:35.262Z,94349.66
2023-09-23T05:53:02.331Z,94342.81
2023-09-23T05:55:31.010Z,94342.97
2023-09-23T05:57:58.100Z,94348.09
2023-09-23T06:00:25.583Z,94350.91
2023-09-23T06:02:55.222Z,94355.88
2023-09-23T06:05:25.690Z,94352.94
2023-09-23T06:07:55.992Z,94355.25
2023-09-23T06:10:23.230Z,94357.25
2023-09-23T06:12:51.236Z,94357.56
2023-09-23T06:15:18.368Z,94360.63
2023-09-23T06:17:45.867Z,94365.16
2023-09-23T06:20:21.843Z,94370.13
2023-09-23T06:22:52.023Z,94378.19
2023-09-23T06:25:19.274Z,94370.69
2023-09-23T06:27:47.118Z,94378.38
2023-09-23T06:30:14.342Z,94378.81
2023-09-23T06:32:41.609Z,94382.28
2023-09-23T06:35:09.279Z,94379.66
2023-09-23T06:37:36.666Z,94387.34
2023-09-23T06:40:04.965Z,94381.97
2023-09-23T06:42:33.286Z,94389.94
2023-09-23T06:45:00.512Z,94387.44
2023-09-23T06:47:27.674Z,94384.38
2023-09-23T06:49:54.714Z,94390.66
2023-09-23T06:52:22.852Z,94393.25
2023-09-23T06:54:49.689Z,94396.09
2023-09-23T06:57:17.868Z,94390.91
2023-09-23T06:59:45.067Z,94391.00
2023-09-23T07:02:12.048Z,94394.88
2023-09-23T07:04:40.475Z,94395.59
2023-09-23T07:07:07.584Z,94391.47
2023-09-23T07:09:34.859Z,94402.03
2023-09-23T07:15:55.429Z,94403.44
2023-09-23T07:18:23.980Z,94400.13
2023-09-23T07:20:57.004Z,94407.50
2023-09-23T07:23:25.833Z,94420.91
2023-09-23T07:25:55.576Z,94425.66
2023-09-23T07:28:23.005Z,94419.06
2023-09-23T07:30:50.927Z,94423.84
2023-09-23T07:33:18.207Z,94425.22
2023-09-23T07:35:45.350Z,94425.97
2023-09-23T07:38:12.944Z,94432.91
2023-09-23T07:40:40.303Z,94437.31
2023-09-23T07:43:07.461Z,94443.00
2023-09-23T07:45:35.281Z,94449.09
2023-09-23T07:48:05.113Z,94445.47
2023-09-23T07:50:32.303Z,94448.38
2023-09-23T07:53:00.526Z,94456.53
2023-09-23T07:55:28.124Z,94462.03
2023-09-23T07:57:56.312Z,94455.84
2023-09-23T08:00:23.575Z,94476.94
2023-09-23T08:02:52.475Z,94470.84
2023-09-23T08:16:35.945Z,94490.34
2023-09-23T08:19:07.890Z,94490.91
2023-09-23T08:29:13.143Z,94504.31
2023-09-23T08:31:40.930Z,94504.44
2023-09-23T08:43:31.689Z,94510.47
2023-09-23T09:33:37.890Z,94525.78
2023-09-23T09:36:06.840Z,94532.31
2023-09-23T09:38:43.304Z,94536.34
2023-09-23T09:41:40.041Z,94537.09
2023-09-23T09:59:43.340Z,94543.03
2023-09-23T10:37:44.898Z,94533.28
2023-09-23T10:40:13.080Z,94529.13
2023-09-23T10:42:42.224Z,94527.31
2023-09-23T10:45:10.556Z,94530.03
2023-09-23T10:47:38.929Z,94532.97
2023-09-23T10:50:22.807Z,94530.66
2023-09-23T10:52:50.694Z,94530.47
2023-09-23T10:55:25.616Z,94533.16
2023-09-23T10:57:56.311Z,94528.19
2023-09-23T11:00:23.923Z,94528.03
2023-09-23T11:02:52.859Z,94531.53
2023-09-23T11:05:22.932Z,94534.56
2023-09-23T11:07:50.429Z,94530.91
2023-09-23T11:10:17.346Z,94536.34
2023-09-23T11:12:44.753Z,94527.56
2023-09-23T11:15:13.070Z,94530.59
2023-09-23T11:17:41.465Z,94530.44
2023-09-23T11:20:09.756Z,94529.28
2023-09-23T11:22:37.146Z,94535.19
2023-09-23T11:25:08.581Z,94536.00
2023-09-23T11:27:35.507Z,94537.06
2023-09-23T11:30:02.774Z,94531.28
2023-09-23T11:32:29.912Z,94537.06
2023-09-23T12:31:19.920Z,94548.69
2023-09-23T12:33:47.052Z,94561.56
2023-09-23T12:36:14.224Z,94555.38
2023-09-23T12:38:41.211Z,94540.97
2023-09-23T12:41:09.292Z,94546.13
2023-09-23T12:43:39.014Z,94537.91
2023-09-23T12:46:05.867Z,94538.66
2023-09-23T12:48:32.655Z,94538.03
2023-09-23T12:50:59.887Z,94547.38
2023-09-23T12:53:27.061Z,94556.94
2023-09-23T12:55:53.901Z,94561.47
2023-09-23T12:58:20.696Z,94574.34
2023-09-23T13:00:47.493Z,94567.28
2023-09-23T13:03:15.246Z,94581.94
2023-09-23T13:05:43.837Z,94573.72
2023-09-23T13:08:10.664Z,94581.97
2023-09-23T13:10:37.800Z,94588.03
2023-09-23T13:13:04.731Z,94591.78
2023-09-23T13:15:43.039Z,94593.63
2023-09-23T13:18:10.855Z,94594.31
2023-09-23T13:20:37.837Z,94591.81
2023-09-23T13:23:05.580Z,94593.59
2023-09-23T13:25:32.571Z,94585.94
2023-09-23T13:28:00.402Z,94586.00
2023-09-23T13:30:27.582Z,94586.81
2023-09-23T13:32:55.597Z,94584.94
2023-09-23T13:35:25.385Z,94581.63
2023-09-23T13:37:55.307Z,94584.59
2023-09-23T13:40:23.802Z,94587.72
2023-09-23T13:42:50.997Z,94591.59
2023-09-23T13:45:18.349Z,94599.69
2023-09-23T13:47:46.598Z,94595.63
2023-09-23T13:50:13.561Z,94588.56
2023-09-23T13:52:41.634Z,94594.00
2023-09-23T13:55:22.633Z,94589.81
2023-09-23T13:57:49.841Z,94595.03
2023-09-23T14:00:16.688Z,94590.63
2023-09-23T14:02:44.900Z,94595.03
2023-09-23T14:05:12.793Z,94601.72
2023-09-23T14:07:39.769Z,94598.63
2023-09-23T14:10:20.417Z,94592.88
2023-09-23T14:12:50.088Z,94595.94
2023-09-23T14:15:17.977Z,94596.06
2023-09-23T14:17:45.342Z,94596.03
2023-09-23T14:20:13.979Z,94598.31
2023-09-23T14:22:41.771Z,94592.53
2023-09-23T14:25:11.604Z,94599.34
2023-09-23T14:27:41.370Z,94586.91
2023-09-23T14:30:11.517Z,94581.84
2023-09-23T14:32:38.384Z,94582.16
2023-09-23T14:35:08.209Z,94591.31
2023-09-23T14:37:35.483Z,94595.75
2023-09-23T14:40:02.643Z,94594.97
2023-09-23T14:42:29.534Z,94594.63
2023-09-23T14:44:56.278Z,94600.56
2023-09-23T14:47:25.994Z,94599.25
2023-09-23T14:49:53.167Z,94594.81
2023-09-23T14:52:20.270Z,94601.19
2023-09-23T14:54:47.243Z,94606.31
2023-09-23T14:57:14.951Z,94606.19
2023-09-23T14:59:41.837Z,94601.53
2023-09-23T15:02:09.111Z,94614.59
2023-09-23T15:04:36.480Z,94612.81
2023-09-23T15:07:03.778Z,94611.22
2023-09-23T15:09:30.618Z,94612.91
2023-09-23T15:11:57.353Z,94605.47
2023-09-23T15:14:24.834Z,94612.19
2023-09-23T15:16:54.793Z,94610.22
2023-09-23T15:19:21.938Z,94622.91
2023-09-23T15:21:48.773Z,94621.38
2023-09-23T15:24:18.684Z,94628.81
2023-09-23T15:26:45.572Z,94632.63
2023-09-23T15:29:12.384Z,94636.38
2023-09-23T15:31:40.413Z,94638.06
2023-09-23T15:34:10.410Z,94641.28
2023-09-23T15:36:37.307Z,94643.13
2023-09-23T15:39:05.434Z,94642.25
2023-09-23T15:41:32.263Z,94647.44
2023-09-23T15:43:59.464Z,94656.41
2023-09-23T15:46:26.242Z,94651.47
2023-09-23T15:48:53.104Z,94656.25
2023-09-23T15:51:21.367Z,94660.13
2023-09-23T15:53:48.281Z,94660.91
2023-09-23T15:56:16.964Z,94670.22
2023-09-23T15:58:43.789Z,94679.91
2023-09-23T16:01:10.681Z,94676.75
2023-09-23T16:03:37.615Z,94681.47
2023-09-23T16:06:07.675Z,94692.69
2023-09-23T16:08:34.483Z,94685.53
2023-09-23T16:11:04.636Z,94689.16
2023-09-23T16:13:33.154Z,94685.16
2023-09-23T16:16:00.044Z,94695.03
2023-09-23T16:18:30.051Z,94688.22
2023-09-23T16:20:57.322Z,94684.94
2023-09-23T16:23:26.920Z,94689.88
2023-09-23T16:25:54.148Z,94685.31
2023-09-23T16:28:23.721Z,94689.72
2023-09-23T16:30:50.708Z,94688.31
2023-09-23T16:33:17.963Z,94686.50
2023-09-23T16:35:44.946Z,94694.91
2023-09-23T16:38:12.046Z,94690.53
2023-09-23T16:40:40.445Z,94694.78
2023-09-23T16:43:07.639Z,94698.50
2023-09-23T16:45:36.979Z,94703.13
2023-09-23T16:48:03.907Z,94702.78
2023-09-23T16:50:33.519Z,94712.41
2023-09-23T16:53:00.489Z,94717.59
2023-09-23T16:55:30.302Z,94722.72
2023-09-23T16:57:57.035Z,94728.34
2023-09-23T17:00:24.858Z,94736.22
2023-09-23T17:02:52.339Z,94731.50
2023-09-23T17:05:19.137Z,94730.38
2023-09-23T17:07:46.372Z,94735.25
2023-09-23T17:10:13.221Z,94737.03
2023-09-23T17:12:41.373Z,94739.72
2023-09-23T17:15:09.081Z,94747.63
2023-09-23T17:17:35.848Z,94751.00
2023-09-23T17:20:05.011Z,94747.66
2023-09-23T17:22:31.736Z,94749.81
2023-09-23T17:24:58.523Z,94754.13
2023-09-23T17:27:25.325Z,94757.53
2023-09-23T17:29:52.433Z,94754.50
2023-09-23T17:32:19.274Z,94762.00
2023-09-23T17:34:46.104Z,94757.16
2023-09-23T17:37:13.285Z,94768.72
2023-09-23T17:39:40.591Z,94761.59
2023-09-23T17:42:07.921Z,94770.22
2023-09-23T17:44:38.056Z,94772.16
2023-09-23T17:47:05.510Z,94769.91
2023-09-23T17:49:35.025Z,94782.16
2023-09-23T17:52:01.791Z,94780.19
2023-09-23T17:54:28.608Z,94784.69
2023-09-23T17:56:55.997Z,94787.06
2023-09-23T17:59:23.839Z,94793.53
2023-09-23T18:01:51.041Z,94788.75
2023-09-23T18:04:17.859Z,94802.03
2023-09-23T18:06:44.661Z,94799.22
2023-09-23T18:09:11.491Z,94807.06
2023-09-23T18:11:38.426Z,94808.88
2023-09-23T18:14:05.826Z,94815.09
2023-09-23T18:16:33.613Z,94812.88
2023-09-23T18:19:00.372Z,94814.69
2023-09-23T18:21:27.338Z,94824.13
2023-09-23T18:23:54.276Z,94821.31
2023-09-23T18:26:21.224Z,94825.50
2023-09-23T18:28:50.984Z,94831.41
2023-09-23T18:31:17.696Z,94837.91
2023-09-23T18:33:45.113Z,94838.09
2023-09-23T18:36:12.435Z,94843.63
2023-09-23T18:38:39.467Z,94841.78
2023-09-23T18:41:07.918Z,94850.78
2023-09-23T18:43:35.088Z,94851.28
2023-09-23T18:46:01.950Z,94852.25
2023-09-23T18:48:31.762Z,94854.44
2023-09-23T18:50:59.981Z,94851.56
2023-09-23T18:53:28.438Z,94866.59
2023-09-23T18:55:55.799Z,94865.63
2023-09-23T18:58:42.628Z,94859.88
2023-09-23T19:01:29.542Z,94868.56
2023-09-23T19:04:16.805Z,94861.09
2023-09-23T19:06:44.446Z,94875.63
2023-09-23T19:09:12.703Z,94867.81
2023-09-23T19:11:39.841Z,94872.50
2023-09-23T19:14:06.682Z,94871.84
2023-09-23T19:16:33.434Z,94872.28
2023-09-23T19:19:00.181Z,94872.66
2023-09-23T19:21:26.961Z,94876.03
2023-09-23T19:23:53.817Z,94871.69
2023-09-23T19:26:20.768Z,94876.53
2023-09-23T19:28:47.578Z,94879.59
2023-09-23T19:31:17.168Z,94881.25
2023-09-23T19:33:45.838Z,94887.22
2023-09-23T19:36:13.242Z,94894.94
2023-09-23T19:38:40.438Z,94894.13
2023-09-23T19:41:07.495Z,94893.88
2023-09-23T19:43:34.417Z,94895.38
2023-09-23T19:46:02.354Z,94900.41
2023-09-23T19:48:29.131Z,94904.56
2023-09-23T19:50:57.176Z,94911.75
2023-09-23T19:53:24.333Z,94909.28
2023-09-23T19:55:51.442Z,94910.69
2023-09-23T19:58:18.643Z,94913.34
2023-09-23T20:00:48.724Z,94908.03
2023-09-23T20:03:15.553Z,94907.38
2023-09-23T20:05:42.467Z,94904.91
2023-09-23T20:08:09.253Z,94909.31
2023-09-23T20:10:36.501Z,94917.25
2023-09-23T20:13:04.224Z,94916.66
2023-09-23T20:15:33.924Z,94920.88
2023-09-23T20:18:01.052Z,94925.53
2023-09-23T20:20:28.702Z,94922.72
2023-09-23T20:22:55.492Z,94928.03
2023-09-23T20:25:22.300Z,94919.88
2023-09-23T20:27:49.204Z,94934.91
2023-09-23T20:30:17.245Z,94933.03
2023-09-23T20:32:44.108Z,94928.13
2023-09-23T20:35:11.459Z,94933.31
2023-09-23T20:37:38.823Z,94939.50
2023-09-23T20:40:11.103Z,94938.00
2023-09-23T20:42:37.942Z,94942.25
2023-09-23T20:45:06.132Z,94946.91
2023-09-23T20:47:34.325Z,94940.59
2023-09-23T20:50:01.937Z,94949.31
2023-09-23T20:52:29.137Z,94956.31
2023-09-23T20:54:57.041Z,94949.63
2023-09-23T20:57:23.888Z,94953.94
2023-09-23T20:59:51.132Z,94958.63
2023-09-23T21:02:18.012Z,94955.97
2023-09-23T21:04:45.647Z,94957.09
2023-09-23T21:07:12.685Z,94952.09
2023-09-23T21:09:40.765Z,94959.25
2023-09-23T21:12:07.771Z,94961.75
2023-09-23T21:14:34.982Z,94961.72
2023-09-23T21:17:01.885Z,94967.66
2023-09-23T21:19:29.018Z,94960.84
2023-09-23T21:21:55.760Z,94965.06
2023-09-23T21:24:22.499Z,94968.84
2023-09-23T21:26:49.285Z,94961.03
2023-09-23T21:29:16.556Z,94962.41
2023-09-23T21:31:43.686Z,94962.41
2023-09-23T21:34:10.435Z,94973.38
2023-09-23T21:36:37.164Z,94966.16
2023-09-23T21:39:03.933Z,94977.75
2023-09-23T21:41:31.058Z,94967.63
2023-09-23T21:43:57.856Z,94966.72
2023-09-23T21:46:24.987Z,94975.31
2023-09-23T21:48:51.742Z,94961.44
2023-09-23T21:51:18.804Z,94957.19
2023-09-23T21:53:46.490Z,94963.13
2023-09-23T21:56:13.408Z,94962.66
2023-09-23T21:58:40.156Z,94964.56
2023-09-23T22:01:08.501Z,94951.72
2023-09-23T22:03:35.507Z,94959.03
2023-09-23T22:06:02.614Z,94954.84
2023-09-23T22:08:29.668Z,94958.28
2023-09-23T22:10:56.505Z,94949.09
2023-09-23T22:13:23.783Z,94955.66
2023-09-23T22:15:50.590Z,94955.34
2023-09-23T22:18:17.431Z,94960.00
2023-09-23T22:20:44.508Z,94960.63
2023-09-23T22:23:11.827Z,94963.78
2023-09-23T22:25:38.769Z,94962.22
2023-09-23T22:28:06.423Z,94959.41
2023-09-23T22:30:33.234Z,94963.03
2023-09-23T22:33:00.015Z,94964.09
2023-09-23T22:35:28.181Z,94954.75
2023-09-23T22:37:55.255Z,94956.13
2023-09-23T22:40:23.208Z,94957.25
2023-09-23T22:42:50.790Z,94958.47
2023-09-23T22:45:32.130Z,94946.16
2023-09-23T22:48:04.671Z,94949.16
2023-09-23T22:50:32.462Z,94944.50
2023-09-23T22:52:59.608Z,94954.91
2023-09-23T22:55:26.688Z,94945.56
2023-09-23T22:57:54.832Z,94941.22
2023-09-23T23:00:22.915Z,94943.38
2023-09-23T23:02:50.111Z,94948.69
2023-09-23T23:05:17.465Z,94944.81
2023-09-23T23:07:48.833Z,94944.06
2023-09-23T23:10:18.789Z,94955.25
2023-09-23T23:12:46.853Z,94948.25
2023-09-23T23:15:17.579Z,94948.84
2023-09-23T23:17:45.370Z,94950.25
2023-09-23T23:20:14.576Z,94946.34
2023-09-23T23:22:42.097Z,94952.91
2023-09-23T23:25:10.562Z,94938.25
2023-09-23T23:27:37.293Z,94947.94
2023-09-23T23:30:04.616Z,94942.75
2023-09-23T23:32:32.417Z,94943.88
2023-09-23T23:34:59.540Z,94945.13
2023-09-23T23:37:26.278Z,94941.38
2023-09-23T23:39:53.122Z,94942.44
2023-09-23T23:42:19.873Z,94950.84
2023-09-23T23:44:50.192Z,94947.78
2023-09-23T23:47:19.010Z,94939.84
2023-09-23T23:49:48.477Z,94943.75
2023-09-23T23:52:19.177Z,94944.34
2023-09-23T23:54:46.394Z,94942.00
2023-09-23T23:57:13.498Z,94948.25
2023-09-23T23:59:40.383Z,94946.66
