createdAt,value
2019-06-26T00:02:03.497Z,96013.41
2019-06-26T00:04:31.839Z,96014.02
2019-06-26T00:07:00.190Z,96009.44
2019-06-26T00:09:28.540Z,96013.21
2019-06-26T00:14:32.197Z,96015.45
2019-06-26T00:17:00.554Z,96018.38
2019-06-26T00:19:29.813Z,96015.59
2019-06-26T00:22:00.160Z,96013.04
2019-06-26T00:24:28.502Z,96013.47
2019-06-26T00:27:20.212Z,96015.48
2019-06-26T00:32:26.671Z,96014.05
2019-06-26T00:34:56.036Z,96015.81
2019-06-26T00:37:26.307Z,96015.77
2019-06-26T00:39:54.660Z,96014.05
2019-06-26T00:47:34.757Z,96011.42
2019-06-26T00:50:03.136Z,96015.62
2019-06-26T00:52:31.480Z,96015.95
2019-06-26T00:57:34.180Z,96009.82
2019-06-26T01:02:36.805Z,96007.45
2019-06-26T01:05:07.104Z,96010.66
2019-06-26T01:07:35.511Z,96011.36
2019-06-26T01:10:05.214Z,96010.34
2019-06-26T01:12:33.569Z,96005.38
2019-06-26T01:15:01.948Z,96010.30
2019-06-26T01:17:30.302Z,96011.60
2019-06-26T01:19:58.720Z,96012.38
2019-06-26T01:22:27.126Z,96012.46
2019-06-26T01:24:55.465Z,96011.97
2019-06-26T01:27:23.828Z,96016.95
2019-06-26T01:29:52.207Z,96013.98
2019-06-26T01:32:20.560Z,96018.45
2019-06-26T01:37:23.213Z,96014.59
2019-06-26T01:39:51.602Z,96014.34
2019-06-26T01:42:19.948Z,96019.66
2019-06-26T01:44:49.237Z,96021.05
2019-06-26T01:49:53.839Z,96022.30
2019-06-26T01:52:22.192Z,96024.17
2019-06-26T01:54:58.641Z,96021.27
2019-06-26T01:57:26.988Z,96025.08
2019-06-26T01:59:55.349Z,96025.52
2019-06-26T02:02:25.654Z,96031.11
2019-06-26T02:05:04.044Z,96031.56
2019-06-26T02:07:32.410Z,96030.97
2019-06-26T02:10:00.779Z,96030.33
2019-06-26T02:12:30.033Z,96029.11
2019-06-26T02:15:01.644Z,96031.45
2019-06-26T02:17:29.975Z,96033.36
2019-06-26T02:19:59.285Z,96032.64
2019-06-26T02:22:27.657Z,96033.58
2019-06-26T02:25:02.864Z,96032.89
2019-06-26T02:27:31.269Z,96036.30
2019-06-26T02:29:59.587Z,96036.70
2019-06-26T02:32:27.945Z,96037.37
2019-06-26T02:34:58.287Z,96040.39
2019-06-26T02:37:26.654Z,96039.45
2019-06-26T02:40:03.020Z,96041.88
2019-06-26T02:42:31.374Z,96042.44
2019-06-26T02:44:59.752Z,96043.00
2019-06-26T02:47:28.104Z,96041.05
2019-06-26T02:49:56.476Z,96037.39
2019-06-26T02:52:25.754Z,96036.64
2019-06-26T02:54:56.053Z,96038.76
2019-06-26T02:57:26.305Z,96040.11
2019-06-26T03:00:12.330Z,96040.33
2019-06-26T03:02:41.604Z,96040.03
2019-06-26T03:05:10.933Z,96041.91
2019-06-26T03:07:39.289Z,96034.34
2019-06-26T03:10:11.067Z,96042.57
2019-06-26T03:12:39.424Z,96041.36
2019-06-26T03:17:54.666Z,96041.70
2019-06-26T03:20:25.545Z,96043.34
2019-06-26T03:23:13.255Z,96040.27
2019-06-26T03:25:41.621Z,96037.92
2019-06-26T03:28:09.981Z,96039.45
2019-06-26T03:30:38.351Z,96043.91
2019-06-26T03:33:21.649Z,96045.82
2019-06-26T03:38:24.292Z,96045.40
2019-06-26T03:40:53.645Z,96045.64
2019-06-26T03:48:31.447Z,96053.97
2019-06-26T03:50:59.832Z,96053.77
2019-06-26T03:53:28.201Z,96053.23
2019-06-26T03:55:57.546Z,96056.41
2019-06-26T03:58:25.896Z,96061.13
2019-06-26T04:00:54.266Z,96061.78
2019-06-26T04:03:22.612Z,96061.42
2019-06-26T04:08:26.097Z,96060.41
2019-06-26T04:10:54.477Z,96059.84
2019-06-26T04:13:23.753Z,96058.08
2019-06-26T04:15:53.092Z,96064.03
2019-06-26T04:18:25.642Z,96068.47
2019-06-26T04:20:55.994Z,96065.98
2019-06-26T04:23:26.261Z,96065.20
2019-06-26T04:25:54.621Z,96066.80
2019-06-26T04:28:24.889Z,96067.83
2019-06-26T04:33:27.523Z,96074.16
2019-06-26T04:35:55.925Z,96074.94
2019-06-26T04:38:24.349Z,96076.39
2019-06-26T04:40:52.701Z,96070.84
2019-06-26T04:43:21.056Z,96075.70
2019-06-26T04:45:58.162Z,96070.59
2019-06-26T04:48:17.782Z,96071.55
2019-06-26T04:50:46.146Z,96077.78
2019-06-26T04:55:48.817Z,96080.80
2019-06-26T04:58:17.199Z,96078.06
2019-06-26T05:03:19.873Z,96083.09
2019-06-26T05:05:48.231Z,96081.82
2019-06-26T05:08:16.581Z,96082.47
2019-06-26T05:10:44.931Z,96082.27
2019-06-26T05:13:13.282Z,96081.44
2019-06-26T05:15:41.624Z,96082.39
2019-06-26T05:18:09.983Z,96085.34
2019-06-26T05:20:38.314Z,96083.58
2019-06-26T05:23:07.640Z,96085.05
2019-06-26T05:25:36.015Z,96085.66
2019-06-26T05:28:07.329Z,96085.84
2019-06-26T05:33:07.064Z,96094.27
2019-06-26T05:35:35.532Z,96095.08
2019-06-26T05:38:03.769Z,96100.20
2019-06-26T05:40:32.110Z,96104.70
2019-06-26T05:43:00.457Z,96104.19
2019-06-26T05:48:10.001Z,96105.91
2019-06-26T05:50:38.350Z,96109.14
2019-06-26T05:53:09.773Z,96107.77
2019-06-26T05:58:14.412Z,96111.64
2019-06-26T06:00:42.775Z,96108.59
2019-06-26T06:03:12.309Z,96111.39
2019-06-26T06:05:40.656Z,96113.47
2019-06-26T06:08:09.004Z,96113.53
2019-06-26T06:10:37.365Z,96118.64
2019-06-26T06:13:05.748Z,96116.88
2019-06-26T06:15:38.438Z,96116.88
2019-06-26T06:18:06.761Z,96117.14
2019-06-26T06:20:35.908Z,96118.30
2019-06-26T06:23:06.238Z,96116.09
2019-06-26T06:25:34.600Z,96117.23
2019-06-26T06:28:04.122Z,96123.49
2019-06-26T06:33:06.831Z,96125.25
2019-06-26T06:35:35.164Z,96131.80
2019-06-26T06:38:03.530Z,96131.97
2019-06-26T06:40:31.868Z,96129.53
2019-06-26T06:43:01.208Z,96128.55
2019-06-26T06:45:32.873Z,96130.13
2019-06-26T06:51:07.646Z,96135.34
2019-06-26T06:53:35.998Z,96134.43
2019-06-26T06:56:10.326Z,96135.67
2019-06-26T06:58:38.711Z,96141.80
2019-06-26T07:01:07.090Z,96142.56
2019-06-26T07:03:35.426Z,96146.26
2019-06-26T07:06:03.793Z,96143.22
2019-06-26T07:08:35.867Z,96141.53
2019-06-26T07:11:04.279Z,96142.64
2019-06-26T07:13:51.946Z,96141.78
2019-06-26T07:16:20.320Z,96143.39
2019-06-26T07:18:52.319Z,96145.59
2019-06-26T07:24:05.006Z,96148.93
2019-06-26T07:26:45.701Z,96149.82
2019-06-26T07:29:21.776Z,96147.81
2019-06-26T07:31:51.044Z,96151.43
2019-06-26T07:36:57.693Z,96152.94
2019-06-26T07:39:26.032Z,96155.55
2019-06-26T07:41:54.375Z,96154.36
2019-06-26T07:44:22.726Z,96151.89
2019-06-26T07:49:25.449Z,96150.56
2019-06-26T07:51:57.102Z,96155.20
2019-06-26T07:54:25.548Z,96153.77
2019-06-26T07:56:53.792Z,96152.05
2019-06-26T07:59:23.040Z,96151.79
2019-06-26T08:01:56.168Z,96154.53
2019-06-26T08:04:24.522Z,96156.34
2019-06-26T08:06:52.902Z,96160.32
2019-06-26T08:09:22.219Z,96161.89
2019-06-26T08:11:50.506Z,96165.47
2019-06-26T08:14:22.178Z,96167.67
2019-06-26T08:16:51.472Z,96167.02
2019-06-26T08:19:19.830Z,96163.53
2019-06-26T08:21:48.188Z,96167.16
2019-06-26T08:24:18.488Z,96168.28
2019-06-26T08:26:47.828Z,96172.24
2019-06-26T08:29:17.073Z,96174.95
2019-06-26T08:31:46.407Z,96171.45
2019-06-26T08:34:20.583Z,96171.63
2019-06-26T08:39:25.256Z,96167.55
2019-06-26T08:41:53.600Z,96169.25
2019-06-26T08:44:21.948Z,96166.50
2019-06-26T08:49:29.797Z,96171.44
2019-06-26T08:54:32.388Z,96174.33
2019-06-26T08:57:00.750Z,96175.65
2019-06-26T08:59:30.006Z,96175.25
2019-06-26T09:01:59.336Z,96178.11
2019-06-26T09:04:27.684Z,96173.06
2019-06-26T09:06:56.032Z,96176.59
2019-06-26T09:09:24.376Z,96173.07
2019-06-26T09:11:54.629Z,96169.16
2019-06-26T09:14:22.972Z,96172.09
2019-06-26T09:16:51.329Z,96166.75
2019-06-26T09:22:14.321Z,96170.77
2019-06-26T09:24:42.642Z,96170.92
2019-06-26T09:27:15.327Z,96168.59
2019-06-26T09:29:51.241Z,96169.31
2019-06-26T09:32:20.571Z,96172.42
2019-06-26T09:37:25.543Z,96172.04
2019-06-26T09:42:28.125Z,96166.16
2019-06-26T09:47:31.197Z,96167.41
2019-06-26T09:50:21.099Z,96172.63
2019-06-26T09:52:50.450Z,96171.59
2019-06-26T09:55:21.667Z,96168.09
2019-06-26T09:57:50.037Z,96165.87
2019-06-26T10:00:23.109Z,96167.16
2019-06-26T10:03:21.559Z,96173.38
2019-06-26T10:05:53.864Z,96166.55
2019-06-26T10:08:22.833Z,96168.22
2019-06-26T10:10:51.179Z,96164.19
2019-06-26T10:13:21.451Z,96162.67
2019-06-26T10:15:49.757Z,96158.72
2019-06-26T10:18:22.147Z,96163.48
2019-06-26T10:20:50.485Z,96163.78
2019-06-26T10:23:18.825Z,96159.75
2019-06-26T10:26:05.440Z,96157.47
2019-06-26T10:28:33.797Z,96163.95
2019-06-26T10:33:37.062Z,96163.28
2019-06-26T10:36:05.403Z,96162.90
2019-06-26T10:38:34.570Z,96163.41
2019-06-26T10:41:06.843Z,96163.92
2019-06-26T10:43:35.190Z,96159.13
2019-06-26T10:46:03.570Z,96163.70
2019-06-26T10:48:32.804Z,96160.20
2019-06-26T10:51:01.160Z,96157.13
2019-06-26T10:53:30.446Z,96153.09
2019-06-26T10:56:02.595Z,96155.23
2019-06-26T10:58:31.210Z,96150.20
2019-06-26T11:01:03.333Z,96152.91
2019-06-26T11:03:32.569Z,96155.81
2019-06-26T11:06:02.826Z,96145.19
2019-06-26T11:08:31.190Z,96152.81
2019-06-26T11:11:00.545Z,96150.31
2019-06-26T11:13:28.840Z,96150.38
2019-06-26T11:18:34.593Z,96143.11
2019-06-26T11:23:37.366Z,96147.78
2019-06-26T11:26:05.738Z,96143.06
2019-06-26T11:28:34.081Z,96138.16
2019-06-26T11:31:07.192Z,96138.55
2019-06-26T11:33:35.537Z,96139.77
2019-06-26T11:36:03.910Z,96140.52
2019-06-26T11:38:32.248Z,96135.27
2019-06-26T11:41:10.935Z,96136.86
2019-06-26T11:43:39.297Z,96140.41
2019-06-26T11:46:07.632Z,96137.38
2019-06-26T11:48:35.982Z,96143.95
2019-06-26T11:51:04.345Z,96139.41
2019-06-26T11:53:32.686Z,96138.11
2019-06-26T11:56:08.396Z,96136.05
2019-06-26T11:58:36.686Z,96134.47
2019-06-26T12:01:05.033Z,96133.73
2019-06-26T12:03:33.376Z,96129.95
2019-06-26T12:06:15.181Z,96129.91
2019-06-26T12:08:30.086Z,96125.81
2019-06-26T12:10:58.439Z,96127.70
2019-06-26T12:13:26.794Z,96123.59
2019-06-26T12:15:56.045Z,96116.95
2019-06-26T12:18:24.385Z,96121.53
2019-06-26T12:20:53.218Z,96116.89
2019-06-26T12:23:21.434Z,96117.72
2019-06-26T12:28:24.192Z,96113.16
2019-06-26T12:30:52.556Z,96103.47
2019-06-26T12:33:21.801Z,96106.55
2019-06-26T12:35:52.134Z,96105.54
2019-06-26T12:38:22.427Z,96102.27
2019-06-26T12:40:52.677Z,96101.64
2019-06-26T12:43:21.055Z,96097.33
2019-06-26T12:46:19.981Z,96094.27
2019-06-26T12:48:49.313Z,96095.77
2019-06-26T12:51:18.562Z,96093.90
2019-06-26T12:53:51.385Z,96090.19
2019-06-26T12:56:21.633Z,96093.78
2019-06-26T12:58:50.940Z,96088.44
2019-06-26T13:01:25.082Z,96087.98
2019-06-26T13:03:50.593Z,96085.30
2019-06-26T13:08:53.179Z,96084.13
2019-06-26T13:11:21.549Z,96079.73
2019-06-26T13:14:03.302Z,96080.48
2019-06-26T13:16:31.521Z,96079.71
2019-06-26T13:18:59.825Z,96077.19
2019-06-26T13:21:28.215Z,96078.04
2019-06-26T13:23:57.539Z,96076.06
2019-06-26T13:26:25.882Z,96073.66
2019-06-26T13:28:55.143Z,96081.72
2019-06-26T13:31:23.569Z,96081.58
2019-06-26T13:33:51.909Z,96078.50
2019-06-26T13:36:20.252Z,96076.35
2019-06-26T13:38:52.499Z,96068.73
2019-06-26T13:43:59.938Z,96074.69
2019-06-26T13:46:25.417Z,96073.34
2019-06-26T13:48:59.328Z,96072.64
2019-06-26T13:51:27.683Z,96072.52
2019-06-26T13:53:56.058Z,96069.69
2019-06-26T13:56:24.401Z,96072.22
2019-06-26T13:59:06.509Z,96067.37
2019-06-26T14:04:09.613Z,96071.67
2019-06-26T14:06:37.961Z,96063.92
2019-06-26T14:14:22.289Z,96064.02
2019-06-26T14:19:26.634Z,96056.98
2019-06-26T14:22:02.038Z,96063.14
2019-06-26T14:24:30.401Z,96059.16
2019-06-26T14:26:58.756Z,96059.45
2019-06-26T14:29:27.114Z,96061.84
2019-06-26T14:31:55.464Z,96054.67
2019-06-26T14:34:26.971Z,96050.55
2019-06-26T14:36:56.154Z,96055.33
2019-06-26T14:39:24.501Z,96055.48
2019-06-26T14:41:52.868Z,96047.98
2019-06-26T14:44:23.152Z,96047.78
2019-06-26T14:46:55.415Z,96049.16
2019-06-26T14:49:23.792Z,96039.81
2019-06-26T14:51:52.177Z,96044.06
2019-06-26T14:54:20.535Z,96042.48
2019-06-26T14:56:48.890Z,96039.14
2019-06-26T14:59:17.286Z,96031.23
2019-06-26T15:01:45.630Z,96037.16
2019-06-26T15:04:21.225Z,96036.73
2019-06-26T15:06:53.382Z,96032.44
2019-06-26T15:09:21.752Z,96029.56
2019-06-26T15:11:50.111Z,96031.34
2019-06-26T15:14:19.448Z,96020.41
2019-06-26T15:16:50.947Z,96019.61
2019-06-26T15:19:22.837Z,96023.81
2019-06-26T15:22:02.541Z,96023.11
2019-06-26T15:24:30.920Z,96020.07
2019-06-26T15:26:59.292Z,96012.66
2019-06-26T15:29:27.661Z,96007.73
2019-06-26T15:31:58.000Z,96012.48
2019-06-26T15:34:26.428Z,96010.03
2019-06-26T15:37:15.293Z,96007.72
2019-06-26T15:42:21.938Z,96004.27
2019-06-26T15:44:50.318Z,96000.90
2019-06-26T15:47:21.814Z,95992.69
2019-06-26T15:49:50.238Z,95997.53
2019-06-26T15:52:21.858Z,95997.80
2019-06-26T15:57:24.415Z,96001.16
2019-06-26T16:02:32.145Z,95996.21
2019-06-26T16:05:11.482Z,95999.02
2019-06-26T16:07:39.856Z,95995.28
2019-06-26T16:10:08.177Z,95994.16
2019-06-26T16:12:36.540Z,95986.11
2019-06-26T16:15:10.986Z,95985.52
2019-06-26T16:17:40.252Z,95992.80
2019-06-26T16:20:08.604Z,95996.23
2019-06-26T16:22:36.947Z,95989.88
2019-06-26T16:25:06.250Z,95995.66
2019-06-26T16:27:34.592Z,95994.75
2019-06-26T16:32:42.371Z,95996.77
2019-06-26T16:35:13.848Z,95993.59
2019-06-26T16:37:44.100Z,95995.33
2019-06-26T16:40:22.207Z,95995.88
2019-06-26T16:42:55.288Z,95994.38
2019-06-26T16:45:23.639Z,95995.28
2019-06-26T16:47:53.902Z,95992.20
2019-06-26T16:50:22.252Z,95986.65
2019-06-26T16:52:50.608Z,95988.25
2019-06-26T16:55:22.013Z,95986.88
2019-06-26T16:57:50.417Z,95986.97
2019-06-26T17:00:22.334Z,95983.63
2019-06-26T17:03:20.725Z,95982.61
2019-06-26T17:05:54.075Z,95985.42
2019-06-26T17:08:34.773Z,95988.56
2019-06-26T17:13:39.567Z,95985.77
2019-06-26T17:16:07.974Z,95988.22
2019-06-26T17:18:39.908Z,95987.63
2019-06-26T17:21:12.704Z,95994.23
2019-06-26T17:23:41.107Z,95994.85
2019-06-26T17:26:25.438Z,95995.78
2019-06-26T17:28:53.799Z,95999.63
2019-06-26T17:31:25.266Z,95995.22
2019-06-26T17:33:54.537Z,95993.84
2019-06-26T17:36:23.526Z,95992.27
2019-06-26T17:38:51.901Z,95990.41
2019-06-26T17:41:22.510Z,95989.00
2019-06-26T17:43:50.864Z,95994.98
2019-06-26T17:46:19.270Z,95994.24
2019-06-26T17:57:41.913Z,95986.59
2019-06-26T18:00:10.253Z,95993.05
2019-06-26T18:05:12.944Z,95992.65
2019-06-26T18:07:42.273Z,95995.72
2019-06-26T18:10:10.846Z,95996.56
2019-06-26T18:15:13.528Z,95994.29
2019-06-26T18:17:42.132Z,95990.52
2019-06-26T18:20:10.475Z,95991.91
2019-06-26T18:22:45.032Z,95991.52
2019-06-26T18:25:16.471Z,95992.18
2019-06-26T18:27:44.894Z,95995.28
2019-06-26T18:30:13.264Z,95997.69
2019-06-26T18:32:43.130Z,95995.52
2019-06-26T18:35:11.490Z,96000.91
2019-06-26T18:38:01.346Z,96006.03
2019-06-26T18:43:04.025Z,96005.63
2019-06-26T18:45:33.335Z,96012.47
2019-06-26T18:48:01.729Z,96009.12
2019-06-26T18:50:58.204Z,96013.37
2019-06-26T18:56:00.949Z,96016.78
2019-06-26T18:58:57.493Z,96014.02
2019-06-26T19:01:30.507Z,96015.87
2019-06-26T19:06:42.601Z,96012.77
2019-06-26T19:09:28.430Z,96013.91
2019-06-26T19:12:20.131Z,96017.70
2019-06-26T19:17:30.925Z,96019.68
2019-06-26T19:20:00.113Z,96019.87
2019-06-26T19:22:28.472Z,96024.70
2019-06-26T19:24:57.752Z,96030.68
2019-06-26T19:27:28.948Z,96031.84
2019-06-26T19:32:37.167Z,96031.95
2019-06-26T19:37:36.365Z,96037.75
2019-06-26T19:40:28.403Z,96042.22
2019-06-26T19:43:27.739Z,96039.91
2019-06-26T19:45:56.120Z,96039.58
2019-06-26T19:48:28.821Z,96040.94
2019-06-26T19:53:31.545Z,96047.82
2019-06-26T19:58:34.270Z,96047.59
2019-06-26T20:01:02.625Z,96045.56
2019-06-26T20:03:31.002Z,96049.92
2019-06-26T20:05:59.348Z,96049.21
2019-06-26T20:08:27.719Z,96043.93
2019-06-26T20:10:56.068Z,96043.41
2019-06-26T20:13:24.428Z,96046.69
2019-06-26T20:15:52.796Z,96044.66
2019-06-26T20:20:56.209Z,96042.78
2019-06-26T20:23:24.569Z,96043.41
2019-06-26T20:25:52.926Z,96044.19
2019-06-26T20:28:21.285Z,96044.10
2019-06-26T20:30:49.641Z,96047.01
2019-06-26T20:38:31.523Z,96043.66
2019-06-26T20:40:59.865Z,96042.49
2019-06-26T20:43:35.594Z,96042.30
2019-06-26T20:46:03.913Z,96041.42
2019-06-26T20:48:32.305Z,96040.83
2019-06-26T20:51:00.706Z,96045.00
2019-06-26T20:53:29.119Z,96045.87
2019-06-26T20:55:57.470Z,96044.59
2019-06-26T20:58:25.833Z,96043.25
2019-06-26T21:00:54.190Z,96043.20
2019-06-26T21:03:22.528Z,96044.27
2019-06-26T21:05:50.897Z,96047.13
2019-06-26T21:08:19.294Z,96043.20
2019-06-26T21:10:47.652Z,96044.34
2019-06-26T21:13:15.998Z,96046.23
2019-06-26T21:15:44.370Z,96045.69
2019-06-26T21:18:12.713Z,96045.95
2019-06-26T21:20:41.080Z,96048.62
2019-06-26T21:23:18.489Z,96046.39
2019-06-26T21:25:37.778Z,96045.36
2019-06-26T21:30:40.356Z,96045.23
2019-06-26T21:33:08.702Z,96048.78
2019-06-26T21:35:37.061Z,96048.78
2019-06-26T21:38:05.405Z,96051.63
2019-06-26T21:40:33.756Z,96054.66
2019-06-26T21:45:38.481Z,96052.62
2019-06-26T21:48:06.824Z,96056.77
2019-06-26T21:50:35.185Z,96059.69
2019-06-26T21:55:37.778Z,96061.02
2019-06-26T22:03:21.713Z,96062.77
2019-06-26T22:05:50.075Z,96060.30
2019-06-26T22:08:19.379Z,96055.85
2019-06-26T22:13:22.323Z,96050.27
2019-06-26T22:15:50.741Z,96050.12
2019-06-26T22:20:55.376Z,96049.41
2019-06-26T22:23:23.718Z,96056.17
2019-06-26T22:25:52.091Z,96052.84
2019-06-26T22:28:20.440Z,96056.79
2019-06-26T22:30:48.818Z,96055.36
2019-06-26T22:33:17.262Z,96052.91
2019-06-26T22:35:45.624Z,96052.50
2019-06-26T22:38:14.021Z,96054.25
2019-06-26T22:40:42.381Z,96052.45
2019-06-26T22:43:10.818Z,96051.54
2019-06-26T22:45:39.165Z,96050.91
2019-06-26T22:48:07.519Z,96050.48
2019-06-26T22:50:35.855Z,96051.66
2019-06-26T22:53:04.224Z,96056.08
2019-06-26T22:55:32.578Z,96050.06
2019-06-26T22:58:00.949Z,96054.67
2019-06-26T23:00:29.294Z,96057.28
2019-06-26T23:02:57.674Z,96057.05
2019-06-26T23:05:26.030Z,96059.30
2019-06-26T23:10:29.654Z,96055.75
2019-06-26T23:12:58.011Z,96056.59
2019-06-26T23:15:26.374Z,96055.92
2019-06-26T23:17:54.762Z,96052.56
2019-06-26T23:20:26.287Z,96051.06
2019-06-26T23:22:54.639Z,96052.84
2019-06-26T23:27:59.210Z,96047.14
2019-06-26T23:30:38.873Z,96044.64
2019-06-26T23:33:07.222Z,96044.95
2019-06-26T23:35:52.230Z,96045.55
2019-06-26T23:41:05.526Z,96050.85
2019-06-26T23:43:33.961Z,96048.27
2019-06-26T23:46:02.283Z,96045.36
2019-06-26T23:48:30.648Z,96043.02
2019-06-26T23:50:58.999Z,96044.13
2019-06-26T23:53:27.377Z,96040.38
2019-06-26T23:55:55.737Z,96039.30
2019-06-26T23:58:24.119Z,96034.84
