createdAt,value
2017-12-13T00:01:23.109Z,57.17
2017-12-13T00:03:50.591Z,52.87
2017-12-13T00:06:18.035Z,51.53
2017-12-13T00:08:45.503Z,46.40
2017-12-13T00:11:12.926Z,50.60
2017-12-13T00:13:40.416Z,51.33
2017-12-13T00:16:07.852Z,49.37
2017-12-13T00:18:35.280Z,55.63
2017-12-13T00:21:03.500Z,50.00
2017-12-13T00:23:30.966Z,61.77
2017-12-13T00:25:58.514Z,50.60
2017-12-13T00:28:25.931Z,50.17
2017-12-13T00:30:54.247Z,49.90
2017-12-13T00:33:21.654Z,51.23
2017-12-13T00:35:49.180Z,47.37
2017-12-13T00:38:16.618Z,48.90
2017-12-13T00:40:44.079Z,48.00
2017-12-13T00:43:11.584Z,51.43
2017-12-13T00:45:39.012Z,52.43
2017-12-13T00:48:06.440Z,52.03
2017-12-13T00:50:33.915Z,49.63
2017-12-13T00:53:01.344Z,48.37
2017-12-13T00:55:28.768Z,49.83
2017-12-13T00:57:56.196Z,50.23
2017-12-13T01:00:23.629Z,52.70
2017-12-13T01:02:51.056Z,46.57
2017-12-13T01:05:19.261Z,49.00
2017-12-13T01:07:46.692Z,48.80
2017-12-13T01:10:14.188Z,49.60
2017-12-13T01:12:41.636Z,49.60
2017-12-13T01:15:09.068Z,49.03
2017-12-13T01:17:36.496Z,39.33
2017-12-13T01:20:04.014Z,55.23
2017-12-13T01:22:31.460Z,42.07
2017-12-13T01:24:58.929Z,45.27
2017-12-13T01:27:26.369Z,42.73
2017-12-13T01:29:53.796Z,41.63
2017-12-13T01:32:21.218Z,36.93
2017-12-13T01:34:48.756Z,37.47
2017-12-13T01:37:16.185Z,46.60
2017-12-13T01:39:43.613Z,42.50
2017-12-13T01:42:11.124Z,34.13
2017-12-13T01:44:38.584Z,37.27
2017-12-13T01:47:06.022Z,40.80
2017-12-13T01:49:33.512Z,34.10
2017-12-13T01:52:00.948Z,33.87
2017-12-13T01:54:28.418Z,41.13
2017-12-13T01:56:55.874Z,39.90
2017-12-13T01:59:23.309Z,33.73
2017-12-13T02:01:50.733Z,33.47
2017-12-13T02:04:18.954Z,35.50
2017-12-13T02:06:46.512Z,36.43
2017-12-13T02:09:13.973Z,31.37
2017-12-13T02:11:41.430Z,38.33
2017-12-13T02:14:08.866Z,33.67
2017-12-13T02:16:36.348Z,33.10
2017-12-13T02:19:03.794Z,31.97
2017-12-13T02:21:31.230Z,34.47
2017-12-13T02:23:58.657Z,28.67
2017-12-13T02:26:26.182Z,37.60
2017-12-13T02:28:53.604Z,34.20
2017-12-13T02:31:21.090Z,35.73
2017-12-13T02:33:48.521Z,33.37
2017-12-13T02:36:16.004Z,33.17
2017-12-13T02:38:43.469Z,29.43
2017-12-13T02:41:10.920Z,34.80
2017-12-13T02:43:38.376Z,31.50
2017-12-13T02:46:05.835Z,31.70
2017-12-13T02:48:33.269Z,30.70
2017-12-13T02:51:00.693Z,36.27
2017-12-13T02:53:28.889Z,32.20
2017-12-13T02:55:56.377Z,31.37
2017-12-13T02:58:23.809Z,36.40
2017-12-13T03:00:51.296Z,33.43
2017-12-13T03:03:18.746Z,35.13
2017-12-13T03:05:46.201Z,34.70
2017-12-13T03:08:13.666Z,32.60
2017-12-13T03:10:41.128Z,32.33
2017-12-13T03:13:08.558Z,29.73
2017-12-13T03:15:35.986Z,29.40
2017-12-13T03:18:04.184Z,28.90
2017-12-13T03:20:31.617Z,31.50
2017-12-13T03:22:59.868Z,26.33
2017-12-13T03:25:27.316Z,27.83
2017-12-13T03:27:54.761Z,31.57
2017-12-13T03:30:22.187Z,41.60
2017-12-13T03:32:49.668Z,32.40
2017-12-13T03:35:17.096Z,31.60
2017-12-13T03:37:44.576Z,28.57
2017-12-13T03:40:12.016Z,32.97
2017-12-13T03:42:39.440Z,29.87
2017-12-13T03:45:07.669Z,28.23
2017-12-13T03:47:35.113Z,29.10
2017-12-13T03:50:02.590Z,24.50
2017-12-13T03:52:30.015Z,31.77
2017-12-13T03:54:57.452Z,36.63
2017-12-13T03:57:25.648Z,28.60
2017-12-13T03:59:53.070Z,31.70
2017-12-13T04:02:20.518Z,27.27
2017-12-13T04:04:48.045Z,32.37
2017-12-13T04:07:15.474Z,29.27
2017-12-13T04:09:42.908Z,27.57
2017-12-13T04:12:11.109Z,24.13
2017-12-13T04:14:38.591Z,27.73
2017-12-13T04:17:06.039Z,28.40
2017-12-13T04:19:33.460Z,24.40
2017-12-13T04:22:01.656Z,26.07
2017-12-13T04:24:29.135Z,27.03
2017-12-13T04:26:56.592Z,23.67
2017-12-13T04:29:24.048Z,28.50
2017-12-13T04:31:51.508Z,27.37
2017-12-13T04:34:18.941Z,29.10
2017-12-13T04:36:46.416Z,30.67
2017-12-13T04:39:13.857Z,24.97
2017-12-13T04:41:41.284Z,27.80
2017-12-13T04:44:09.480Z,24.60
2017-12-13T04:46:36.922Z,30.80
2017-12-13T04:49:05.137Z,26.47
2017-12-13T04:51:32.601Z,27.47
2017-12-13T04:54:00.041Z,28.63
2017-12-13T04:56:27.520Z,27.87
2017-12-13T04:58:54.958Z,26.07
2017-12-13T05:01:22.442Z,21.00
2017-12-13T05:03:49.886Z,22.77
2017-12-13T05:06:17.343Z,29.20
2017-12-13T05:08:44.788Z,24.70
2017-12-13T05:11:12.213Z,24.93
2017-12-13T05:13:40.424Z,23.63
2017-12-13T05:16:07.878Z,20.63
2017-12-13T05:18:35.340Z,26.00
2017-12-13T05:21:02.792Z,17.57
2017-12-13T05:23:30.256Z,24.20
2017-12-13T05:25:57.712Z,24.10
2017-12-13T05:28:25.145Z,22.27
2017-12-13T05:30:52.579Z,19.67
2017-12-13T05:33:20.803Z,23.53
2017-12-13T05:35:48.237Z,23.80
2017-12-13T05:38:15.680Z,21.93
2017-12-13T05:40:43.888Z,26.03
2017-12-13T05:43:11.324Z,21.37
2017-12-13T05:45:38.795Z,24.90
2017-12-13T05:48:06.267Z,21.87
2017-12-13T05:50:33.692Z,25.77
2017-12-13T05:53:01.180Z,23.97
2017-12-13T05:55:28.611Z,21.37
2017-12-13T05:57:56.100Z,18.77
2017-12-13T06:00:23.583Z,20.00
2017-12-13T06:02:51.008Z,23.30
2017-12-13T06:05:18.465Z,24.50
2017-12-13T06:07:45.913Z,23.70
2017-12-13T06:10:13.342Z,25.80
2017-12-13T06:12:41.528Z,20.40
2017-12-13T06:15:08.978Z,25.57
2017-12-13T06:17:36.401Z,24.60
2017-12-13T06:20:03.841Z,21.73
2017-12-13T06:22:31.376Z,24.17
2017-12-13T06:24:58.808Z,22.47
2017-12-13T06:27:26.235Z,29.70
2017-12-13T06:29:53.750Z,19.57
2017-12-13T06:32:21.211Z,24.37
2017-12-13T06:34:48.636Z,22.70
2017-12-13T06:37:16.129Z,21.33
2017-12-13T06:39:43.580Z,20.23
2017-12-13T06:42:11.037Z,22.43
2017-12-13T06:44:38.496Z,21.37
2017-12-13T06:47:05.930Z,25.80
2017-12-13T06:49:33.354Z,22.93
2017-12-13T06:52:01.593Z,20.13
2017-12-13T06:54:29.013Z,21.43
2017-12-13T06:56:56.503Z,24.97
2017-12-13T06:59:23.945Z,17.60
2017-12-13T07:01:51.368Z,26.73
2017-12-13T07:04:19.562Z,27.63
2017-12-13T07:06:47.001Z,20.20
2017-12-13T07:09:15.206Z,28.20
2017-12-13T07:11:42.672Z,20.20
2017-12-13T07:14:10.128Z,22.90
2017-12-13T07:16:37.576Z,21.97
2017-12-13T07:19:05.045Z,23.50
2017-12-13T07:21:32.485Z,21.67
2017-12-13T07:23:59.957Z,24.07
2017-12-13T07:26:27.380Z,23.33
2017-12-13T07:28:54.817Z,24.67
2017-12-13T07:31:23.040Z,28.47
2017-12-13T07:33:50.473Z,21.47
2017-12-13T07:36:17.918Z,27.43
2017-12-13T07:38:46.108Z,25.50
2017-12-13T07:41:13.588Z,23.13
2017-12-13T07:43:41.032Z,24.10
2017-12-13T07:46:08.505Z,28.67
2017-12-13T07:48:35.934Z,30.60
2017-12-13T07:51:03.361Z,23.30
2017-12-13T07:53:30.799Z,31.70
2017-12-13T07:55:58.336Z,31.33
2017-12-13T07:58:25.782Z,23.97
2017-12-13T08:00:53.200Z,33.17
2017-12-13T08:03:21.389Z,33.10
2017-12-13T08:05:48.822Z,35.23
2017-12-13T08:08:16.312Z,31.90
2017-12-13T08:10:43.704Z,27.33
2017-12-13T08:13:11.141Z,29.00
2017-12-13T08:15:39.366Z,34.33
2017-12-13T08:18:06.796Z,28.20
2017-12-13T08:20:34.267Z,26.07
2017-12-13T08:23:01.733Z,28.80
2017-12-13T08:25:29.164Z,30.97
2017-12-13T08:27:56.648Z,26.07
2017-12-13T08:30:24.095Z,30.67
2017-12-13T08:32:51.596Z,27.80
2017-12-13T08:35:19.117Z,25.17
2017-12-13T08:37:46.579Z,22.73
2017-12-13T08:40:14.041Z,28.20
2017-12-13T08:42:41.483Z,32.80
2017-12-13T08:45:08.949Z,25.50
2017-12-13T08:47:36.398Z,19.23
2017-12-13T08:50:03.872Z,22.27
2017-12-13T08:52:31.320Z,19.03
2017-12-13T08:54:58.776Z,20.83
2017-12-13T08:57:26.226Z,21.80
2017-12-13T08:59:53.696Z,14.70
2017-12-13T09:02:21.161Z,18.63
2017-12-13T09:04:48.746Z,21.53
2017-12-13T09:07:16.177Z,18.10
2017-12-13T09:09:43.611Z,16.87
2017-12-13T09:12:11.089Z,16.97
2017-12-13T09:14:38.535Z,24.37
2017-12-13T09:17:05.961Z,14.90
2017-12-13T09:19:33.406Z,18.80
2017-12-13T09:22:00.861Z,14.83
2017-12-13T09:24:28.284Z,18.47
2017-12-13T09:26:55.714Z,15.17
2017-12-13T09:29:23.229Z,16.57
2017-12-13T09:31:50.679Z,20.33
2017-12-13T09:34:18.085Z,16.47
2017-12-13T09:36:45.517Z,14.60
2017-12-13T09:39:12.942Z,13.67
2017-12-13T09:41:40.412Z,10.70
2017-12-13T09:44:07.860Z,15.70
2017-12-13T09:46:35.312Z,15.70
2017-12-13T09:49:02.741Z,16.73
2017-12-13T09:51:30.971Z,13.80
2017-12-13T09:53:58.384Z,13.37
2017-12-13T09:56:25.873Z,10.43
2017-12-13T09:58:53.325Z,11.93
2017-12-13T10:01:20.787Z,11.33
2017-12-13T10:03:48.205Z,9.57
2017-12-13T10:06:16.396Z,17.80
2017-12-13T10:08:43.823Z,11.63
2017-12-13T10:11:12.022Z,7.77
2017-12-13T10:13:39.451Z,12.57
2017-12-13T10:16:07.641Z,10.97
2017-12-13T10:18:35.952Z,12.47
2017-12-13T10:21:03.407Z,8.67
2017-12-13T10:23:30.822Z,7.03
2017-12-13T10:25:59.024Z,8.20
2017-12-13T10:28:26.468Z,7.90
2017-12-13T10:30:53.953Z,7.07
2017-12-13T10:33:21.393Z,8.73
2017-12-13T10:35:48.811Z,6.73
2017-12-13T10:38:16.253Z,12.67
2017-12-13T10:40:43.780Z,7.67
2017-12-13T10:43:11.192Z,12.97
2017-12-13T10:45:39.418Z,10.47
2017-12-13T10:48:06.878Z,10.97
2017-12-13T10:50:34.297Z,6.70
2017-12-13T10:53:02.508Z,8.37
2017-12-13T10:55:29.960Z,10.53
2017-12-13T10:57:57.385Z,8.90
2017-12-13T11:00:25.584Z,10.57
2017-12-13T11:02:53.049Z,7.70
2017-12-13T11:05:20.605Z,6.07
2017-12-13T11:07:48.005Z,7.67
2017-12-13T11:10:15.441Z,7.00
2017-12-13T11:12:42.881Z,6.60
2017-12-13T11:15:10.297Z,7.50
2017-12-13T11:17:38.498Z,7.33
2017-12-13T11:20:07.130Z,8.87
2017-12-13T11:22:35.377Z,7.17
2017-12-13T11:25:02.909Z,8.30
2017-12-13T11:27:30.337Z,9.70
2017-12-13T11:29:57.845Z,8.33
2017-12-13T11:32:25.301Z,9.77
2017-12-13T11:34:52.725Z,7.67
2017-12-13T11:37:20.145Z,8.07
2017-12-13T11:39:47.571Z,8.70
2017-12-13T11:42:15.022Z,9.87
2017-12-13T11:44:42.532Z,9.13
2017-12-13T11:47:09.977Z,10.27
2017-12-13T11:49:37.410Z,7.97
2017-12-13T11:52:05.602Z,8.97
2017-12-13T11:54:38.675Z,9.07
2017-12-13T11:57:06.858Z,9.23
2017-12-13T11:59:34.322Z,11.77
2017-12-13T12:02:02.531Z,11.93
2017-12-13T12:04:29.964Z,15.07
2017-12-13T12:06:57.429Z,14.00
2017-12-13T12:09:24.885Z,14.83
2017-12-13T12:11:52.325Z,14.77
2017-12-13T12:14:19.784Z,16.20
2017-12-13T12:16:47.227Z,15.90
2017-12-13T12:19:14.686Z,16.07
2017-12-13T12:21:42.172Z,18.30
2017-12-13T12:24:09.608Z,14.37
2017-12-13T12:26:37.037Z,16.53
2017-12-13T12:29:05.237Z,16.77
2017-12-13T12:31:32.758Z,18.10
2017-12-13T12:34:00.274Z,15.70
2017-12-13T12:36:27.703Z,16.30
2017-12-13T12:38:55.188Z,16.40
2017-12-13T12:41:22.618Z,20.07
2017-12-13T12:43:50.045Z,18.10
2017-12-13T12:46:17.560Z,19.27
2017-12-13T12:48:45.020Z,20.60
2017-12-13T12:51:12.476Z,23.00
2017-12-13T12:53:39.925Z,24.20
2017-12-13T12:56:07.353Z,29.63
2017-12-13T12:58:35.556Z,29.23
2017-12-13T13:01:02.992Z,34.93
2017-12-13T13:03:30.485Z,33.27
2017-12-13T13:05:57.916Z,33.43
2017-12-13T13:08:25.353Z,34.30
2017-12-13T13:10:53.564Z,39.50
2017-12-13T13:13:20.997Z,40.17
2017-12-13T13:15:48.429Z,51.03
2017-12-13T13:18:16.637Z,42.20
2017-12-13T13:20:44.069Z,47.37
2017-12-13T13:23:12.289Z,42.93
2017-12-13T13:25:39.723Z,45.90
2017-12-13T13:28:07.201Z,46.10
2017-12-13T13:30:34.677Z,44.63
2017-12-13T13:33:02.114Z,49.43
2017-12-13T13:35:29.541Z,41.17
2017-12-13T13:37:57.029Z,45.47
2017-12-13T13:40:24.495Z,48.23
2017-12-13T13:42:51.920Z,40.43
2017-12-13T13:45:19.365Z,43.17
2017-12-13T13:47:47.565Z,34.77
2017-12-13T13:50:14.996Z,46.70
2017-12-13T13:52:43.201Z,45.77
2017-12-13T13:55:10.665Z,42.43
2017-12-13T13:57:38.114Z,40.80
2017-12-13T14:00:06.310Z,44.07
2017-12-13T14:02:33.962Z,53.77
2017-12-13T14:05:01.417Z,40.13
2017-12-13T14:07:28.862Z,42.30
2017-12-13T14:09:56.286Z,32.37
2017-12-13T14:12:24.480Z,33.53
2017-12-13T14:14:51.937Z,34.47
2017-12-13T14:17:20.123Z,31.10
2017-12-13T14:19:47.548Z,35.07
2017-12-13T14:22:15.764Z,40.10
2017-12-13T14:24:43.196Z,38.17
2017-12-13T14:27:10.620Z,38.87
2017-12-13T14:29:38.841Z,40.23
2017-12-13T14:32:06.256Z,47.73
2017-12-13T14:34:34.456Z,42.43
2017-12-13T14:37:01.886Z,39.30
2017-12-13T14:39:30.116Z,38.37
2017-12-13T14:41:57.548Z,40.53
2017-12-13T14:44:25.028Z,48.17
2017-12-13T14:46:52.489Z,44.67
2017-12-13T14:49:19.941Z,42.73
2017-12-13T14:51:47.397Z,44.90
2017-12-13T14:54:14.833Z,47.07
2017-12-13T14:56:42.252Z,47.73
2017-12-13T14:59:09.772Z,45.27
2017-12-13T15:01:37.214Z,48.90
2017-12-13T15:04:04.645Z,47.07
2017-12-13T15:06:32.957Z,56.17
2017-12-13T15:09:00.384Z,43.20
2017-12-13T15:11:27.821Z,49.80
2017-12-13T15:13:56.029Z,51.60
2017-12-13T15:16:23.525Z,48.27
2017-12-13T15:18:50.955Z,46.70
2017-12-13T15:21:18.387Z,46.60
2017-12-13T15:23:46.586Z,42.67
2017-12-13T15:26:14.009Z,43.17
2017-12-13T15:28:42.213Z,38.83
2017-12-13T15:31:09.641Z,45.30
2017-12-13T15:33:37.856Z,42.37
2017-12-13T15:36:05.316Z,40.17
2017-12-13T15:38:32.777Z,43.20
2017-12-13T15:41:00.228Z,42.00
2017-12-13T15:43:27.675Z,50.58
2017-12-13T15:45:55.104Z,45.60
2017-12-13T15:48:23.306Z,45.80
2017-12-13T15:50:50.781Z,36.10
2017-12-13T15:53:18.212Z,42.73
2017-12-13T15:55:45.689Z,41.77
2017-12-13T15:58:13.134Z,39.03
2017-12-13T16:00:40.604Z,33.20
2017-12-13T16:03:08.037Z,41.50
2017-12-13T16:05:35.520Z,37.27
2017-12-13T16:08:02.952Z,27.77
2017-12-13T16:10:30.373Z,39.42
2017-12-13T16:12:58.591Z,34.10
2017-12-13T16:15:26.009Z,25.30
2017-12-13T16:17:54.234Z,26.17
2017-12-13T16:20:21.683Z,31.17
2017-12-13T16:22:49.165Z,32.90
2017-12-13T16:25:16.605Z,35.40
2017-12-13T16:27:44.054Z,30.57
2017-12-13T16:30:11.482Z,29.07
2017-12-13T16:32:39.676Z,32.53
2017-12-13T16:35:07.121Z,34.90
2017-12-13T16:37:35.202Z,34.97
2017-12-13T16:40:02.632Z,34.83
2017-12-13T16:42:30.862Z,48.60
2017-12-13T16:44:58.290Z,38.10
2017-12-13T16:47:25.744Z,33.17
2017-12-13T16:49:53.195Z,39.03
2017-12-13T16:52:20.624Z,35.50
2017-12-13T16:54:48.117Z,39.80
2017-12-13T16:57:15.573Z,32.37
2017-12-13T16:59:43.002Z,37.43
2017-12-13T17:02:10.433Z,32.57
2017-12-13T17:04:37.872Z,38.00
2017-12-13T17:07:05.305Z,37.53
2017-12-13T17:09:32.752Z,40.57
2017-12-13T17:12:00.205Z,42.03
2017-12-13T17:14:27.681Z,38.27
2017-12-13T17:16:55.108Z,36.13
2017-12-13T17:19:22.581Z,37.27
2017-12-13T17:21:50.052Z,37.57
2017-12-13T17:24:17.476Z,37.73
2017-12-13T17:26:44.957Z,37.53
2017-12-13T17:29:12.418Z,34.67
2017-12-13T17:31:39.865Z,37.90
2017-12-13T17:34:07.326Z,41.67
2017-12-13T17:36:34.813Z,37.97
2017-12-13T17:39:03.034Z,40.90
2017-12-13T17:41:30.460Z,41.07
2017-12-13T17:43:57.933Z,36.43
2017-12-13T17:46:25.369Z,38.57
2017-12-13T17:48:52.848Z,34.97
2017-12-13T17:51:20.313Z,46.50
2017-12-13T17:53:47.828Z,44.67
2017-12-13T17:56:15.209Z,44.43
2017-12-13T17:58:42.638Z,44.17
2017-12-13T18:01:10.831Z,42.90
2017-12-13T18:03:38.281Z,39.43
2017-12-13T18:06:06.502Z,42.27
2017-12-13T18:08:33.933Z,42.13
2017-12-13T18:11:01.405Z,45.77
2017-12-13T18:13:28.841Z,51.77
2017-12-13T18:15:56.264Z,44.27
2017-12-13T18:18:24.464Z,44.23
2017-12-13T18:20:51.895Z,43.07
2017-12-13T18:23:20.097Z,49.67
2017-12-13T18:25:47.594Z,47.97
2017-12-13T18:28:15.024Z,40.20
2017-12-13T18:30:42.450Z,45.63
2017-12-13T18:33:10.679Z,41.97
2017-12-13T18:35:38.131Z,46.90
2017-12-13T18:38:05.565Z,44.30
2017-12-13T18:40:33.010Z,44.37
2017-12-13T18:43:00.489Z,44.83
2017-12-13T18:45:27.953Z,37.73
2017-12-13T18:47:55.407Z,32.67
2017-12-13T18:50:22.875Z,37.90
2017-12-13T18:52:50.302Z,31.63
2017-12-13T18:55:17.778Z,28.70
2017-12-13T18:57:45.228Z,28.67
2017-12-13T19:00:12.701Z,30.43
2017-12-13T19:02:40.253Z,32.38
2017-12-13T19:05:07.713Z,27.83
2017-12-13T19:07:35.179Z,28.03
2017-12-13T19:10:02.623Z,26.27
2017-12-13T19:12:30.081Z,23.83
2017-12-13T19:14:57.513Z,21.37
2017-12-13T19:17:24.945Z,25.63
2017-12-13T19:19:53.140Z,22.03
2017-12-13T19:22:21.647Z,25.37
2017-12-13T19:24:49.104Z,22.27
2017-12-13T19:27:16.537Z,21.33
2017-12-13T19:29:43.970Z,24.17
2017-12-13T19:32:12.186Z,18.03
2017-12-13T19:34:39.623Z,18.43
2017-12-13T19:37:07.108Z,19.77
2017-12-13T19:39:34.553Z,19.07
2017-12-13T19:42:01.984Z,21.33
2017-12-13T19:44:30.181Z,27.33
2017-12-13T19:46:57.647Z,31.60
2017-12-13T19:49:25.058Z,16.27
2017-12-13T19:51:54.254Z,12.70
2017-12-13T19:54:22.501Z,10.90
2017-12-13T19:56:49.931Z,13.63
2017-12-13T19:59:17.353Z,13.87
2017-12-13T20:01:45.560Z,16.33
2017-12-13T20:04:12.987Z,8.93
2017-12-13T20:06:40.413Z,12.00
2017-12-13T20:09:08.620Z,6.13
2017-12-13T20:11:36.076Z,3.80
2017-12-13T20:14:03.500Z,3.77
2017-12-13T20:16:31.725Z,6.03
2017-12-13T20:18:59.177Z,2.87
2017-12-13T20:21:26.629Z,2.67
2017-12-13T20:23:54.057Z,1.83
2017-12-13T20:26:21.545Z,1.83
2017-12-13T20:28:48.990Z,3.00
2017-12-13T20:31:16.421Z,3.23
2017-12-13T20:33:44.640Z,3.90
2017-12-13T20:36:12.116Z,2.03
2017-12-13T20:38:39.565Z,1.77
2017-12-13T20:41:07.043Z,3.93
2017-12-13T20:43:34.498Z,6.07
2017-12-13T20:46:02.740Z,5.83
2017-12-13T20:48:30.193Z,3.13
2017-12-13T20:50:57.650Z,6.73
2017-12-13T20:53:26.084Z,3.53
2017-12-13T20:55:54.291Z,4.53
2017-12-13T20:58:21.688Z,6.37
2017-12-13T21:00:49.125Z,2.00
2017-12-13T21:03:16.547Z,7.93
2017-12-13T21:05:43.969Z,8.90
2017-12-13T21:08:11.489Z,11.10
2017-12-13T21:10:38.948Z,8.73
2017-12-13T21:13:06.368Z,12.13
2017-12-13T21:15:34.605Z,17.53
2017-12-13T21:18:03.535Z,10.40
2017-12-13T21:20:31.859Z,11.77
2017-12-13T21:23:00.287Z,14.43
2017-12-13T21:25:28.480Z,16.83
2017-12-13T21:27:55.921Z,12.63
2017-12-13T21:30:25.658Z,12.70
2017-12-13T21:32:53.077Z,9.57
2017-12-13T21:35:21.265Z,14.60
2017-12-13T21:37:48.757Z,22.30
2017-12-13T21:40:16.284Z,19.53
2017-12-13T21:42:44.469Z,13.43
2017-12-13T21:45:11.904Z,13.50
2017-12-13T21:47:40.101Z,20.13
2017-12-13T21:50:07.580Z,17.33
2017-12-13T21:52:35.020Z,16.33
2017-12-13T21:55:02.500Z,24.17
2017-12-13T21:57:29.946Z,17.17
2017-12-13T21:59:57.408Z,17.03
2017-12-13T22:02:24.837Z,11.70
2017-12-13T22:04:52.264Z,18.03
2017-12-13T22:07:20.488Z,11.33
2017-12-13T22:09:47.897Z,10.70
2017-12-13T22:12:15.417Z,10.00
2017-12-13T22:14:42.869Z,15.27
2017-12-13T22:17:10.292Z,13.30
2017-12-13T22:19:37.778Z,10.17
2017-12-13T22:22:05.212Z,17.37
2017-12-13T22:24:32.689Z,14.57
2017-12-13T22:27:00.148Z,9.23
2017-12-13T22:29:27.592Z,15.50
2017-12-13T22:31:55.066Z,19.37
2017-12-13T22:34:22.533Z,15.00
2017-12-13T22:36:49.975Z,16.70
2017-12-13T22:39:17.397Z,20.70
2017-12-13T22:41:45.609Z,16.87
2017-12-13T22:44:13.176Z,13.57
2017-12-13T22:46:40.625Z,11.20
2017-12-13T22:49:08.082Z,12.00
2017-12-13T22:51:35.541Z,8.00
2017-12-13T22:54:02.996Z,13.40
2017-12-13T22:56:30.470Z,15.57
2017-12-13T22:58:57.909Z,18.43
2017-12-13T23:01:25.354Z,19.50
2017-12-13T23:03:52.833Z,18.70
2017-12-13T23:06:20.273Z,16.97
2017-12-13T23:08:47.720Z,12.10
2017-12-13T23:11:15.205Z,12.33
2017-12-13T23:13:42.656Z,9.97
2017-12-13T23:16:10.107Z,20.13
2017-12-13T23:18:37.569Z,17.07
2017-12-13T23:21:05.007Z,15.87
2017-12-13T23:23:32.489Z,15.67
2017-12-13T23:25:59.941Z,13.17
2017-12-13T23:28:27.397Z,11.20
2017-12-13T23:30:54.833Z,15.23
2017-12-13T23:33:22.307Z,22.73
2017-12-13T23:35:49.720Z,18.23
2017-12-13T23:38:17.940Z,14.53
2017-12-13T23:40:45.366Z,15.27
2017-12-13T23:43:13.570Z,7.53
2017-12-13T23:45:40.984Z,15.07
2017-12-13T23:48:09.209Z,10.23
2017-12-13T23:50:36.672Z,19.27
2017-12-13T23:53:04.124Z,24.10
2017-12-13T23:55:31.577Z,15.07
2017-12-13T23:57:59.008Z,24.60
