createdAt,value
2023-04-21T00:00:48.597Z,82.08
2023-04-21T00:01:48.612Z,81.16
2023-04-21T00:02:48.776Z,80.85
2023-04-21T00:03:48.789Z,81.40
2023-04-21T00:04:48.930Z,82.22
2023-04-21T00:05:48.803Z,83.18
2023-04-21T00:06:48.751Z,82.93
2023-04-21T00:07:48.765Z,82.22
2023-04-21T00:08:48.813Z,81.91
2023-04-21T00:09:48.826Z,81.46
2023-04-21T00:10:48.827Z,81.16
2023-04-21T00:11:48.896Z,80.75
2023-04-21T00:12:48.866Z,80.99
2023-04-21T00:13:48.914Z,82.01
2023-04-21T00:14:48.938Z,82.63
2023-04-21T00:15:49.037Z,82.53
2023-04-21T00:16:49.040Z,81.67
2023-04-21T00:17:49.087Z,81.46
2023-04-21T00:18:49.050Z,81.77
2023-04-21T00:19:49.072Z,81.81
2023-04-21T00:20:49.095Z,81.77
2023-04-21T00:21:49.124Z,81.46
2023-04-21T00:22:49.141Z,81.46
2023-04-21T00:23:49.210Z,81.40
2023-04-21T00:24:49.239Z,81.87
2023-04-21T00:25:49.257Z,82.32
2023-04-21T00:26:49.299Z,82.12
2023-04-21T00:27:49.330Z,82.53
2023-04-21T00:28:49.356Z,82.18
2023-04-21T00:29:49.396Z,81.67
2023-04-21T00:30:49.387Z,82.08
2023-04-21T00:31:49.484Z,81.63
2023-04-21T00:32:49.573Z,81.43
2023-04-21T00:33:49.533Z,80.57
2023-04-21T00:34:49.572Z,80.16
2023-04-21T00:35:49.620Z,80.47
2023-04-21T00:36:49.634Z,80.37
2023-04-21T00:37:49.631Z,80.41
2023-04-21T00:38:49.647Z,81.12
2023-04-21T00:39:49.682Z,80.27
2023-04-21T00:40:49.718Z,79.96
2023-04-21T00:41:49.784Z,80.41
2023-04-21T00:42:49.850Z,81.18
2023-04-21T00:43:49.879Z,80.47
2023-04-21T00:44:49.896Z,80.37
2023-04-21T00:45:49.912Z,80.07
2023-04-21T00:46:49.981Z,80.37
2023-04-21T00:47:50.020Z,80.10
2023-04-21T00:48:49.990Z,80.91
2023-04-21T00:49:49.994Z,80.37
2023-04-21T00:50:50.033Z,79.72
2023-04-21T00:51:50.061Z,79.21
2023-04-21T00:52:50.093Z,78.80
2023-04-21T00:53:50.167Z,78.70
2023-04-21T00:54:50.193Z,79.11
2023-04-21T00:55:50.260Z,79.00
2023-04-21T00:56:50.256Z,78.26
2023-04-21T00:57:50.329Z,78.60
2023-04-21T00:58:50.424Z,78.16
2023-04-21T00:59:50.451Z,78.16
2023-04-21T01:00:50.580Z,77.85
2023-04-21T01:01:50.564Z,78.05
2023-04-21T01:02:50.702Z,77.95
2023-04-21T01:03:50.696Z,77.75
2023-04-21T01:04:51.748Z,77.40
2023-04-21T01:05:50.645Z,77.14
2023-04-21T01:06:50.699Z,77.40
2023-04-21T01:07:50.687Z,76.90
2023-04-21T01:08:50.671Z,77.20
2023-04-21T01:09:50.704Z,76.79
2023-04-21T01:10:50.737Z,76.69
2023-04-21T01:11:50.758Z,77.00
2023-04-21T01:12:50.782Z,76.35
2023-04-21T01:13:50.841Z,75.84
2023-04-21T01:14:50.880Z,76.79
2023-04-21T01:15:50.893Z,76.90
2023-04-21T01:16:51.051Z,76.69
2023-04-21T01:17:51.006Z,76.49
2023-04-21T01:18:50.973Z,76.18
2023-04-21T01:19:51.033Z,76.53
2023-04-21T01:20:51.052Z,76.79
2023-04-21T01:21:51.080Z,76.08
2023-04-21T01:22:51.157Z,75.33
2023-04-21T01:23:51.153Z,75.88
2023-04-21T01:24:51.209Z,75.23
2023-04-21T01:25:51.275Z,75.78
2023-04-21T01:26:51.331Z,76.39
2023-04-21T01:27:51.348Z,75.43
2023-04-21T01:28:51.408Z,75.64
2023-04-21T01:29:51.450Z,75.78
2023-04-21T01:30:51.519Z,76.08
2023-04-21T01:31:51.552Z,75.98
2023-04-21T01:32:51.581Z,75.88
2023-04-21T01:33:51.500Z,75.98
2023-04-21T01:34:51.595Z,76.53
2023-04-21T01:35:51.624Z,75.98
2023-04-21T01:36:51.656Z,75.54
2023-04-21T01:37:51.689Z,75.37
2023-04-21T01:38:51.758Z,75.98
2023-04-21T01:39:51.786Z,75.33
2023-04-21T01:40:51.794Z,74.28
2023-04-21T01:41:51.818Z,73.87
2023-04-21T01:42:51.859Z,74.93
2023-04-21T01:43:51.927Z,75.13
2023-04-21T01:44:51.954Z,75.27
2023-04-21T01:45:52.017Z,75.43
2023-04-21T01:46:52.022Z,75.23
2023-04-21T01:47:52.069Z,74.41
2023-04-21T01:48:52.081Z,74.86
2023-04-21T01:49:52.142Z,75.16
2023-04-21T01:50:52.172Z,75.13
2023-04-21T01:51:52.189Z,73.87
2023-04-21T01:52:52.188Z,74.32
2023-04-21T01:53:52.168Z,75.16
2023-04-21T01:54:52.202Z,75.27
2023-04-21T01:55:52.216Z,75.06
2023-04-21T01:56:52.253Z,74.96
2023-04-21T01:57:52.235Z,75.16
2023-04-21T01:58:52.254Z,75.92
2023-04-21T01:59:52.290Z,75.92
2023-04-21T02:00:52.353Z,76.62
2023-04-21T02:01:52.450Z,75.92
2023-04-21T02:02:52.531Z,76.22
2023-04-21T02:03:52.576Z,76.73
2023-04-21T02:04:52.402Z,77.07
2023-04-21T02:05:52.433Z,76.83
2023-04-21T02:06:52.435Z,76.73
2023-04-21T02:07:52.512Z,76.53
2023-04-21T02:08:52.502Z,76.32
2023-04-21T02:09:52.539Z,76.01
2023-04-21T02:10:52.566Z,77.07
2023-04-21T02:11:52.650Z,77.17
2023-04-21T02:12:52.651Z,78.09
2023-04-21T02:13:52.662Z,77.07
2023-04-21T02:14:52.698Z,76.08
2023-04-21T02:16:02.475Z,76.76
2023-04-21T02:16:53.023Z,76.56
2023-04-21T02:17:52.823Z,77.51
2023-04-21T02:18:52.798Z,78.43
2023-04-21T02:19:52.849Z,77.72
2023-04-21T02:20:52.850Z,77.92
2023-04-21T02:21:52.871Z,78.12
2023-04-21T02:22:52.891Z,77.48
2023-04-21T02:23:52.887Z,77.48
2023-04-21T02:24:52.915Z,77.27
2023-04-21T02:25:52.955Z,77.17
2023-04-21T02:26:52.969Z,76.97
2023-04-21T02:27:53.008Z,78.12
2023-04-21T02:28:52.972Z,78.02
2023-04-21T02:29:53.019Z,77.51
2023-04-21T02:30:53.119Z,78.12
2023-04-21T02:32:01.199Z,77.51
2023-04-21T02:32:53.287Z,77.92
2023-04-21T02:33:53.165Z,78.33
2023-04-21T02:34:53.241Z,77.92
2023-04-21T02:35:53.278Z,77.82
2023-04-21T02:36:53.324Z,78.12
2023-04-21T02:37:53.333Z,78.47
2023-04-21T02:38:53.363Z,78.57
2023-04-21T02:39:53.397Z,78.37
2023-04-21T02:40:53.389Z,78.88
2023-04-21T02:41:53.409Z,78.77
2023-04-21T02:42:53.446Z,78.98
2023-04-21T02:43:53.474Z,78.88
2023-04-21T02:44:53.548Z,78.77
2023-04-21T02:45:53.540Z,79.18
2023-04-21T02:46:53.738Z,78.77
2023-04-21T02:47:53.722Z,78.64
2023-04-21T02:48:53.661Z,78.37
2023-04-21T02:49:53.687Z,78.43
2023-04-21T02:50:53.700Z,78.12
2023-04-21T02:51:53.709Z,78.23
2023-04-21T02:52:53.731Z,78.37
2023-04-21T02:53:53.772Z,78.57
2023-04-21T02:54:53.796Z,78.53
2023-04-21T02:55:53.833Z,78.37
2023-04-21T02:56:53.907Z,78.57
2023-04-21T02:57:53.908Z,78.88
2023-04-21T02:58:53.923Z,77.96
2023-04-21T02:59:53.948Z,78.88
2023-04-21T03:00:54.002Z,78.88
2023-04-21T03:01:54.036Z,78.67
2023-04-21T03:02:54.198Z,78.47
2023-04-21T03:03:54.096Z,78.98
2023-04-21T03:04:54.123Z,78.67
2023-04-21T03:05:54.194Z,78.77
2023-04-21T03:06:54.245Z,78.23
2023-04-21T03:07:54.258Z,78.02
2023-04-21T03:08:54.285Z,78.06
2023-04-21T03:09:54.327Z,78.23
2023-04-21T03:10:54.268Z,78.37
2023-04-21T03:11:54.312Z,78.57
2023-04-21T03:12:54.325Z,78.23
2023-04-21T03:13:54.380Z,77.82
2023-04-21T03:14:54.424Z,78.06
2023-04-21T03:15:54.456Z,78.02
2023-04-21T03:16:54.564Z,77.62
2023-04-21T03:17:54.568Z,78.67
2023-04-21T03:18:54.527Z,78.37
2023-04-21T03:19:54.600Z,78.67
2023-04-21T03:20:54.598Z,78.37
2023-04-21T03:21:54.592Z,78.37
2023-04-21T03:22:54.592Z,78.57
2023-04-21T03:23:54.596Z,77.92
2023-04-21T03:24:54.639Z,78.27
2023-04-21T03:25:54.697Z,78.47
2023-04-21T03:26:54.732Z,78.47
2023-04-21T03:27:54.739Z,78.77
2023-04-21T03:28:54.773Z,78.37
2023-04-21T03:29:54.834Z,78.02
2023-04-21T03:30:54.902Z,77.82
2023-04-21T03:31:54.995Z,77.62
2023-04-21T03:32:55.111Z,77.82
2023-04-21T03:33:54.967Z,77.82
2023-04-21T03:34:55.039Z,77.72
2023-04-21T03:35:55.026Z,77.62
2023-04-21T03:36:55.063Z,77.96
2023-04-21T03:37:55.102Z,78.27
2023-04-21T03:38:56.439Z,77.92
2023-04-21T03:39:55.206Z,77.41
2023-04-21T03:40:55.198Z,77.51
2023-04-21T03:41:55.192Z,77.65
2023-04-21T03:42:55.202Z,77.92
2023-04-21T03:43:55.260Z,77.41
2023-04-21T03:44:55.246Z,77.41
2023-04-21T03:45:55.334Z,77.21
2023-04-21T03:46:55.324Z,76.76
2023-04-21T03:47:55.413Z,77.11
2023-04-21T03:48:55.358Z,77.21
2023-04-21T03:49:55.431Z,77.86
2023-04-21T03:50:55.441Z,77.62
2023-04-21T03:51:55.437Z,77.21
2023-04-21T03:52:55.428Z,77.00
2023-04-21T03:53:55.464Z,77.11
2023-04-21T03:54:55.495Z,77.96
2023-04-21T03:55:56.222Z,78.16
2023-04-21T03:56:55.524Z,78.12
2023-04-21T03:57:55.591Z,77.51
2023-04-21T03:58:55.648Z,77.31
2023-04-21T03:59:55.650Z,77.11
2023-04-21T04:00:55.653Z,77.75
2023-04-21T04:01:55.737Z,78.57
2023-04-21T04:02:55.838Z,78.47
2023-04-21T04:03:55.955Z,77.86
2023-04-21T04:04:55.911Z,77.41
2023-04-21T04:05:55.843Z,77.51
2023-04-21T04:06:55.852Z,77.82
2023-04-21T04:07:55.855Z,77.31
2023-04-21T04:08:55.919Z,77.51
2023-04-21T04:09:55.901Z,77.11
2023-04-21T04:10:55.972Z,77.72
2023-04-21T04:11:55.952Z,77.51
2023-04-21T04:12:56.025Z,77.62
2023-04-21T04:13:56.061Z,77.62
2023-04-21T04:14:56.112Z,77.31
2023-04-21T04:15:56.122Z,77.31
2023-04-21T04:16:56.176Z,77.00
2023-04-21T04:17:56.234Z,76.80
2023-04-21T04:18:56.213Z,76.80
2023-04-21T04:19:56.259Z,77.21
2023-04-21T04:20:56.309Z,77.51
2023-04-21T04:21:56.317Z,77.62
2023-04-21T04:22:56.416Z,77.51
2023-04-21T04:23:56.450Z,77.86
2023-04-21T04:24:56.441Z,77.96
2023-04-21T04:25:56.483Z,77.75
2023-04-21T04:26:56.467Z,78.91
2023-04-21T04:27:56.524Z,78.37
2023-04-21T04:28:56.818Z,77.96
2023-04-21T04:29:56.626Z,77.75
2023-04-21T04:30:56.625Z,77.86
2023-04-21T04:31:56.615Z,77.96
2023-04-21T04:32:56.680Z,77.51
2023-04-21T04:33:56.695Z,77.11
2023-04-21T04:34:56.672Z,76.76
2023-04-21T04:35:56.682Z,76.80
2023-04-21T04:36:56.683Z,76.87
2023-04-21T04:37:56.711Z,76.25
2023-04-21T04:38:56.749Z,76.05
2023-04-21T04:39:56.756Z,76.46
2023-04-21T04:40:56.749Z,76.50
2023-04-21T04:41:56.768Z,76.25
2023-04-21T04:42:56.813Z,75.74
2023-04-21T04:43:57.397Z,76.25
2023-04-21T04:44:56.848Z,76.25
2023-04-21T04:45:56.863Z,76.05
2023-04-21T04:46:56.933Z,76.32
2023-04-21T04:47:56.989Z,75.74
2023-04-21T04:48:56.980Z,76.46
2023-04-21T04:49:57.033Z,76.25
2023-04-21T04:50:57.023Z,75.85
2023-04-21T04:51:57.098Z,76.05
2023-04-21T04:52:57.100Z,76.50
2023-04-21T04:53:57.140Z,76.25
2023-04-21T04:54:57.189Z,76.35
2023-04-21T04:55:57.251Z,76.80
2023-04-21T04:56:57.257Z,76.90
2023-04-21T04:57:58.210Z,76.70
2023-04-21T04:58:57.365Z,76.59
2023-04-21T04:59:57.421Z,76.80
2023-04-21T05:00:57.458Z,76.56
2023-04-21T05:01:57.580Z,77.07
2023-04-21T05:02:57.576Z,76.46
2023-04-21T05:03:57.725Z,76.66
2023-04-21T05:04:57.607Z,76.05
2023-04-21T05:05:57.591Z,76.35
2023-04-21T05:06:57.635Z,75.85
2023-04-21T05:07:57.678Z,76.15
2023-04-21T05:08:57.676Z,75.60
2023-04-21T05:09:57.694Z,74.96
2023-04-21T05:10:57.729Z,75.34
2023-04-21T05:11:57.741Z,75.71
2023-04-21T05:12:57.781Z,75.16
2023-04-21T05:13:57.834Z,74.32
2023-04-21T05:14:57.865Z,74.11
2023-04-21T05:15:57.905Z,73.16
2023-04-21T05:16:58.089Z,72.99
2023-04-21T05:17:58.016Z,74.35
2023-04-21T05:18:57.936Z,74.11
2023-04-21T05:19:58.045Z,73.91
2023-04-21T05:20:58.054Z,73.50
2023-04-21T05:21:58.104Z,72.41
2023-04-21T05:22:58.162Z,71.77
2023-04-21T05:23:58.109Z,70.79
2023-04-21T05:24:58.168Z,69.23
2023-04-21T05:25:58.244Z,69.06
2023-04-21T05:26:58.255Z,71.30
2023-04-21T05:27:58.252Z,71.70
2023-04-21T05:28:58.421Z,70.92
2023-04-21T05:29:58.248Z,70.25
2023-04-21T05:30:58.266Z,68.49
2023-04-21T05:31:58.372Z,67.85
2023-04-21T05:32:58.367Z,66.37
2023-04-21T05:33:58.368Z,65.76
2023-04-21T05:34:58.376Z,65.76
2023-04-21T05:35:58.383Z,66.06
2023-04-21T05:36:58.576Z,64.89
2023-04-21T05:37:58.442Z,64.79
2023-04-21T05:38:58.480Z,64.25
2023-04-21T05:39:58.483Z,64.25
2023-04-21T05:40:58.503Z,63.54
2023-04-21T05:41:58.598Z,63.41
2023-04-21T05:42:58.579Z,63.10
2023-04-21T05:43:58.565Z,62.70
2023-04-21T05:44:58.621Z,62.40
2023-04-21T05:45:58.757Z,62.57
2023-04-21T05:46:58.708Z,62.37
2023-04-21T05:47:58.755Z,61.76
2023-04-21T05:48:58.794Z,61.07
2023-04-21T05:49:58.846Z,59.30
2023-04-21T05:50:58.862Z,58.87
2023-04-21T05:51:58.836Z,59.00
2023-04-21T05:52:58.892Z,59.76
2023-04-21T05:53:58.942Z,60.72
2023-04-21T05:54:58.961Z,60.93
2023-04-21T05:55:58.950Z,60.89
2023-04-21T05:56:59.013Z,59.22
2023-04-21T05:57:59.033Z,59.00
2023-04-21T05:58:59.083Z,57.76
2023-04-21T05:59:59.101Z,58.85
2023-04-21T06:00:59.173Z,59.69
2023-04-21T06:01:59.184Z,59.70
2023-04-21T06:02:59.493Z,58.87
2023-04-21T06:03:59.366Z,57.76
2023-04-21T06:04:59.469Z,58.39
2023-04-21T06:05:59.273Z,58.39
2023-04-21T06:06:59.298Z,57.96
2023-04-21T06:07:59.310Z,57.83
2023-04-21T06:08:59.335Z,56.57
2023-04-21T06:09:59.364Z,56.77
2023-04-21T06:10:59.378Z,55.00
2023-04-21T06:11:59.442Z,55.13
2023-04-21T06:12:59.401Z,55.54
2023-04-21T06:13:59.443Z,55.87
2023-04-21T06:14:59.496Z,55.87
2023-04-21T06:15:59.615Z,55.96
2023-04-21T06:16:59.591Z,56.09
2023-04-21T06:17:59.730Z,55.51
2023-04-21T06:19:00.421Z,54.88
2023-04-21T06:19:59.713Z,53.25
2023-04-21T06:20:59.722Z,54.05
2023-04-21T06:21:59.790Z,54.50
2023-04-21T06:22:59.890Z,55.69
2023-04-21T06:23:59.874Z,55.99
2023-04-21T06:25:00.610Z,56.20
2023-04-21T06:25:59.917Z,56.82
2023-04-21T06:26:59.936Z,57.12
2023-04-21T06:27:59.923Z,56.60
2023-04-21T06:28:59.939Z,54.93
2023-04-21T06:30:00.004Z,55.23
2023-04-21T06:31:00.006Z,56.60
2023-04-21T06:32:00.018Z,55.71
2023-04-21T06:33:00.022Z,54.38
2023-04-21T06:33:59.983Z,53.72
2023-04-21T06:35:00.059Z,53.00
2023-04-21T06:36:00.174Z,52.77
2023-04-21T06:37:00.128Z,51.74
2023-04-21T06:38:00.209Z,51.97
2023-04-21T06:39:00.172Z,51.34
2023-04-21T06:40:00.250Z,51.04
2023-04-21T06:41:00.282Z,51.69
2023-04-21T06:42:00.377Z,53.47
2023-04-21T06:43:00.359Z,54.20
2023-04-21T06:44:00.415Z,54.35
2023-04-21T06:45:00.450Z,52.89
2023-04-21T06:46:00.418Z,52.19
2023-04-21T06:47:00.565Z,52.62
2023-04-21T06:48:00.568Z,52.29
2023-04-21T06:49:00.543Z,52.42
2023-04-21T06:50:00.535Z,53.42
2023-04-21T06:51:00.623Z,51.64
2023-04-21T06:52:00.530Z,52.82
2023-04-21T06:53:00.551Z,53.34
2023-04-21T06:54:00.622Z,53.34
2023-04-21T06:55:00.652Z,52.82
2023-04-21T06:56:00.693Z,52.94
2023-04-21T06:57:00.736Z,53.05
2023-04-21T06:58:00.750Z,53.05
2023-04-21T06:59:00.778Z,52.64
2023-04-21T07:00:00.808Z,53.95
2023-04-21T07:01:00.872Z,52.59
2023-04-21T07:02:00.895Z,51.64
2023-04-21T07:03:01.008Z,51.04
2023-04-21T07:04:00.999Z,51.14
2023-04-21T07:05:00.982Z,50.54
2023-04-21T07:06:01.023Z,51.56
2023-04-21T07:07:03.116Z,51.76
2023-04-21T07:08:01.076Z,51.56
2023-04-21T07:09:01.084Z,50.89
2023-04-21T07:10:01.084Z,49.52
2023-04-21T07:11:01.100Z,47.92
2023-04-21T07:12:01.167Z,48.82
2023-04-21T07:13:01.174Z,48.42
2023-04-21T07:14:01.233Z,49.34
2023-04-21T07:15:01.248Z,48.49
2023-04-21T07:16:01.271Z,47.67
2023-04-21T07:17:01.381Z,47.27
2023-04-21T07:18:01.469Z,47.13
2023-04-21T07:19:01.407Z,46.26
2023-04-21T07:20:01.386Z,45.29
2023-04-21T07:21:01.396Z,46.75
2023-04-21T07:22:01.447Z,47.37
2023-04-21T07:23:01.454Z,48.54
2023-04-21T07:24:01.428Z,48.36
2023-04-21T07:25:01.494Z,50.44
2023-04-21T07:26:01.568Z,50.99
2023-04-21T07:27:01.539Z,52.01
2023-04-21T07:28:01.623Z,52.49
2023-04-21T07:29:01.689Z,50.42
2023-04-21T07:30:01.764Z,50.44
2023-04-21T07:31:03.606Z,50.96
2023-04-21T07:32:01.782Z,52.04
2023-04-21T07:33:01.923Z,52.77
2023-04-21T07:34:01.888Z,53.14
2023-04-21T07:35:02.073Z,50.84
2023-04-21T07:36:02.030Z,50.76
2023-04-21T07:37:02.015Z,50.09
2023-04-21T07:38:02.009Z,50.11
2023-04-21T07:39:02.064Z,49.89
2023-04-21T07:40:02.223Z,49.11
2023-04-21T07:41:02.165Z,48.34
2023-04-21T07:42:02.128Z,48.74
2023-04-21T07:43:02.194Z,47.92
2023-04-21T07:44:02.328Z,48.86
2023-04-21T07:45:02.234Z,49.07
2023-04-21T07:46:02.341Z,50.56
2023-04-21T07:47:02.233Z,51.42
2023-04-21T07:48:02.349Z,52.64
2023-04-21T07:49:04.133Z,53.30
2023-04-21T07:50:02.411Z,53.47
2023-04-21T07:51:02.563Z,51.69
2023-04-21T07:52:02.619Z,51.92
2023-04-21T07:53:02.452Z,51.51
2023-04-21T07:54:02.450Z,51.99
2023-04-21T07:55:02.457Z,51.94
2023-04-21T07:56:02.765Z,52.74
2023-04-21T07:57:02.540Z,51.97
2023-04-21T07:58:02.578Z,50.84
2023-04-21T07:59:02.657Z,50.63
2023-04-21T08:00:02.572Z,50.34
2023-04-21T08:01:02.600Z,49.54
2023-04-21T08:02:02.718Z,49.04
2023-04-21T08:03:02.736Z,47.65
2023-04-21T08:04:02.936Z,45.96
2023-04-21T08:05:02.847Z,46.87
2023-04-21T08:06:03.031Z,48.24
2023-04-21T08:07:03.037Z,48.29
2023-04-21T08:08:02.787Z,48.86
2023-04-21T08:09:02.895Z,50.62
2023-04-21T08:10:02.830Z,50.39
2023-04-21T08:11:02.841Z,48.86
2023-04-21T08:12:02.862Z,49.04
2023-04-21T08:13:02.868Z,48.92
2023-04-21T08:14:02.963Z,48.57
2023-04-21T08:15:02.845Z,47.15
2023-04-21T08:16:02.877Z,47.10
2023-04-21T08:17:02.923Z,45.86
2023-04-21T08:18:02.954Z,46.25
2023-04-21T08:19:03.259Z,47.39
2023-04-21T08:20:02.960Z,47.47
2023-04-21T08:21:03.000Z,47.05
2023-04-21T08:22:03.065Z,46.45
2023-04-21T08:23:03.250Z,48.02
2023-04-21T08:24:03.185Z,46.87
2023-04-21T08:25:03.036Z,47.69
2023-04-21T08:26:03.177Z,48.11
2023-04-21T08:27:03.190Z,47.72
2023-04-21T08:28:03.292Z,48.10
2023-04-21T08:29:04.556Z,47.17
2023-04-21T08:30:03.277Z,47.27
2023-04-21T08:31:03.357Z,47.60
2023-04-21T08:32:03.543Z,47.69
2023-04-21T08:33:03.507Z,48.05
2023-04-21T08:34:03.485Z,46.53
2023-04-21T08:35:03.534Z,45.34
2023-04-21T08:36:09.914Z,46.73
2023-04-21T08:37:03.547Z,46.08
2023-04-21T08:38:03.608Z,45.48
2023-04-21T08:39:03.654Z,45.78
2023-04-21T08:40:03.825Z,44.62
2023-04-21T08:41:03.737Z,43.68
2023-04-21T08:42:03.761Z,43.37
2023-04-21T08:43:04.033Z,42.49
2023-04-21T08:44:03.770Z,44.79
2023-04-21T08:45:03.879Z,44.67
2023-04-21T08:46:03.903Z,45.43
2023-04-21T08:47:03.986Z,44.60
2023-04-21T08:48:03.961Z,42.57
2023-04-21T08:49:04.029Z,43.49
2023-04-21T08:50:03.999Z,43.51
2023-04-21T08:51:04.017Z,43.75
2023-04-21T08:52:04.004Z,44.76
2023-04-21T08:53:07.510Z,43.80
2023-04-21T08:54:04.285Z,44.27
2023-04-21T08:55:04.131Z,43.52
2023-04-21T08:56:11.410Z,43.49
2023-04-21T08:57:14.156Z,41.71
2023-04-21T08:58:04.312Z,41.82
2023-04-21T08:59:04.340Z,41.39
2023-04-21T09:00:07.356Z,41.00
2023-04-21T09:01:04.444Z,42.13
2023-04-21T09:02:04.465Z,41.39
2023-04-21T09:03:08.564Z,41.53
2023-04-21T09:04:04.592Z,43.19
2023-04-21T09:05:04.794Z,44.23
2023-04-21T09:06:04.820Z,43.96
2023-04-21T09:07:04.607Z,43.19
2023-04-21T09:08:04.601Z,43.60
2023-04-21T09:09:04.902Z,43.37
2023-04-21T09:10:04.726Z,44.42
2023-04-21T09:11:05.004Z,43.90
2023-04-21T09:12:04.756Z,43.90
2023-04-21T09:13:04.800Z,43.66
2023-04-21T09:14:04.902Z,42.53
2023-04-21T09:15:05.020Z,43.30
2023-04-21T09:16:07.956Z,44.65
2023-04-21T09:17:05.026Z,44.24
2023-04-21T09:18:05.052Z,44.76
2023-04-21T09:19:05.046Z,45.22
2023-04-21T09:20:05.101Z,44.10
2023-04-21T09:21:05.209Z,44.20
2023-04-21T09:22:05.255Z,44.01
2023-04-21T09:23:05.200Z,43.46
2023-04-21T09:24:05.240Z,43.37
2023-04-21T09:25:05.256Z,43.46
2023-04-21T09:26:05.320Z,43.71
2023-04-21T09:27:05.327Z,45.36
2023-04-21T09:28:05.362Z,45.22
2023-04-21T09:29:05.404Z,45.00
2023-04-21T09:30:05.498Z,44.28
2023-04-21T09:31:05.548Z,44.87
2023-04-21T09:32:05.499Z,44.08
2023-04-21T09:33:13.313Z,43.37
2023-04-21T09:34:05.588Z,43.29
2023-04-21T09:35:05.615Z,43.75
2023-04-21T09:36:05.570Z,44.37
2023-04-21T09:37:05.640Z,44.94
2023-04-21T09:38:05.729Z,44.53
2023-04-21T09:40:05.870Z,44.60
2023-04-21T09:41:05.815Z,44.08
2023-04-21T09:42:05.898Z,43.98
2023-04-21T09:43:05.903Z,42.69
2023-04-21T09:44:05.938Z,44.02
2023-04-21T09:46:06.112Z,41.67
2023-04-21T09:47:05.977Z,42.17
2023-04-21T09:48:06.070Z,42.65
2023-04-21T09:49:06.050Z,42.99
2023-04-21T09:50:07.015Z,42.11
2023-04-21T09:52:18.383Z,43.85
2023-04-21T09:53:06.032Z,44.09
2023-04-21T09:54:12.968Z,45.85
2023-04-21T09:55:06.178Z,46.67
2023-04-21T09:56:06.175Z,45.40
2023-04-21T09:57:06.403Z,45.23
2023-04-21T09:58:06.240Z,44.99
2023-04-21T09:59:06.234Z,44.96
2023-04-21T10:00:06.334Z,43.82
2023-04-21T10:01:06.490Z,43.80
2023-04-21T10:02:06.435Z,42.81
2023-04-21T10:03:06.555Z,43.05
2023-04-21T10:04:06.481Z,43.71
2023-04-21T10:05:06.548Z,43.23
2023-04-21T10:06:06.531Z,42.19
2023-04-21T10:07:06.560Z,41.75
2023-04-21T10:08:06.553Z,40.38
2023-04-21T10:09:06.571Z,39.31
2023-04-21T10:10:06.770Z,40.52
2023-04-21T10:11:06.582Z,40.64
2023-04-21T10:12:09.391Z,40.62
2023-04-21T10:13:06.732Z,40.20
2023-04-21T10:14:06.819Z,40.20
2023-04-21T10:15:06.738Z,40.38
2023-04-21T10:16:06.770Z,39.81
2023-04-21T10:17:06.750Z,39.67
2023-04-21T10:18:06.805Z,39.51
2023-04-21T10:19:06.838Z,39.92
2023-04-21T10:20:06.881Z,40.22
2023-04-21T10:21:07.102Z,40.22
2023-04-21T10:22:06.930Z,41.38
2023-04-21T10:23:06.940Z,41.17
2023-04-21T10:24:07.048Z,42.39
2023-04-21T10:25:07.087Z,42.53
2023-04-21T10:26:07.060Z,42.01
2023-04-21T10:27:07.077Z,41.93
2023-04-21T10:28:07.106Z,42.73
2023-04-21T10:29:07.113Z,42.15
2023-04-21T10:30:07.217Z,42.75
2023-04-21T10:31:07.161Z,42.21
2023-04-21T10:32:09.265Z,41.58
2023-04-21T10:33:07.183Z,42.01
2023-04-21T10:34:07.153Z,42.51
2023-04-21T10:35:07.208Z,41.55
2023-04-21T10:36:07.229Z,40.88
2023-04-21T10:37:07.255Z,40.78
2023-04-21T10:38:08.181Z,40.80
2023-04-21T10:39:07.315Z,41.96
2023-04-21T10:40:07.400Z,42.61
2023-04-21T10:41:07.354Z,41.93
2023-04-21T10:42:07.407Z,42.23
2023-04-21T10:43:07.458Z,41.87
2023-04-21T10:44:07.495Z,41.36
2023-04-21T10:45:07.563Z,40.33
2023-04-21T10:46:07.574Z,40.12
2023-04-21T10:47:07.745Z,39.73
2023-04-21T10:48:07.582Z,39.41
2023-04-21T10:49:07.562Z,40.56
2023-04-21T10:50:07.565Z,41.79
2023-04-21T10:51:07.586Z,41.53
2023-04-21T10:52:07.620Z,42.13
2023-04-21T10:53:07.668Z,42.85
2023-04-21T10:54:07.721Z,42.01
2023-04-21T10:55:07.737Z,41.12
2023-04-21T10:56:07.769Z,41.63
2023-04-21T10:57:07.784Z,43.11
2023-04-21T10:58:07.819Z,44.03
2023-04-21T10:59:07.860Z,44.23
2023-04-21T11:00:07.854Z,43.25
2023-04-21T11:01:07.921Z,42.23
2023-04-21T11:02:08.050Z,40.98
2023-04-21T11:03:08.428Z,42.13
2023-04-21T11:04:08.337Z,42.67
2023-04-21T11:05:08.184Z,42.15
2023-04-21T11:06:08.029Z,42.35
2023-04-21T11:07:08.122Z,41.46
2023-04-21T11:08:08.153Z,41.42
2023-04-21T11:09:08.222Z,40.54
2023-04-21T11:10:08.234Z,39.86
2023-04-21T11:11:08.280Z,40.40
2023-04-21T11:12:08.294Z,40.05
2023-04-21T11:13:08.336Z,39.19
2023-04-21T11:14:08.359Z,39.33
2023-04-21T11:15:08.440Z,39.84
2023-04-21T11:16:08.560Z,39.43
2023-04-21T11:17:08.492Z,39.84
2023-04-21T11:18:08.512Z,40.08
2023-04-21T11:19:08.515Z,40.82
2023-04-21T11:20:08.495Z,41.24
2023-04-21T11:21:08.545Z,41.24
2023-04-21T11:22:08.603Z,41.24
2023-04-21T11:23:08.668Z,41.55
2023-04-21T11:24:08.658Z,41.44
2023-04-21T11:25:08.695Z,40.92
2023-04-21T11:26:08.724Z,40.72
2023-04-21T11:27:08.727Z,41.46
2023-04-21T11:28:08.763Z,42.05
2023-04-21T11:29:08.802Z,41.96
2023-04-21T11:30:08.816Z,42.05
2023-04-21T11:31:08.935Z,41.63
2023-04-21T11:32:08.917Z,41.75
2023-04-21T11:33:09.048Z,41.63
2023-04-21T11:34:08.963Z,42.37
2023-04-21T11:35:08.964Z,42.05
2023-04-21T11:36:09.004Z,41.52
2023-04-21T11:37:09.090Z,40.80
2023-04-21T11:38:09.035Z,40.08
2023-04-21T11:39:09.092Z,40.70
2023-04-21T11:40:09.122Z,40.92
2023-04-21T11:41:09.120Z,40.70
2023-04-21T11:42:09.172Z,40.50
2023-04-21T11:43:09.211Z,40.20
2023-04-21T11:44:09.234Z,39.61
2023-04-21T11:45:09.250Z,40.66
2023-04-21T11:46:09.335Z,41.36
2023-04-21T11:47:09.356Z,40.92
2023-04-21T11:48:09.474Z,40.70
2023-04-21T11:49:09.461Z,40.20
2023-04-21T11:50:09.483Z,40.30
2023-04-21T11:51:09.620Z,40.50
2023-04-21T11:52:09.611Z,40.10
2023-04-21T11:53:09.555Z,40.52
2023-04-21T11:54:09.607Z,40.52
2023-04-21T11:55:09.674Z,39.97
2023-04-21T11:56:09.705Z,39.13
2023-04-21T11:57:09.698Z,38.50
2023-04-21T11:58:09.747Z,38.04
2023-04-21T11:59:09.722Z,39.13
2023-04-21T12:00:09.698Z,38.22
2023-04-21T12:01:09.794Z,38.71
2023-04-21T12:02:09.751Z,38.30
2023-04-21T12:03:10.007Z,37.35
2023-04-21T12:04:10.024Z,36.72
2023-04-21T12:05:10.160Z,36.16
2023-04-21T12:06:09.924Z,36.76
2023-04-21T12:07:09.895Z,36.50
2023-04-21T12:08:09.993Z,36.48
2023-04-21T12:09:09.983Z,36.51
2023-04-21T12:10:10.070Z,36.51
2023-04-21T12:11:10.035Z,36.71
2023-04-21T12:12:10.085Z,36.75
2023-04-21T12:13:10.111Z,37.16
2023-04-21T12:14:10.128Z,37.36
2023-04-21T12:15:10.128Z,36.94
2023-04-21T12:16:10.264Z,36.91
2023-04-21T12:17:10.182Z,36.08
2023-04-21T12:18:10.301Z,35.72
2023-04-21T12:19:10.294Z,35.29
2023-04-21T12:20:10.542Z,35.52
2023-04-21T12:21:10.363Z,36.13
2023-04-21T12:22:10.353Z,36.43
2023-04-21T12:23:10.392Z,37.16
2023-04-21T12:24:10.359Z,37.54
2023-04-21T12:25:10.380Z,37.13
2023-04-21T12:26:10.426Z,36.50
2023-04-21T12:27:10.430Z,36.63
2023-04-21T12:28:10.501Z,36.94
2023-04-21T12:29:10.492Z,37.36
2023-04-21T12:30:10.564Z,37.77
2023-04-21T12:31:10.644Z,38.31
2023-04-21T12:32:10.745Z,38.43
2023-04-21T12:33:10.820Z,38.51
2023-04-21T12:34:10.810Z,37.90
2023-04-21T12:35:10.810Z,37.34
2023-04-21T12:36:10.814Z,36.71
2023-04-21T12:37:10.870Z,35.88
2023-04-21T12:38:10.846Z,36.41
2023-04-21T12:39:10.855Z,36.96
2023-04-21T12:40:10.910Z,37.08
2023-04-21T12:41:10.898Z,37.49
2023-04-21T12:42:10.890Z,38.09
2023-04-21T12:43:10.951Z,37.16
2023-04-21T12:44:10.957Z,36.77
2023-04-21T12:45:11.039Z,37.12
2023-04-21T12:46:11.037Z,38.29
2023-04-21T12:47:11.088Z,38.56
2023-04-21T12:48:11.141Z,38.86
2023-04-21T12:49:11.159Z,38.15
2023-04-21T12:50:11.136Z,38.25
2023-04-21T12:51:11.136Z,38.25
2023-04-21T12:52:11.190Z,38.13
2023-04-21T12:53:11.196Z,37.23
2023-04-21T12:54:11.166Z,37.57
2023-04-21T12:55:11.180Z,38.17
2023-04-21T12:56:11.172Z,38.37