createdAt,value
2023-05-14T00:00:22.993Z,0.00
2023-05-14T00:01:22.757Z,0.00
2023-05-14T00:02:23.704Z,0.00
2023-05-14T00:03:22.781Z,0.00
2023-05-14T00:04:22.715Z,0.00
2023-05-14T00:05:22.649Z,0.00
2023-05-14T00:06:22.704Z,0.00
2023-05-14T00:07:22.662Z,0.00
2023-05-14T00:08:22.616Z,0.00
2023-05-14T00:09:22.627Z,0.00
2023-05-14T00:10:22.782Z,0.00
2023-05-14T00:11:22.671Z,0.00
2023-05-14T00:12:22.583Z,0.00
2023-05-14T00:13:22.647Z,0.00
2023-05-14T00:14:22.560Z,0.00
2023-05-14T00:15:22.552Z,0.00
2023-05-14T00:16:22.592Z,0.00
2023-05-14T00:17:22.602Z,0.00
2023-05-14T00:18:22.589Z,0.00
2023-05-14T00:19:22.530Z,0.00
2023-05-14T00:20:22.893Z,0.00
2023-05-14T00:21:22.520Z,0.00
2023-05-14T00:22:23.348Z,0.00
2023-05-14T00:23:22.520Z,0.00
2023-05-14T00:24:22.525Z,0.00
2023-05-14T00:25:22.500Z,0.00
2023-05-14T00:26:22.480Z,0.00
2023-05-14T00:27:22.508Z,0.00
2023-05-14T00:28:22.488Z,0.00
2023-05-14T00:29:22.466Z,0.00
2023-05-14T00:30:22.589Z,0.00
2023-05-14T00:31:23.439Z,0.00
2023-05-14T00:32:22.433Z,0.00
2023-05-14T00:33:22.486Z,0.00
2023-05-14T00:34:22.425Z,0.00
2023-05-14T00:35:22.432Z,0.00
2023-05-14T00:36:22.433Z,0.00
2023-05-14T00:37:22.412Z,0.00
2023-05-14T00:38:22.423Z,0.00
2023-05-14T00:39:23.421Z,0.00
2023-05-14T00:40:22.736Z,0.00
2023-05-14T00:41:22.372Z,0.00
2023-05-14T00:42:22.370Z,0.00
2023-05-14T00:43:22.364Z,0.00
2023-05-14T00:44:23.340Z,0.00
2023-05-14T00:45:22.360Z,0.00
2023-05-14T00:46:22.353Z,0.00
2023-05-14T00:47:22.351Z,0.00
2023-05-14T00:48:22.322Z,0.00
2023-05-14T00:49:22.340Z,0.00
2023-05-14T00:50:22.514Z,0.00
2023-05-14T00:51:22.309Z,0.00
2023-05-14T00:52:22.314Z,0.00
2023-05-14T00:53:22.275Z,0.00
2023-05-14T00:54:22.260Z,0.00
2023-05-14T00:55:22.270Z,0.00
2023-05-14T00:56:22.361Z,0.00
2023-05-14T00:57:22.241Z,0.00
2023-05-14T00:58:22.236Z,0.00
2023-05-14T00:59:22.250Z,0.00
2023-05-14T01:00:22.367Z,0.00
2023-05-14T01:01:22.313Z,0.00
2023-05-14T01:02:22.344Z,0.00
2023-05-14T01:03:22.290Z,0.00
2023-05-14T01:04:22.225Z,0.00
2023-05-14T01:05:22.190Z,0.00
2023-05-14T01:06:22.247Z,0.00
2023-05-14T01:07:22.175Z,0.00
2023-05-14T01:08:22.158Z,0.00
2023-05-14T01:09:22.211Z,0.00
2023-05-14T01:10:22.349Z,0.00
2023-05-14T01:11:22.180Z,0.00
2023-05-14T01:12:22.162Z,0.00
2023-05-14T01:13:22.104Z,0.00
2023-05-14T01:14:22.170Z,0.00
2023-05-14T01:15:22.201Z,0.00
2023-05-14T01:16:22.264Z,0.00
2023-05-14T01:17:22.118Z,0.00
2023-05-14T01:18:22.106Z,0.00
2023-05-14T01:19:22.100Z,0.00
2023-05-14T01:20:22.318Z,0.00
2023-05-14T01:21:22.107Z,0.00
2023-05-14T01:22:22.126Z,0.00
2023-05-14T01:23:22.053Z,0.00
2023-05-14T01:24:22.042Z,0.00
2023-05-14T01:25:22.108Z,0.00
2023-05-14T01:26:22.063Z,0.00
2023-05-14T01:27:22.015Z,0.00
2023-05-14T01:28:22.084Z,0.00
2023-05-14T01:29:22.022Z,0.00
2023-05-14T01:30:22.132Z,0.00
2023-05-14T01:31:21.994Z,0.00
2023-05-14T01:32:22.018Z,0.00
2023-05-14T01:33:22.004Z,0.00
2023-05-14T01:34:21.992Z,0.00
2023-05-14T01:35:21.963Z,0.00
2023-05-14T01:36:21.961Z,0.00
2023-05-14T01:37:54.814Z,0.00
2023-05-14T01:38:21.972Z,0.00
2023-05-14T01:39:21.937Z,0.00
2023-05-14T01:40:21.992Z,0.00
2023-05-14T01:41:21.933Z,0.00
2023-05-14T01:42:21.910Z,0.00
2023-05-14T01:43:21.975Z,0.00
2023-05-14T01:44:21.926Z,0.00
2023-05-14T01:45:21.890Z,0.00
2023-05-14T01:46:21.881Z,0.00
2023-05-14T01:47:21.877Z,0.00
2023-05-14T01:48:21.842Z,0.00
2023-05-14T01:49:21.888Z,0.00
2023-05-14T01:50:22.023Z,0.00
2023-05-14T01:51:21.902Z,0.00
2023-05-14T01:52:21.843Z,0.00
2023-05-14T01:53:21.816Z,0.00
2023-05-14T01:54:21.804Z,0.00
2023-05-14T01:55:21.825Z,0.00
2023-05-14T01:56:21.832Z,0.00
2023-05-14T01:57:21.816Z,0.00
2023-05-14T01:58:21.789Z,0.00
2023-05-14T01:59:21.765Z,0.00
2023-05-14T02:00:21.909Z,0.00
2023-05-14T02:01:21.793Z,0.00
2023-05-14T02:02:21.742Z,0.00
2023-05-14T02:03:21.738Z,0.00
2023-05-14T02:04:21.805Z,0.00
2023-05-14T02:05:21.773Z,0.00
2023-05-14T02:06:21.722Z,0.00
2023-05-14T02:07:21.726Z,0.00
2023-05-14T02:08:21.704Z,0.00
2023-05-14T02:09:21.709Z,0.00
2023-05-14T02:10:21.809Z,0.00
2023-05-14T02:11:21.681Z,0.00
2023-05-14T02:12:21.657Z,0.00
2023-05-14T02:13:21.674Z,0.00
2023-05-14T02:14:21.677Z,0.00
2023-05-14T02:15:21.689Z,0.00
2023-05-14T02:16:22.746Z,0.00
2023-05-14T02:17:21.707Z,0.00
2023-05-14T02:18:21.650Z,0.00
2023-05-14T02:19:21.656Z,0.00
2023-05-14T02:20:21.840Z,0.00
2023-05-14T02:21:21.660Z,0.00
2023-05-14T02:22:21.607Z,0.00
2023-05-14T02:23:31.006Z,0.00
2023-05-14T02:24:23.569Z,0.00
2023-05-14T02:25:21.686Z,0.00
2023-05-14T02:26:21.585Z,0.00
2023-05-14T02:27:21.592Z,0.00
2023-05-14T02:28:21.626Z,0.00
2023-05-14T02:29:21.550Z,0.00
2023-05-14T02:30:21.724Z,0.00
2023-05-14T02:31:22.370Z,0.00
2023-05-14T02:32:21.571Z,0.00
2023-05-14T02:33:21.686Z,0.00
2023-05-14T02:34:21.580Z,0.00
2023-05-14T02:35:21.521Z,0.00
2023-05-14T02:36:21.546Z,0.00
2023-05-14T02:37:21.526Z,0.00
2023-05-14T02:38:21.510Z,0.00
2023-05-14T02:39:21.495Z,0.00
2023-05-14T02:40:21.565Z,0.00
2023-05-14T02:41:21.500Z,0.00
2023-05-14T02:42:21.458Z,0.00
2023-05-14T02:43:21.468Z,0.00
2023-05-14T02:44:21.434Z,0.00
2023-05-14T02:45:21.434Z,0.00
2023-05-14T02:46:21.506Z,0.00
2023-05-14T02:47:21.507Z,0.00
2023-05-14T02:48:21.406Z,0.00
2023-05-14T02:49:21.961Z,0.00
2023-05-14T02:50:21.706Z,0.00
2023-05-14T02:51:21.408Z,0.00
2023-05-14T02:52:21.409Z,0.00
2023-05-14T02:53:21.360Z,0.00
2023-05-14T02:54:21.383Z,0.00
2023-05-14T02:55:21.383Z,4.00
2023-05-14T02:56:21.393Z,4.00
2023-05-14T02:57:21.969Z,4.00
2023-05-14T02:58:25.352Z,4.00
2023-05-14T02:59:22.901Z,0.00
2023-05-14T03:00:21.711Z,4.00
2023-05-14T03:01:21.394Z,4.00
2023-05-14T03:02:21.362Z,4.00
2023-05-14T03:03:21.408Z,4.00
2023-05-14T03:04:21.322Z,4.00
2023-05-14T03:05:21.340Z,4.00
2023-05-14T03:06:21.365Z,8.00
2023-05-14T03:07:21.283Z,4.00
2023-05-14T03:08:21.281Z,8.00
2023-05-14T03:09:21.297Z,8.00
2023-05-14T03:10:21.404Z,8.00
2023-05-14T03:11:21.288Z,12.00
2023-05-14T03:12:21.274Z,12.00
2023-05-14T03:13:21.267Z,16.00
2023-05-14T03:14:21.213Z,16.00
2023-05-14T03:15:21.270Z,16.00
2023-05-14T03:16:21.257Z,20.00
2023-05-14T03:17:21.300Z,24.00
2023-05-14T03:18:21.210Z,24.00
2023-05-14T03:19:21.179Z,28.00
2023-05-14T03:20:21.310Z,28.00
2023-05-14T03:21:21.200Z,32.00
2023-05-14T03:22:21.171Z,36.00
2023-05-14T03:23:21.202Z,40.00
2023-05-14T03:24:21.128Z,44.00
2023-05-14T03:25:21.168Z,48.00
2023-05-14T03:26:21.912Z,52.00
2023-05-14T03:27:21.162Z,60.00
2023-05-14T03:28:21.144Z,68.00
2023-05-14T03:29:21.112Z,72.00
2023-05-14T03:30:21.395Z,76.00
2023-05-14T03:31:21.193Z,84.00
2023-05-14T03:32:21.120Z,88.00
2023-05-14T03:33:21.078Z,96.00
2023-05-14T03:34:21.079Z,100.00
2023-05-14T03:35:21.100Z,112.00
2023-05-14T03:36:21.062Z,120.00
2023-05-14T03:37:21.060Z,124.00
2023-05-14T03:38:21.094Z,132.00
2023-05-14T03:39:21.086Z,136.00
2023-05-14T03:40:21.392Z,148.00
2023-05-14T03:41:21.036Z,156.00
2023-05-14T03:42:21.014Z,164.00
2023-05-14T03:43:20.983Z,172.00
2023-05-14T03:44:21.025Z,192.00
2023-05-14T03:45:21.000Z,204.00
2023-05-14T03:46:20.999Z,216.00
2023-05-14T03:47:20.974Z,232.00
2023-05-14T04:03:16.121Z,1956.00
2023-05-14T04:04:15.945Z,2156.00
2023-05-14T04:05:17.107Z,2788.00
2023-05-14T04:06:17.124Z,3300.00
2023-05-14T04:07:17.109Z,3704.00
2023-05-14T04:08:17.072Z,3888.00
2023-05-14T04:09:17.036Z,3968.00
2023-05-14T04:10:17.044Z,4172.00
2023-05-14T04:11:17.053Z,3776.00
2023-05-14T04:12:16.998Z,2432.00
2023-05-14T04:13:17.018Z,1616.00
2023-05-14T04:14:17.012Z,1068.00
2023-05-14T04:15:17.018Z,1096.00
2023-05-14T04:16:17.101Z,1004.00
2023-05-14T04:17:17.005Z,1032.00
2023-05-14T04:18:17.016Z,1024.00
2023-05-14T04:19:17.040Z,1036.00
2023-05-14T04:20:16.963Z,1040.00
2023-05-14T04:21:16.968Z,1040.00
2023-05-14T04:22:17.017Z,1048.00
2023-05-14T04:23:16.927Z,1060.00
2023-05-14T04:24:16.963Z,1088.00
2023-05-14T04:25:16.945Z,1088.00
2023-05-14T04:26:16.906Z,1104.00
2023-05-14T04:27:16.930Z,1128.00
2023-05-14T04:28:16.916Z,1152.00
2023-05-14T04:29:16.932Z,1176.00
2023-05-14T04:30:16.926Z,1200.00
2023-05-14T04:31:16.978Z,1220.00
2023-05-14T04:32:16.876Z,1244.00
2023-05-14T04:33:16.905Z,1260.00
2023-05-14T04:34:16.871Z,1276.00
2023-05-14T04:35:16.873Z,1292.00
2023-05-14T04:36:16.831Z,1312.00
2023-05-14T04:37:16.897Z,1328.00
2023-05-14T04:38:16.826Z,1348.00
2023-05-14T04:39:16.838Z,1376.00
2023-05-14T04:40:16.875Z,1400.00
2023-05-14T04:41:16.857Z,1432.00
2023-05-14T04:42:16.818Z,1456.00
2023-05-14T04:43:16.787Z,1480.00
2023-05-14T04:44:16.781Z,1508.00
2023-05-14T04:45:16.772Z,1532.00
2023-05-14T04:46:16.839Z,1552.00
2023-05-14T04:47:16.753Z,1564.00
2023-05-14T04:48:16.747Z,1576.00
2023-05-14T04:49:16.729Z,1584.00
2023-05-14T04:50:16.753Z,1600.00
2023-05-14T04:51:16.788Z,1612.00
2023-05-14T04:52:16.698Z,1632.00
2023-05-14T04:53:16.709Z,1644.00
2023-05-14T04:54:16.732Z,1668.00
2023-05-14T04:55:16.682Z,1688.00
2023-05-14T04:56:16.775Z,1712.00
2023-05-14T04:57:16.663Z,1744.00
2023-05-14T04:58:16.709Z,1768.00
2023-05-14T04:59:16.671Z,1800.00
2023-05-14T05:00:17.646Z,1832.00
2023-05-14T05:01:16.689Z,1860.00
2023-05-14T05:02:17.658Z,1900.00
2023-05-14T05:03:17.833Z,1940.00
2023-05-14T05:04:16.748Z,1988.00
2023-05-14T05:05:16.754Z,2036.00
2023-05-14T05:06:16.685Z,2088.00
2023-05-14T05:07:18.017Z,2132.00
2023-05-14T05:08:16.580Z,2180.00
2023-05-14T05:09:16.588Z,2228.00
2023-05-14T05:10:16.581Z,2276.00
2023-05-14T05:11:16.589Z,2320.00
2023-05-14T05:12:16.556Z,2356.00
2023-05-14T05:13:16.555Z,2380.00
2023-05-14T05:14:16.531Z,2408.00
2023-05-14T05:15:16.534Z,2448.00
2023-05-14T05:16:16.549Z,2492.00
2023-05-14T05:17:16.522Z,2536.00
2023-05-14T05:18:16.533Z,2580.00
2023-05-14T05:19:16.719Z,2628.00
2023-05-14T05:20:16.503Z,2676.00
2023-05-14T05:21:16.452Z,2740.00
2023-05-14T05:22:16.470Z,2800.00
2023-05-14T05:23:16.573Z,2864.00
2023-05-14T05:24:17.140Z,2928.00
2023-05-14T05:25:16.448Z,2992.00
2023-05-14T05:26:16.435Z,3064.00
2023-05-14T05:27:16.451Z,3132.00
2023-05-14T05:28:16.456Z,3208.00
2023-05-14T05:29:16.473Z,3292.00
2023-05-14T05:30:16.448Z,3384.00
2023-05-14T05:31:18.324Z,3476.00
2023-05-14T05:32:16.393Z,3572.00
2023-05-14T05:33:16.384Z,3660.00
2023-05-14T05:34:16.399Z,3748.00
2023-05-14T05:35:16.401Z,3832.00
2023-05-14T05:36:16.353Z,3924.00
2023-05-14T05:37:16.357Z,4000.00
2023-05-14T05:38:16.389Z,4072.00
2023-05-14T05:39:16.375Z,4144.00
2023-05-14T05:40:16.385Z,4212.00
2023-05-14T05:41:16.328Z,4292.00
2023-05-14T05:42:16.369Z,4420.00
2023-05-14T05:43:16.309Z,4536.00
2023-05-14T05:44:16.306Z,4680.00
2023-05-14T05:45:16.339Z,4832.00
2023-05-14T05:46:16.421Z,4984.00
2023-05-14T05:47:16.255Z,5132.00
2023-05-14T05:48:16.259Z,5248.00
2023-05-14T05:49:16.282Z,5360.00
2023-05-14T05:50:16.884Z,5488.00
2023-05-14T05:51:16.329Z,5624.00
2023-05-14T05:52:16.226Z,5780.00
2023-05-14T05:53:16.242Z,5948.00
2023-05-14T05:54:16.254Z,6120.00
2023-05-14T05:55:16.244Z,6324.00
2023-05-14T05:56:16.217Z,6548.00
2023-05-14T05:57:16.216Z,6776.00
2023-05-14T05:58:16.270Z,6996.00
2023-05-14T05:59:16.172Z,7216.00
2023-05-14T06:00:17.189Z,7436.00
2023-05-14T06:01:16.216Z,7684.00
2023-05-14T06:02:16.228Z,7952.00
2023-05-14T06:03:16.217Z,8224.00
2023-05-14T06:04:16.171Z,8536.00
2023-05-14T06:05:16.297Z,8924.00
2023-05-14T06:06:17.199Z,9116.00
2023-05-14T06:07:16.122Z,9264.00
2023-05-14T06:08:17.144Z,9500.00
2023-05-14T06:09:16.648Z,9800.00
2023-05-14T06:10:16.108Z,10132.00
2023-05-14T06:11:17.751Z,10492.00
2023-05-14T06:12:16.098Z,10832.00
2023-05-14T06:13:16.098Z,11120.00
2023-05-14T06:14:16.051Z,11340.00
2023-05-14T06:15:16.074Z,11564.00
2023-05-14T06:16:16.074Z,11788.00
2023-05-14T06:17:16.051Z,12012.00
2023-05-14T06:18:16.108Z,12248.00
2023-05-14T06:19:16.179Z,12508.00
2023-05-14T06:20:16.002Z,12804.00
2023-05-14T06:21:16.025Z,13040.00
2023-05-14T06:22:16.042Z,13228.00
2023-05-14T06:23:16.026Z,13392.00
2023-05-14T06:24:15.997Z,13588.00
2023-05-14T06:25:15.990Z,13932.00
2023-05-14T06:26:15.995Z,14432.00
2023-05-14T06:27:15.961Z,15092.00
2023-05-14T06:28:16.751Z,15536.00
2023-05-14T06:29:15.955Z,16224.00
2023-05-14T06:30:15.977Z,16928.00
2023-05-14T06:31:15.913Z,17760.00
2023-05-14T06:32:15.984Z,19168.00
2023-05-14T06:33:15.927Z,20960.00
2023-05-14T06:34:15.899Z,22176.00
2023-05-14T06:35:15.899Z,23744.00
2023-05-14T06:36:15.870Z,27328.00
2023-05-14T06:37:15.877Z,29088.00
2023-05-14T06:38:16.091Z,36288.00
2023-05-14T06:39:15.897Z,65568.00
2023-05-14T06:40:16.662Z,39456.00
2023-05-14T06:41:15.850Z,44416.00
2023-05-14T06:42:15.842Z,31296.00
2023-05-14T06:43:15.836Z,31232.00
2023-05-14T06:44:15.833Z,36864.00
2023-05-14T06:45:16.636Z,39136.00
2023-05-14T06:46:15.831Z,43680.00
2023-05-14T06:47:15.786Z,33792.00
2023-05-14T06:48:16.657Z,40096.00
2023-05-14T06:49:16.802Z,43744.00
2023-05-14T06:50:15.831Z,70976.00
2023-05-14T06:51:15.756Z,36960.00
2023-05-14T06:52:15.766Z,48160.00
2023-05-14T06:53:15.786Z,71936.00
2023-05-14T06:54:15.856Z,52640.00
2023-05-14T06:55:15.747Z,50208.00
2023-05-14T06:56:15.752Z,72704.00
2023-05-14T06:57:15.727Z,72576.00
2023-05-14T06:58:15.710Z,63808.00
2023-05-14T06:59:15.719Z,85856.00
2023-05-14T07:00:15.843Z,72416.00
2023-05-14T07:01:15.792Z,34944.00
2023-05-14T07:02:15.677Z,42048.00
2023-05-14T07:03:16.664Z,76608.00
2023-05-14T07:04:15.726Z,43584.00
2023-05-14T07:05:15.658Z,71520.00
2023-05-14T07:06:15.678Z,77472.00
2023-05-14T07:07:15.671Z,83616.00
2023-05-14T07:08:15.668Z,89440.00
2023-05-14T07:09:15.640Z,95776.00
2023-05-14T07:10:15.638Z,94560.00
2023-05-14T07:11:15.662Z,93792.00
2023-05-14T07:12:15.671Z,89920.00
2023-05-14T07:13:15.662Z,93664.00
2023-05-14T07:14:15.610Z,91552.00
2023-05-14T07:15:15.650Z,89376.00
2023-05-14T07:16:15.613Z,87936.00
2023-05-14T07:17:15.667Z,90400.00
2023-05-14T07:18:15.625Z,87424.00
2023-05-14T07:19:15.696Z,85888.00
2023-05-14T07:20:15.626Z,86624.00
2023-05-14T07:21:15.574Z,88704.00
2023-05-14T07:22:15.591Z,88128.00
2023-05-14T07:23:16.244Z,86112.00
2023-05-14T07:24:15.552Z,87200.00
2023-05-14T07:25:15.540Z,86784.00
2023-05-14T07:26:15.494Z,84320.00
2023-05-14T07:27:15.571Z,84448.00
2023-05-14T07:28:15.562Z,86464.00
2023-05-14T07:29:15.495Z,87136.00
2023-05-14T07:30:15.478Z,88160.00
2023-05-14T07:31:15.480Z,85280.00
2023-05-14T07:32:15.835Z,86400.00
2023-05-14T07:33:16.459Z,86944.00
2023-05-14T07:34:15.470Z,86592.00
2023-05-14T07:35:15.433Z,52288.00
2023-05-14T07:36:15.460Z,81440.00
2023-05-14T07:37:15.406Z,82592.00
2023-05-14T07:38:15.400Z,83936.00
2023-05-14T07:39:15.432Z,83552.00
2023-05-14T07:40:15.388Z,82880.00
2023-05-14T07:41:15.382Z,85856.00
2023-05-14T07:42:27.882Z,85440.00
2023-05-14T07:43:17.367Z,79104.00
2023-05-14T07:44:15.379Z,83072.00
2023-05-14T07:45:15.377Z,75808.00
2023-05-14T07:46:15.376Z,70016.00
2023-05-14T07:47:15.491Z,79648.00
2023-05-14T07:48:15.451Z,81216.00
2023-05-14T07:49:15.333Z,22592.00
2023-05-14T07:50:15.333Z,19936.00
2023-05-14T07:51:15.316Z,79424.00
2023-05-14T07:52:15.300Z,31968.00
2023-05-14T07:53:15.303Z,17176.00
2023-05-14T07:54:15.284Z,29248.00
2023-05-14T07:55:15.313Z,19392.00
2023-05-14T07:56:15.286Z,76160.00
2023-05-14T07:57:15.304Z,76608.00
2023-05-14T07:58:15.231Z,76480.00
2023-05-14T07:59:15.239Z,76576.00
2023-05-14T08:00:15.240Z,75232.00
2023-05-14T08:01:15.312Z,73504.00
2023-05-14T08:02:15.275Z,73760.00
2023-05-14T08:03:15.297Z,74880.00
2023-05-14T08:04:16.302Z,75200.00
2023-05-14T08:05:15.185Z,72992.00
2023-05-14T08:06:15.222Z,66752.00
2023-05-14T08:07:15.211Z,55200.00
2023-05-14T08:08:15.171Z,43424.00
2023-05-14T08:09:15.164Z,31520.00
2023-05-14T08:10:15.164Z,26176.00
2023-05-14T08:11:15.182Z,25024.00
2023-05-14T08:12:15.155Z,24192.00
2023-05-14T08:13:15.091Z,24480.00
2023-05-14T08:14:15.116Z,24992.00
2023-05-14T08:15:15.112Z,25152.00
2023-05-14T08:16:15.154Z,24928.00
2023-05-14T08:17:15.226Z,24768.00
2023-05-14T08:18:15.087Z,24288.00
2023-05-14T08:19:15.107Z,25408.00
2023-05-14T08:20:15.087Z,25216.00
2023-05-14T08:21:15.055Z,24960.00
2023-05-14T08:22:15.122Z,25088.00
2023-05-14T08:23:15.038Z,25632.00
2023-05-14T08:24:15.068Z,25408.00
2023-05-14T08:25:15.013Z,25664.00
2023-05-14T08:26:15.013Z,27424.00
2023-05-14T08:27:15.021Z,31808.00
2023-05-14T08:28:15.028Z,28992.00
2023-05-14T08:29:16.612Z,35040.00
2023-05-14T08:30:15.070Z,38496.00
2023-05-14T08:31:15.014Z,34560.00
2023-05-14T08:32:23.249Z,15992.00
2023-05-14T08:33:17.041Z,27040.00
2023-05-14T08:34:14.993Z,21344.00
2023-05-14T08:35:14.953Z,20320.00
2023-05-14T08:36:14.965Z,23488.00
2023-05-14T08:37:14.982Z,23232.00
2023-05-14T08:38:14.928Z,23328.00
2023-05-14T08:39:14.970Z,23296.00
2023-05-14T08:40:14.945Z,26944.00
2023-05-14T08:41:14.894Z,41696.00
2023-05-14T08:42:14.912Z,13688.00
2023-05-14T08:43:14.910Z,14080.00
2023-05-14T08:44:14.941Z,15072.00
2023-05-14T08:45:14.917Z,16588.00
2023-05-14T08:46:14.868Z,24832.00
2023-05-14T08:47:14.873Z,15468.00
2023-05-14T08:48:15.039Z,23776.00
2023-05-14T08:49:14.857Z,15680.00
2023-05-14T08:50:14.860Z,15060.00
2023-05-14T08:51:14.831Z,15764.00
2023-05-14T08:52:14.823Z,23328.00
2023-05-14T08:53:14.802Z,16708.00
2023-05-14T08:54:14.795Z,14816.00
2023-05-14T08:55:14.842Z,13632.00
2023-05-14T08:56:14.797Z,13864.00
2023-05-14T08:57:14.831Z,15080.00
2023-05-14T08:58:14.784Z,22784.00
2023-05-14T08:59:14.785Z,16508.00
2023-05-14T09:00:14.787Z,14488.00
2023-05-14T09:01:14.803Z,15692.00
2023-05-14T09:02:14.802Z,18144.00
2023-05-14T09:03:14.798Z,18272.00
2023-05-14T09:04:14.807Z,14228.00
2023-05-14T09:05:14.754Z,13876.00
2023-05-14T09:06:14.798Z,14244.00
2023-05-14T09:07:14.715Z,14532.00
2023-05-14T09:08:14.725Z,15856.00
2023-05-14T09:09:14.685Z,21600.00
2023-05-14T09:10:14.690Z,26656.00
2023-05-14T09:11:14.781Z,26176.00
2023-05-14T09:12:14.791Z,25408.00
2023-05-14T09:13:15.592Z,17920.00
2023-05-14T09:14:14.733Z,17536.00
2023-05-14T09:15:14.690Z,11996.00
2023-05-14T09:16:14.671Z,12692.00
2023-05-14T09:17:14.690Z,12900.00
2023-05-14T09:18:14.685Z,12652.00
2023-05-14T09:19:14.673Z,11752.00
2023-05-14T09:20:14.615Z,12732.00
2023-05-14T09:21:14.609Z,13784.00
2023-05-14T09:22:14.648Z,14748.00
2023-05-14T09:23:14.581Z,15356.00
2023-05-14T09:24:14.596Z,25760.00
2023-05-14T09:25:14.610Z,23424.00
2023-05-14T09:26:14.603Z,21952.00
2023-05-14T09:27:14.611Z,12544.00
2023-05-14T09:28:14.603Z,12264.00
2023-05-14T09:29:14.703Z,12876.00
2023-05-14T09:30:14.618Z,13880.00
2023-05-14T09:31:14.590Z,15088.00
2023-05-14T09:32:14.539Z,15784.00
2023-05-14T09:33:14.530Z,20928.00
2023-05-14T09:34:14.551Z,22688.00
2023-05-14T09:35:14.513Z,22240.00
2023-05-14T09:36:14.480Z,22240.00
2023-05-14T09:37:14.557Z,21376.00
2023-05-14T09:38:14.493Z,20800.00
2023-05-14T09:39:14.529Z,13360.00
2023-05-14T09:40:14.540Z,12688.00
2023-05-14T09:41:14.486Z,12236.00
2023-05-14T09:42:14.455Z,11996.00
2023-05-14T09:43:14.459Z,12252.00
2023-05-14T09:44:14.468Z,12252.00
2023-05-14T09:45:14.428Z,12428.00
2023-05-14T09:46:14.456Z,19456.00
2023-05-14T09:47:14.456Z,18944.00
2023-05-14T09:48:15.276Z,17920.00
2023-05-14T09:49:15.420Z,12572.00
2023-05-14T09:50:14.378Z,13056.00
2023-05-14T09:51:14.387Z,15708.00
2023-05-14T09:52:14.392Z,19648.00
2023-05-14T09:53:14.385Z,20224.00
2023-05-14T09:54:14.416Z,21568.00
2023-05-14T09:55:14.405Z,21504.00
2023-05-14T09:56:14.349Z,15052.00
2023-05-14T09:57:14.343Z,14580.00
2023-05-14T09:58:14.333Z,13600.00
2023-05-14T09:59:14.345Z,13288.00
2023-05-14T10:00:14.352Z,13004.00
2023-05-14T10:01:14.377Z,13336.00
2023-05-14T10:02:14.302Z,13552.00
2023-05-14T10:03:14.708Z,14272.00
2023-05-14T10:04:14.339Z,16064.00
2023-05-14T10:05:14.303Z,13328.00
2023-05-14T10:06:14.276Z,12880.00
2023-05-14T10:07:14.275Z,16480.00
2023-05-14T10:08:14.266Z,12320.00
2023-05-14T10:09:14.327Z,12408.00
2023-05-14T10:10:14.252Z,13616.00
2023-05-14T10:11:15.073Z,12372.00
2023-05-14T10:12:14.218Z,12492.00
2023-05-14T10:13:14.280Z,12860.00
2023-05-14T10:14:14.235Z,12968.00
2023-05-14T10:15:14.178Z,12968.00
2023-05-14T10:16:14.201Z,13220.00
2023-05-14T10:17:14.215Z,13824.00
2023-05-14T10:18:14.214Z,13552.00
2023-05-14T10:19:14.227Z,13532.00
2023-05-14T10:20:14.169Z,13380.00
2023-05-14T10:21:14.176Z,15156.00
2023-05-14T10:22:14.166Z,15012.00
2023-05-14T10:23:14.149Z,14436.00
2023-05-14T10:24:14.129Z,16256.00
2023-05-14T10:25:14.134Z,12876.00
2023-05-14T10:26:14.134Z,12296.00
2023-05-14T10:27:14.129Z,12764.00
2023-05-14T10:28:14.100Z,11896.00
2023-05-14T10:29:14.100Z,11960.00
2023-05-14T10:30:14.124Z,14640.00
2023-05-14T10:31:14.153Z,16256.00
2023-05-14T10:32:14.088Z,16032.00
2023-05-14T10:33:14.160Z,12640.00
2023-05-14T10:34:14.081Z,12928.00
2023-05-14T10:35:14.061Z,14028.00
2023-05-14T10:36:14.082Z,14392.00
2023-05-14T10:37:14.084Z,17952.00
2023-05-14T10:38:14.088Z,17664.00
2023-05-14T10:39:14.121Z,13192.00
2023-05-14T10:40:14.058Z,16704.00
2023-05-14T10:41:14.009Z,13728.00
2023-05-14T10:42:14.005Z,10636.00
2023-05-14T10:43:14.053Z,9172.00
2023-05-14T10:44:14.003Z,8580.00
2023-05-14T10:45:13.989Z,8092.00
2023-05-14T10:46:14.081Z,7952.00
2023-05-14T10:47:13.972Z,7748.00
2023-05-14T10:48:14.073Z,7648.00
2023-05-14T10:49:14.006Z,7588.00
2023-05-14T10:50:13.967Z,7592.00
2023-05-14T10:51:13.982Z,7588.00
2023-05-14T10:52:13.937Z,7608.00
2023-05-14T10:53:13.921Z,7700.00
2023-05-14T10:54:13.926Z,7788.00
2023-05-14T10:55:13.960Z,7944.00
2023-05-14T10:56:13.904Z,8168.00
2023-05-14T10:57:13.909Z,8460.00
2023-05-14T10:58:13.891Z,8908.00
2023-05-14T10:59:13.973Z,9316.00
2023-05-14T11:00:13.968Z,9712.00
2023-05-14T11:01:13.908Z,10244.00
2023-05-14T11:02:13.965Z,10772.00
2023-05-14T11:03:14.077Z,11296.00
2023-05-14T11:04:13.880Z,11588.00
2023-05-14T11:05:14.042Z,12136.00
2023-05-14T11:06:13.835Z,12012.00
2023-05-14T11:07:13.842Z,12176.00
2023-05-14T11:08:13.840Z,12344.00
2023-05-14T11:09:13.839Z,15456.00
2023-05-14T11:10:13.833Z,15488.00
2023-05-14T11:11:13.845Z,15488.00
2023-05-14T11:12:13.760Z,15424.00
2023-05-14T11:13:13.837Z,13720.00
2023-05-14T11:14:13.754Z,11832.00
2023-05-14T11:15:13.807Z,14944.00
2023-05-14T11:16:22.692Z,14488.00
2023-05-14T11:17:15.838Z,11100.00
2023-05-14T11:18:13.774Z,11088.00
2023-05-14T11:19:13.965Z,14424.00
2023-05-14T11:20:13.770Z,14332.00
2023-05-14T11:21:13.744Z,13940.00
2023-05-14T11:22:13.758Z,13756.00
2023-05-14T11:23:13.768Z,13652.00
2023-05-14T11:24:13.704Z,13668.00
2023-05-14T11:25:13.790Z,13848.00
2023-05-14T11:26:13.774Z,14204.00
2023-05-14T11:27:13.700Z,14416.00
2023-05-14T11:28:13.697Z,14540.00
2023-05-14T11:29:13.657Z,14784.00
2023-05-14T11:30:13.666Z,14720.00
2023-05-14T11:31:13.668Z,11396.00
2023-05-14T11:32:13.667Z,12488.00
2023-05-14T11:33:13.661Z,10536.00
2023-05-14T11:34:13.649Z,10468.00
2023-05-14T11:35:13.651Z,10448.00
2023-05-14T11:36:13.613Z,10192.00
2023-05-14T11:37:13.600Z,9640.00
2023-05-14T11:38:13.662Z,9200.00
2023-05-14T11:39:13.586Z,9004.00
2023-05-14T11:40:13.576Z,8896.00
2023-05-14T11:41:13.556Z,8932.00
2023-05-14T11:42:13.562Z,12564.00
2023-05-14T11:43:13.585Z,12204.00
2023-05-14T11:44:13.579Z,11980.00
2023-05-14T11:45:13.558Z,8264.00
2023-05-14T11:46:13.583Z,7648.00
2023-05-14T11:47:13.511Z,7416.00
2023-05-14T11:48:13.607Z,7284.00
2023-05-14T11:49:13.513Z,7264.00
2023-05-14T11:50:13.524Z,7404.00
2023-05-14T11:51:14.370Z,7132.00
2023-05-14T11:52:13.501Z,7184.00
2023-05-14T11:53:13.531Z,7316.00
2023-05-14T11:54:13.472Z,7576.00
2023-05-14T11:55:13.510Z,7824.00
2023-05-14T11:56:13.456Z,8012.00
2023-05-14T11:57:13.516Z,8104.00
2023-05-14T11:58:13.423Z,8132.00
2023-05-14T11:59:13.429Z,7932.00
2023-05-14T12:00:13.516Z,7604.00
2023-05-14T12:01:13.422Z,7376.00
2023-05-14T12:02:13.459Z,7136.00
2023-05-14T12:03:13.574Z,6864.00
2023-05-14T12:04:13.447Z,6712.00
2023-05-14T12:05:13.435Z,6640.00
2023-05-14T12:06:13.434Z,6660.00
2023-05-14T12:07:13.382Z,6728.00
2023-05-14T12:08:13.385Z,6816.00
2023-05-14T12:09:14.305Z,6952.00
2023-05-14T12:10:13.362Z,7024.00
2023-05-14T12:11:13.335Z,7052.00
2023-05-14T12:12:13.351Z,7080.00
2023-05-14T12:13:13.356Z,7108.00
2023-05-14T12:14:13.350Z,7156.00
2023-05-14T12:15:13.308Z,7228.00
2023-05-14T12:16:13.396Z,7300.00
2023-05-14T12:17:13.305Z,7284.00
2023-05-14T12:18:23.283Z,7248.00
2023-05-14T12:19:15.370Z,7348.00
2023-05-14T12:20:13.281Z,7552.00
2023-05-14T12:21:13.289Z,7704.00
2023-05-14T12:22:13.293Z,7816.00
2023-05-14T12:23:13.260Z,7852.00
2023-05-14T12:24:14.266Z,7840.00
2023-05-14T12:25:13.292Z,7784.00
2023-05-14T12:26:13.220Z,7632.00
2023-05-14T12:27:13.210Z,7484.00
2023-05-14T12:28:13.242Z,7284.00
2023-05-14T12:29:13.222Z,7044.00
2023-05-14T12:30:21.435Z,6632.00