createdAt,value
2022-10-31T01:40:50.143Z,99.90
2022-10-31T01:45:53.875Z,99.90
2022-10-31T01:48:24.555Z,99.90
2022-10-31T01:50:53.547Z,99.90
2022-10-31T01:53:25.895Z,99.90
2022-10-31T01:55:54.368Z,99.90
2022-10-31T01:58:26.395Z,99.90
2022-10-31T02:01:00.508Z,99.90
2022-10-31T02:03:30.749Z,99.90
2022-10-31T02:05:58.781Z,99.90
2022-10-31T02:08:34.386Z,99.90
2022-10-31T02:11:02.473Z,99.90
2022-10-31T02:13:30.578Z,99.90
2022-10-31T02:15:59.596Z,99.90
2022-10-31T02:18:29.842Z,99.90
2022-10-31T02:21:28.075Z,99.90
2022-10-31T02:24:01.928Z,99.90
2022-10-31T02:26:37.598Z,99.90
2022-10-31T02:29:17.683Z,99.90
2022-10-31T02:32:42.483Z,99.90
2022-10-31T02:35:25.456Z,99.90
2022-10-31T02:38:10.498Z,99.90
2022-10-31T02:40:46.279Z,99.90
2022-10-31T02:43:27.258Z,99.90
2022-10-31T02:46:38.521Z,99.90
2022-10-31T02:49:13.338Z,99.90
2022-10-31T02:51:40.926Z,99.90
2022-10-31T02:54:18.968Z,99.90
2022-10-31T02:56:46.476Z,99.90
2022-10-31T02:59:13.504Z,99.90
2022-10-31T03:01:49.254Z,99.90
2022-10-31T03:04:34.626Z,99.90
2022-10-31T03:07:19.624Z,99.90
2022-10-31T03:10:01.821Z,99.90
2022-10-31T03:12:51.966Z,99.90
2022-10-31T03:15:33.289Z,99.90
2022-10-31T03:18:14.158Z,99.90
2022-10-31T03:20:45.659Z,99.90
2022-10-31T03:23:18.479Z,99.90
2022-10-31T03:25:47.794Z,99.90
2022-10-31T03:30:46.356Z,99.90
2022-10-31T03:33:18.468Z,99.90
2022-10-31T03:35:49.131Z,99.90
2022-10-31T03:38:16.745Z,99.90
2022-10-31T03:40:47.671Z,99.90
2022-10-31T03:43:27.880Z,99.90
2022-10-31T03:45:54.982Z,99.90
2022-10-31T03:48:22.815Z,99.90
2022-10-31T03:51:14.006Z,99.90
2022-10-31T03:54:02.125Z,99.90
2022-10-31T03:56:41.405Z,99.90
2022-10-31T03:59:17.582Z,99.90
2022-10-31T04:01:50.425Z,99.90
2022-10-31T04:04:18.417Z,99.90
2022-10-31T04:06:47.996Z,99.90
2022-10-31T04:09:15.848Z,99.90
2022-10-31T04:11:49.030Z,99.90
2022-10-31T04:14:15.885Z,99.90
2022-10-31T04:16:44.977Z,99.90
2022-10-31T04:19:13.293Z,99.90
2022-10-31T04:21:40.127Z,99.90
2022-10-31T04:24:07.271Z,99.90
2022-10-31T04:26:34.050Z,99.90
2022-10-31T04:29:00.916Z,99.90
2022-10-31T04:31:28.120Z,99.90
2022-10-31T04:33:54.967Z,99.90
2022-10-31T04:36:21.781Z,99.90
2022-10-31T04:38:48.668Z,99.90
2022-10-31T04:41:15.469Z,99.90
2022-10-31T04:43:42.278Z,99.90
2022-10-31T04:46:09.047Z,99.90
2022-10-31T04:48:35.855Z,99.90
2022-10-31T04:51:03.527Z,99.90
2022-10-31T04:53:30.578Z,99.90
2022-10-31T04:56:00.439Z,99.90
2022-10-31T04:58:27.857Z,99.90
2022-10-31T05:00:55.936Z,99.90
2022-10-31T05:03:23.536Z,99.90
2022-10-31T05:05:50.723Z,99.90
2022-10-31T05:08:17.595Z,99.90
2022-10-31T05:10:44.503Z,99.90
2022-10-31T05:13:11.461Z,99.90
2022-10-31T05:15:38.325Z,99.90
2022-10-31T05:18:05.228Z,99.90
2022-10-31T05:20:32.993Z,99.90
2022-10-31T05:23:00.924Z,99.90
2022-10-31T05:25:29.967Z,99.90
2022-10-31T05:27:58.163Z,99.90
2022-10-31T05:30:31.123Z,99.90
2022-10-31T05:32:58.500Z,99.90
2022-10-31T05:35:31.393Z,99.90
2022-10-31T05:37:58.803Z,99.90
2022-10-31T05:40:27.150Z,99.90
2022-10-31T05:42:55.285Z,99.90
2022-10-31T05:45:23.098Z,99.90
2022-10-31T05:48:01.405Z,99.90
2022-10-31T05:50:31.823Z,99.90
2022-10-31T05:53:04.489Z,99.90
2022-10-31T05:55:32.281Z,99.90
2022-10-31T05:57:59.546Z,99.90
2022-10-31T06:00:27.573Z,99.90
2022-10-31T06:03:01.536Z,99.90
2022-10-31T06:05:29.661Z,99.90
2022-10-31T06:07:57.186Z,99.90
2022-10-31T06:10:24.645Z,99.90
2022-10-31T06:12:51.540Z,99.90
2022-10-31T06:15:23.502Z,99.90
2022-10-31T06:18:03.193Z,99.90
2022-10-31T06:20:30.558Z,99.90
2022-10-31T06:22:57.518Z,99.90
2022-10-31T06:25:24.961Z,99.90
2022-10-31T06:27:51.737Z,99.90
2022-10-31T06:30:18.657Z,99.90
2022-10-31T06:32:45.496Z,99.90
2022-10-31T06:35:12.305Z,99.90
2022-10-31T06:37:39.884Z,99.90
2022-10-31T06:40:07.086Z,99.90
2022-10-31T06:42:33.943Z,99.90
2022-10-31T06:45:00.770Z,99.90
2022-10-31T06:47:27.557Z,99.90
2022-10-31T06:49:54.395Z,99.90
2022-10-31T06:52:21.294Z,99.90
2022-10-31T06:54:48.152Z,99.90
2022-10-31T06:57:14.946Z,99.90
2022-10-31T06:59:41.845Z,99.90
2022-10-31T07:02:11.514Z,99.90
2022-10-31T07:04:38.612Z,99.90
2022-10-31T07:07:05.563Z,99.90
2022-10-31T07:09:32.399Z,99.90
2022-10-31T07:11:59.196Z,99.90
2022-10-31T07:14:26.013Z,99.90
2022-10-31T07:16:52.853Z,99.90
2022-10-31T07:19:20.371Z,99.90
2022-10-31T07:21:47.216Z,99.90
2022-10-31T07:24:14.085Z,99.90
2022-10-31T07:26:40.895Z,99.90
2022-10-31T07:29:07.779Z,99.60
2022-10-31T07:31:34.665Z,99.00
2022-10-31T07:34:01.519Z,98.30
2022-10-31T07:36:28.503Z,97.90
2022-10-31T07:38:55.314Z,96.20
2022-10-31T07:41:22.563Z,94.70
2022-10-31T07:43:49.450Z,93.20
2022-10-31T07:46:16.493Z,90.30
2022-10-31T07:48:43.523Z,84.00
2022-10-31T07:51:10.341Z,78.30
2022-10-31T07:53:37.145Z,76.10
2022-10-31T07:56:04.077Z,71.70
2022-10-31T07:58:30.899Z,71.60
2022-10-31T08:00:58.912Z,72.30
2022-10-31T08:03:25.999Z,75.20
2022-10-31T08:05:52.819Z,77.70
2022-10-31T08:08:19.684Z,78.50
2022-10-31T08:10:46.567Z,77.80
2022-10-31T08:13:14.895Z,77.00
2022-10-31T08:15:43.058Z,77.40
2022-10-31T08:18:14.741Z,78.00
2022-10-31T08:20:42.962Z,78.70
2022-10-31T08:23:11.393Z,78.20
2022-10-31T08:25:39.247Z,78.30
2022-10-31T08:28:07.601Z,78.10
2022-10-31T08:30:36.569Z,77.50
2022-10-31T08:33:13.484Z,76.60
2022-10-31T08:35:41.149Z,77.40
2022-10-31T08:38:09.488Z,78.30
2022-10-31T08:40:36.612Z,78.80
2022-10-31T08:43:04.786Z,78.90
2022-10-31T08:45:33.590Z,79.30
2022-10-31T08:48:06.175Z,79.40
2022-10-31T08:50:36.460Z,78.50
2022-10-31T08:53:06.083Z,78.20
2022-10-31T08:55:35.484Z,79.30
2022-10-31T08:58:03.614Z,79.40
2022-10-31T09:00:30.742Z,78.90
2022-10-31T09:02:59.681Z,78.20
2022-10-31T09:05:27.073Z,77.10
2022-10-31T09:07:58.861Z,71.20
2022-10-31T09:10:26.872Z,67.60
2022-10-31T09:13:14.662Z,72.60
2022-10-31T09:15:44.760Z,73.70
2022-10-31T09:18:13.130Z,74.20
2022-10-31T09:20:41.551Z,74.70
2022-10-31T09:23:15.087Z,75.10
2022-10-31T09:25:47.545Z,71.60
2022-10-31T09:28:19.591Z,70.40
2022-10-31T09:30:49.132Z,68.50
2022-10-31T09:33:16.089Z,63.90
2022-10-31T09:35:43.288Z,63.50
2022-10-31T09:38:12.734Z,61.10
2022-10-31T09:40:46.896Z,58.20
2022-10-31T09:43:38.635Z,60.30
2022-10-31T09:46:30.138Z,59.90
2022-10-31T09:49:33.931Z,60.10
2022-10-31T09:52:27.863Z,62.60
2022-10-31T09:55:19.375Z,65.60
2022-10-31T09:57:47.672Z,67.50
2022-10-31T10:00:23.405Z,67.90
2022-10-31T10:03:00.811Z,67.30
2022-10-31T10:05:35.290Z,67.70
2022-10-31T10:08:02.096Z,65.70
2022-10-31T10:11:05.074Z,64.60
2022-10-31T10:13:58.562Z,65.60
2022-10-31T10:16:35.305Z,62.80
2022-10-31T10:19:26.221Z,63.10
2022-10-31T10:22:24.909Z,60.10
2022-10-31T10:24:51.718Z,61.10
2022-10-31T10:27:24.387Z,60.20
2022-10-31T10:30:15.654Z,59.50
2022-10-31T10:32:52.609Z,59.30
2022-10-31T10:35:33.539Z,59.10
2022-10-31T10:38:25.791Z,60.80
2022-10-31T10:40:54.807Z,61.40
2022-10-31T10:43:27.645Z,63.00
2022-10-31T10:46:53.804Z,64.20
2022-10-31T10:49:30.803Z,64.30
2022-10-31T10:55:16.338Z,65.50
2022-10-31T10:57:55.164Z,66.90
2022-10-31T11:00:25.101Z,68.50
2022-10-31T11:02:52.806Z,68.10
2022-10-31T11:05:51.053Z,67.60
2022-10-31T11:08:32.686Z,68.40
2022-10-31T11:11:20.456Z,69.30
2022-10-31T11:13:50.019Z,70.90
2022-10-31T11:16:30.974Z,71.30
2022-10-31T11:19:19.854Z,72.00
2022-10-31T11:21:52.744Z,73.60
2022-10-31T11:24:24.236Z,74.20
2022-10-31T11:26:52.274Z,73.70
2022-10-31T11:29:23.483Z,73.50
2022-10-31T11:31:55.782Z,71.60
2022-10-31T11:34:36.168Z,70.00
2022-10-31T11:37:27.653Z,70.10
2022-10-31T11:40:04.521Z,73.20
2022-10-31T11:42:41.362Z,73.70
2022-10-31T11:45:27.487Z,72.10
2022-10-31T11:47:59.901Z,71.10
2022-10-31T11:50:42.661Z,71.40
2022-10-31T11:53:22.952Z,71.30
2022-10-31T11:56:12.803Z,70.40
2022-10-31T11:58:40.496Z,68.70
2022-10-31T12:01:21.009Z,64.80
2022-10-31T12:04:05.089Z,62.00
2022-10-31T12:06:41.969Z,62.00
2022-10-31T12:09:24.566Z,61.90
2022-10-31T12:12:16.415Z,63.50
2022-10-31T12:15:01.693Z,64.70
2022-10-31T12:17:55.252Z,66.30
2022-10-31T12:20:55.737Z,67.60
2022-10-31T12:23:41.335Z,69.20
2022-10-31T12:26:21.970Z,70.50
2022-10-31T12:29:15.378Z,70.90
2022-10-31T12:31:47.992Z,71.10
2022-10-31T12:34:37.657Z,71.40
2022-10-31T12:37:10.649Z,72.40
2022-10-31T12:39:43.933Z,73.20
2022-10-31T12:42:45.369Z,74.10
2022-10-31T12:45:43.077Z,74.50
2022-10-31T12:48:21.855Z,74.80
2022-10-31T12:50:53.782Z,75.10
2022-10-31T12:53:39.086Z,76.30
2022-10-31T12:56:15.042Z,77.10
2022-10-31T12:58:45.296Z,77.40
2022-10-31T13:01:33.710Z,78.00
2022-10-31T13:04:05.344Z,78.20
2022-10-31T13:06:44.634Z,76.20
2022-10-31T13:09:19.285Z,75.00
2022-10-31T13:12:25.478Z,72.00
2022-10-31T13:14:57.416Z,71.70
2022-10-31T13:17:42.479Z,72.30
2022-10-31T13:20:21.246Z,71.30
2022-10-31T13:22:54.014Z,72.40
2022-10-31T13:25:26.548Z,74.00
2022-10-31T13:27:56.475Z,76.30
2022-10-31T13:30:26.645Z,77.10
2022-10-31T13:33:06.066Z,78.40
2022-10-31T13:35:45.951Z,79.70
2022-10-31T13:38:25.993Z,80.80
2022-10-31T13:41:03.328Z,81.60
2022-10-31T13:43:36.398Z,82.90
2022-10-31T13:46:03.482Z,84.40
2022-10-31T13:48:30.302Z,84.80
2022-10-31T13:51:08.640Z,85.70
2022-10-31T13:53:54.564Z,86.50
2022-10-31T13:56:24.625Z,87.60
2022-10-31T13:59:09.900Z,88.70
2022-10-31T14:01:37.563Z,90.10
2022-10-31T14:04:25.652Z,90.20
2022-10-31T14:07:07.883Z,90.90
2022-10-31T14:09:39.620Z,91.80
2022-10-31T14:12:10.261Z,92.30
2022-10-31T14:14:49.467Z,92.60
2022-10-31T14:17:26.704Z,93.00
2022-10-31T14:20:11.967Z,93.30
2022-10-31T14:22:42.758Z,92.80
2022-10-31T14:25:33.476Z,93.20
2022-10-31T14:28:03.109Z,94.20
2022-10-31T14:30:31.481Z,95.10
2022-10-31T14:33:04.072Z,96.10
2022-10-31T14:35:47.825Z,97.30
2022-10-31T14:39:08.332Z,98.60
2022-10-31T14:41:47.649Z,99.90
2022-10-31T14:44:30.789Z,99.90
2022-10-31T14:47:11.512Z,99.90
2022-10-31T14:49:49.786Z,99.90
2022-10-31T14:52:19.844Z,99.90
2022-10-31T14:54:55.994Z,99.90
2022-10-31T14:57:39.244Z,99.90
2022-10-31T15:00:09.216Z,99.90
2022-10-31T15:02:57.394Z,99.90
2022-10-31T15:05:27.116Z,99.90
2022-10-31T15:07:56.988Z,99.90
2022-10-31T15:10:30.972Z,99.90
2022-10-31T15:13:09.134Z,99.90
2022-10-31T15:15:36.243Z,99.90
2022-10-31T15:18:06.905Z,99.90
2022-10-31T15:20:43.631Z,99.90
2022-10-31T15:23:15.217Z,99.90
2022-10-31T15:25:42.201Z,99.90
2022-10-31T15:28:22.253Z,99.90
2022-10-31T15:30:55.209Z,99.90
2022-10-31T15:33:45.226Z,99.90
2022-10-31T15:36:29.174Z,99.90
2022-10-31T15:38:58.766Z,99.90
2022-10-31T15:41:25.635Z,99.90
2022-10-31T15:43:52.731Z,99.90
2022-10-31T15:46:19.549Z,99.90
2022-10-31T15:48:48.496Z,99.90
2022-10-31T15:51:15.618Z,99.90
2022-10-31T15:53:50.852Z,99.90
2022-10-31T15:56:32.920Z,99.90
2022-10-31T15:59:02.202Z,99.90
2022-10-31T16:01:31.413Z,99.90
2022-10-31T16:04:00.002Z,99.90
2022-10-31T16:06:27.192Z,99.90
2022-10-31T16:08:54.103Z,99.90
2022-10-31T16:11:47.462Z,99.90
2022-10-31T16:14:14.251Z,99.90
2022-10-31T16:16:45.265Z,99.90
2022-10-31T16:19:20.679Z,99.90
2022-10-31T16:21:50.251Z,99.90
2022-10-31T16:24:32.874Z,99.90
2022-10-31T16:27:06.063Z,99.90
2022-10-31T16:29:47.491Z,99.90
2022-10-31T16:32:31.369Z,99.90
2022-10-31T16:35:17.072Z,99.90
2022-10-31T16:37:44.519Z,99.90
2022-10-31T16:40:14.951Z,99.90
2022-10-31T16:42:42.900Z,99.90
2022-10-31T16:45:19.577Z,99.90
2022-10-31T16:47:46.806Z,99.90
2022-10-31T16:50:19.205Z,99.90
2022-10-31T16:55:36.028Z,99.90
2022-10-31T16:58:04.085Z,99.90
2022-10-31T17:00:31.724Z,99.90
2022-10-31T17:02:58.646Z,99.90
2022-10-31T17:05:30.261Z,99.90
2022-10-31T17:07:58.142Z,99.90
2022-10-31T17:10:25.911Z,99.90
2022-10-31T17:12:53.191Z,99.90
2022-10-31T17:15:25.823Z,99.90
2022-10-31T17:17:53.480Z,99.90
2022-10-31T17:20:23.204Z,99.90
2022-10-31T17:22:50.445Z,99.90
2022-10-31T17:25:20.221Z,99.90
2022-10-31T17:27:47.470Z,99.90
2022-10-31T17:30:15.575Z,99.90
2022-10-31T17:32:42.917Z,99.90
2022-10-31T17:35:10.360Z,99.90
2022-10-31T17:37:37.333Z,99.90
2022-10-31T17:40:04.733Z,99.90
2022-10-31T17:42:31.657Z,99.90
2022-10-31T17:44:58.454Z,99.90
2022-10-31T17:47:25.309Z,99.90
2022-10-31T17:49:53.320Z,99.90
2022-10-31T17:52:20.654Z,99.90
2022-10-31T17:54:47.513Z,99.90
2022-10-31T17:57:14.729Z,99.90
2022-10-31T17:59:41.764Z,99.90
2022-10-31T18:02:10.705Z,99.90
2022-10-31T18:04:38.924Z,99.90
2022-10-31T18:07:05.923Z,99.90
2022-10-31T18:09:33.061Z,99.90
2022-10-31T18:11:59.913Z,99.90
2022-10-31T18:14:28.114Z,99.90
2022-10-31T18:16:55.056Z,99.90
2022-10-31T18:19:21.987Z,99.90
2022-10-31T18:21:48.753Z,99.90
2022-10-31T18:24:15.605Z,99.90
2022-10-31T18:26:42.578Z,99.90
2022-10-31T18:29:11.744Z,99.90
2022-10-31T18:31:38.593Z,99.90
2022-10-31T18:34:05.660Z,99.90
2022-10-31T18:36:32.505Z,99.90
2022-10-31T18:38:59.424Z,99.90
2022-10-31T18:41:26.255Z,99.90
2022-10-31T18:43:57.214Z,99.90
2022-10-31T18:46:24.432Z,99.90
2022-10-31T18:48:51.319Z,99.90
2022-10-31T18:51:18.523Z,99.90
2022-10-31T18:53:53.268Z,99.90
2022-10-31T18:56:20.778Z,99.90
2022-10-31T18:58:47.731Z,99.90
2022-10-31T19:01:15.762Z,99.90
2022-10-31T19:03:42.751Z,99.90
2022-10-31T19:06:10.346Z,99.90
2022-10-31T19:08:38.901Z,99.90
2022-10-31T19:11:11.695Z,99.90
2022-10-31T19:13:39.610Z,99.90
2022-10-31T19:16:12.276Z,99.90
2022-10-31T19:18:39.817Z,99.90
2022-10-31T19:21:12.865Z,99.90
2022-10-31T19:23:39.876Z,99.90
2022-10-31T19:26:06.969Z,99.90
2022-10-31T19:28:35.730Z,99.90
2022-10-31T19:31:03.071Z,99.90
2022-10-31T19:33:34.973Z,99.90
2022-10-31T19:36:08.426Z,99.90
2022-10-31T19:38:36.797Z,99.90
