createdAt,value
2019-05-12T12:09:59.520Z,32.80
2019-05-12T12:12:29.444Z,32.90
2019-05-12T12:22:30.155Z,32.00
2019-05-12T12:25:05.138Z,32.40
2019-05-12T12:27:31.156Z,32.20
2019-05-12T12:30:13.649Z,32.10
2019-05-12T12:32:33.898Z,32.20
2019-05-12T12:35:08.935Z,32.40
2019-05-12T12:37:33.181Z,31.90
2019-05-12T12:40:04.247Z,31.60
2019-05-12T12:42:37.005Z,31.90
2019-05-12T12:45:04.282Z,31.60
2019-05-12T12:47:37.993Z,31.80
2019-05-12T12:50:04.693Z,32.40
2019-05-12T12:52:38.683Z,31.90
2019-05-12T12:57:35.115Z,31.90
2019-05-12T13:02:39.151Z,32.00
2019-05-12T13:05:08.440Z,31.70
2019-05-12T13:10:14.312Z,31.30
2019-05-12T13:12:45.097Z,31.30
2019-05-12T13:15:14.535Z,31.30
2019-05-12T13:17:44.926Z,30.40
2019-05-12T13:20:14.132Z,30.50
2019-05-12T13:22:44.437Z,30.30
2019-05-12T13:25:15.094Z,30.60
2019-05-12T13:27:44.402Z,30.60
2019-05-12T13:30:19.721Z,30.50
2019-05-12T13:32:44.537Z,29.90
2019-05-12T13:35:16.208Z,30.10
2019-05-12T13:37:50.295Z,30.70
2019-05-12T13:40:20.267Z,30.40
2019-05-12T13:47:53.497Z,30.50
2019-05-12T13:50:26.205Z,30.30
2019-05-12T13:52:54.225Z,30.30
2019-05-12T13:57:57.535Z,30.10
2019-05-12T14:00:23.618Z,30.00
2019-05-12T14:02:55.598Z,30.20
2019-05-12T14:05:24.125Z,29.90
2019-05-12T14:07:55.780Z,29.80
2019-05-12T14:10:24.563Z,29.80
2019-05-12T14:12:59.365Z,29.80
2019-05-12T14:15:28.407Z,29.70
2019-05-12T14:17:57.441Z,29.80
2019-05-12T14:20:26.611Z,29.70
2019-05-12T14:22:56.635Z,29.80
2019-05-12T14:25:31.004Z,29.80
2019-05-12T14:27:59.276Z,29.80
2019-05-12T14:30:26.938Z,29.80
2019-05-12T14:32:59.132Z,29.80
2019-05-12T14:35:32.718Z,29.80
2019-05-12T14:37:57.850Z,29.80
2019-05-12T14:40:31.289Z,29.80
2019-05-12T14:42:57.102Z,29.80
2019-05-12T14:45:29.852Z,29.70
2019-05-12T14:47:59.992Z,29.80
2019-05-12T14:50:47.518Z,29.70
2019-05-12T14:53:16.135Z,29.70
2019-05-12T14:55:44.927Z,29.80
2019-05-12T14:58:33.729Z,29.70
2019-05-12T15:01:03.881Z,29.70
2019-05-12T15:03:34.264Z,29.70
2019-05-12T15:09:55.699Z,29.60
2019-05-12T15:16:51.250Z,29.40
