createdAt,value
2019-05-02T00:01:18.032Z,88.17
2019-05-02T00:03:51.121Z,87.85
2019-05-02T00:06:23.980Z,87.14
2019-05-02T00:08:56.919Z,86.06
2019-05-02T00:11:31.132Z,86.24
2019-05-02T00:14:04.353Z,87.31
2019-05-02T00:16:37.520Z,87.95
2019-05-02T00:19:13.985Z,88.34
2019-05-02T00:21:46.366Z,88.37
2019-05-02T00:24:19.404Z,88.32
2019-05-02T00:26:56.062Z,87.93
2019-05-02T00:29:26.712Z,87.77
2019-05-02T00:31:59.500Z,87.44
2019-05-02T00:34:32.329Z,87.53
2019-05-02T00:37:05.244Z,88.05
2019-05-02T00:39:38.030Z,88.47
2019-05-02T00:42:12.933Z,88.75
2019-05-02T00:44:47.004Z,88.82
2019-05-02T00:47:42.279Z,88.47
2019-05-02T00:50:13.354Z,88.37
2019-05-02T00:52:45.894Z,88.01
2019-05-02T00:55:18.784Z,87.86
2019-05-02T00:57:55.722Z,88.07
2019-05-02T01:00:26.173Z,88.41
2019-05-02T01:03:11.247Z,88.93
2019-05-02T01:05:43.142Z,88.96
2019-05-02T01:08:16.173Z,89.03
2019-05-02T01:10:52.191Z,89.18
2019-05-02T01:13:23.677Z,89.38
2019-05-02T01:15:56.803Z,89.64
2019-05-02T01:18:29.859Z,89.52
2019-05-02T01:21:04.159Z,89.59
2019-05-02T01:23:37.027Z,89.59
2019-05-02T01:26:11.180Z,89.46
2019-05-02T01:29:08.812Z,88.44
2019-05-02T01:32:12.518Z,88.50
2019-05-02T01:34:54.371Z,88.66
2019-05-02T01:37:33.114Z,88.83
2019-05-02T01:40:06.219Z,88.98
2019-05-02T01:42:40.200Z,89.01
2019-05-02T01:45:14.144Z,89.08
2019-05-02T01:47:46.992Z,89.26
2019-05-02T01:50:19.968Z,89.42
2019-05-02T01:52:53.710Z,89.62
2019-05-02T01:55:27.350Z,89.84
2019-05-02T01:58:00.130Z,89.87
2019-05-02T02:00:33.000Z,90.02
2019-05-02T02:03:09.149Z,90.06
2019-05-02T02:05:40.633Z,89.89
2019-05-02T02:08:12.648Z,90.00
2019-05-02T02:10:45.430Z,90.04
2019-05-02T02:13:18.574Z,89.92
2019-05-02T02:15:51.556Z,89.66
2019-05-02T02:18:27.508Z,89.06
2019-05-02T02:21:13.016Z,88.20
2019-05-02T02:23:52.693Z,87.80
2019-05-02T02:26:25.671Z,88.75
2019-05-02T02:28:58.439Z,89.21
2019-05-02T02:31:31.399Z,89.87
2019-05-02T02:34:03.400Z,89.97
2019-05-02T02:36:36.171Z,89.90
2019-05-02T02:39:13.992Z,89.83
2019-05-02T02:41:45.181Z,89.53
2019-05-02T02:44:26.165Z,89.47
2019-05-02T02:46:59.206Z,89.60
2019-05-02T02:49:31.562Z,89.84
2019-05-02T02:52:06.619Z,90.13
2019-05-02T02:54:43.550Z,90.37
2019-05-02T02:57:23.753Z,90.50
2019-05-02T02:59:48.500Z,90.25
2019-05-02T03:02:21.353Z,90.04
2019-05-02T03:04:54.264Z,89.90
2019-05-02T03:07:28.858Z,89.72
2019-05-02T03:10:06.023Z,89.75
2019-05-02T03:12:57.637Z,89.69
2019-05-02T03:15:32.651Z,89.87
2019-05-02T03:18:05.582Z,89.58
2019-05-02T03:20:40.641Z,89.23
2019-05-02T03:23:15.069Z,89.29
2019-05-02T03:25:51.150Z,89.43
2019-05-02T03:28:22.566Z,89.35
2019-05-02T03:30:55.338Z,89.18
2019-05-02T03:33:28.352Z,89.39
2019-05-02T03:36:01.513Z,89.45
2019-05-02T03:38:35.208Z,89.31
2019-05-02T03:41:13.464Z,89.29
2019-05-02T03:43:42.926Z,89.33
2019-05-02T03:46:20.546Z,89.40
2019-05-02T03:48:50.424Z,89.54
2019-05-02T03:51:25.157Z,89.80
2019-05-02T03:54:07.785Z,90.09
2019-05-02T03:56:34.219Z,90.19
2019-05-02T03:59:07.048Z,90.20
2019-05-02T04:01:41.321Z,90.31
2019-05-02T04:04:20.679Z,90.44
2019-05-02T04:06:55.045Z,90.51
2019-05-02T04:09:42.143Z,90.71
2019-05-02T04:12:18.316Z,90.85
2019-05-02T04:14:45.021Z,90.98
2019-05-02T04:17:19.722Z,90.98
2019-05-02T04:19:52.174Z,90.48
2019-05-02T04:22:25.383Z,90.70
2019-05-02T04:24:58.628Z,90.85
2019-05-02T04:27:35.885Z,90.82
2019-05-02T04:30:13.589Z,90.66
2019-05-02T04:32:49.747Z,90.34
2019-05-02T04:35:18.184Z,90.32
2019-05-02T04:37:51.080Z,90.46
2019-05-02T04:40:24.200Z,90.46
2019-05-02T04:43:05.506Z,90.43
2019-05-02T04:45:47.346Z,90.22
2019-05-02T04:48:08.483Z,89.84
2019-05-02T04:50:41.106Z,89.43
2019-05-02T04:53:13.977Z,89.28
2019-05-02T04:56:01.791Z,88.96
2019-05-02T04:58:27.641Z,88.54
2019-05-02T05:01:01.558Z,88.54
2019-05-02T05:03:32.633Z,88.31
2019-05-02T05:06:12.038Z,88.07
2019-05-02T05:08:43.639Z,88.12
2019-05-02T05:11:20.739Z,88.20
2019-05-02T05:13:52.378Z,88.19
2019-05-02T05:16:24.504Z,87.50
2019-05-02T05:27:52.498Z,85.50
2019-05-02T05:30:37.623Z,84.98
2019-05-02T05:33:11.381Z,84.79
2019-05-02T05:35:48.739Z,84.93
2019-05-02T05:38:22.962Z,84.52
2019-05-02T05:41:02.958Z,83.45
2019-05-02T05:43:37.957Z,83.02
2019-05-02T05:46:14.012Z,81.34
2019-05-02T05:48:48.923Z,81.24
2019-05-02T05:51:23.468Z,80.65
2019-05-02T05:54:03.116Z,79.87
2019-05-02T05:56:39.678Z,76.83
2019-05-02T05:59:11.583Z,77.43
2019-05-02T06:01:48.391Z,77.75
2019-05-02T06:04:33.348Z,76.66
2019-05-02T06:07:20.177Z,76.77
2019-05-02T06:09:57.580Z,75.46
2019-05-02T06:12:35.501Z,73.08
2019-05-02T06:18:24.783Z,71.53
2019-05-02T06:21:08.204Z,70.10
2019-05-02T06:23:41.702Z,67.00
2019-05-02T06:26:15.817Z,67.33
2019-05-02T06:28:52.841Z,63.32
2019-05-02T06:31:29.699Z,64.64
2019-05-02T06:34:07.053Z,65.44
2019-05-02T06:36:38.124Z,63.35
2019-05-02T06:39:14.062Z,64.29
2019-05-02T06:41:52.007Z,64.66
2019-05-02T06:44:25.386Z,64.60
2019-05-02T06:46:59.343Z,64.92
2019-05-02T06:49:34.726Z,65.33
2019-05-02T06:52:08.448Z,63.50
2019-05-02T06:54:41.477Z,62.63
2019-05-02T06:57:14.131Z,61.18
2019-05-02T06:59:54.996Z,61.53
2019-05-02T07:02:33.659Z,60.68
2019-05-02T07:05:04.515Z,63.40
2019-05-02T07:07:41.893Z,61.60
2019-05-02T07:10:14.831Z,61.23
2019-05-02T07:12:51.176Z,62.14
2019-05-02T07:15:40.606Z,62.69
2019-05-02T07:18:17.094Z,61.58
2019-05-02T07:20:50.941Z,58.17
2019-05-02T07:23:24.301Z,56.04
2019-05-02T07:25:59.899Z,54.65
2019-05-02T07:28:32.073Z,56.37
2019-05-02T07:31:06.548Z,56.90
2019-05-02T07:33:39.728Z,57.03
2019-05-02T07:36:12.512Z,55.56
2019-05-02T07:38:44.839Z,53.46
2019-05-02T07:41:17.652Z,52.53
2019-05-02T07:43:52.062Z,53.29
2019-05-02T07:46:24.891Z,52.01
2019-05-02T07:48:57.552Z,53.00
2019-05-02T07:51:30.631Z,53.40
2019-05-02T07:54:03.318Z,53.00
2019-05-02T07:56:35.847Z,48.79
2019-05-02T07:59:08.567Z,47.55
2019-05-02T08:01:44.877Z,45.26
2019-05-02T08:04:15.647Z,45.99
2019-05-02T08:06:48.942Z,45.93
2019-05-02T08:09:22.210Z,39.68
2019-05-02T08:11:54.610Z,39.76
2019-05-02T08:14:29.283Z,42.10
2019-05-02T08:17:05.672Z,40.83
2019-05-02T08:19:41.812Z,42.20
2019-05-02T08:22:14.546Z,41.08
2019-05-02T08:24:47.742Z,42.36
2019-05-02T08:27:39.332Z,39.38
2019-05-02T08:30:40.413Z,40.60
2019-05-02T08:33:10.445Z,41.97
2019-05-02T08:35:43.579Z,42.50
2019-05-02T08:38:17.792Z,41.92
2019-05-02T08:40:51.128Z,44.70
2019-05-02T08:43:23.547Z,43.69
2019-05-02T08:45:56.636Z,41.10
2019-05-02T08:48:29.163Z,42.30
2019-05-02T08:51:01.613Z,42.45
2019-05-02T08:53:34.853Z,44.50
2019-05-02T08:56:07.522Z,38.88
2019-05-02T08:58:44.887Z,41.58
2019-05-02T09:01:15.533Z,36.09
2019-05-02T09:03:55.325Z,43.83
2019-05-02T09:06:24.178Z,41.17
2019-05-02T09:08:57.118Z,38.76
2019-05-02T09:11:29.512Z,37.28
2019-05-02T09:14:03.174Z,39.02
2019-05-02T09:16:35.856Z,40.54
2019-05-02T09:19:08.184Z,38.26
2019-05-02T09:21:40.636Z,36.61
2019-05-02T09:24:20.954Z,37.85
2019-05-02T09:26:51.776Z,39.31
2019-05-02T09:29:24.405Z,37.08
2019-05-02T09:31:57.651Z,37.30
2019-05-02T09:34:31.935Z,36.05
2019-05-02T09:37:04.979Z,36.37
2019-05-02T09:39:38.101Z,37.69
2019-05-02T09:42:15.038Z,45.15
2019-05-02T09:44:47.996Z,48.28
2019-05-02T09:47:27.232Z,42.17
2019-05-02T09:50:29.524Z,44.66
2019-05-02T09:52:58.515Z,37.55
2019-05-02T09:55:31.833Z,41.11
2019-05-02T09:58:04.890Z,39.84
2019-05-02T10:00:55.560Z,35.84
2019-05-02T10:03:28.581Z,44.20
2019-05-02T10:06:03.125Z,38.88
2019-05-02T10:08:38.404Z,37.98
2019-05-02T10:11:11.748Z,36.55
2019-05-02T10:13:44.167Z,34.30
2019-05-02T10:16:17.972Z,38.92
2019-05-02T10:18:52.389Z,40.65
2019-05-02T10:21:25.602Z,41.40
2019-05-02T10:23:59.788Z,45.80
2019-05-02T10:26:33.209Z,45.77
2019-05-02T10:29:06.723Z,44.57
2019-05-02T10:31:41.963Z,48.34
2019-05-02T10:34:17.595Z,43.81
2019-05-02T10:36:54.232Z,42.52
2019-05-02T10:39:23.875Z,49.44
2019-05-02T10:41:57.610Z,48.11
2019-05-02T10:44:32.834Z,46.46
2019-05-02T10:47:05.234Z,50.72
2019-05-02T10:49:46.442Z,49.94
2019-05-02T10:52:21.579Z,49.87
2019-05-02T10:54:54.054Z,48.61
2019-05-02T10:57:27.004Z,50.56
2019-05-02T11:00:00.156Z,48.25
2019-05-02T11:02:53.820Z,51.58
2019-05-02T11:05:27.132Z,52.15
2019-05-02T11:08:06.225Z,56.49
2019-05-02T11:10:37.011Z,59.42
2019-05-02T11:13:38.957Z,64.39
2019-05-02T11:16:26.409Z,66.27
2019-05-02T11:19:07.380Z,67.63
2019-05-02T11:21:46.743Z,68.02
2019-05-02T11:24:14.884Z,71.92
2019-05-02T11:26:47.870Z,72.98
2019-05-02T11:29:20.354Z,74.73
2019-05-02T11:31:53.192Z,76.77
2019-05-02T11:34:26.066Z,76.34
2019-05-02T11:36:58.935Z,77.35
2019-05-02T11:39:42.299Z,78.68
2019-05-02T11:42:06.564Z,78.63
2019-05-02T11:44:39.377Z,78.26
2019-05-02T11:47:12.675Z,79.15
2019-05-02T11:49:46.815Z,80.16
2019-05-02T11:52:22.146Z,80.85
2019-05-02T11:54:55.098Z,79.88
2019-05-02T11:57:30.264Z,80.86
2019-05-02T12:00:05.186Z,80.41
2019-05-02T12:02:58.303Z,81.93
2019-05-02T12:05:44.487Z,79.01
2019-05-02T12:08:17.364Z,80.76
2019-05-02T12:10:51.943Z,80.88
2019-05-02T12:13:25.069Z,79.47
2019-05-02T12:15:58.007Z,80.84
2019-05-02T12:18:32.576Z,75.79
2019-05-02T12:21:05.811Z,76.14
2019-05-02T12:23:38.817Z,76.16
2019-05-02T12:26:12.392Z,76.21
2019-05-02T12:28:45.321Z,78.41
2019-05-02T12:31:32.768Z,77.17
2019-05-02T12:34:07.293Z,75.09
2019-05-02T12:36:40.288Z,74.77
2019-05-02T12:39:13.211Z,73.41
2019-05-02T12:41:46.554Z,70.51
2019-05-02T12:44:19.648Z,72.58
2019-05-02T12:46:52.486Z,71.94
2019-05-02T12:49:27.989Z,74.17
2019-05-02T12:52:01.745Z,74.25
2019-05-02T12:54:34.795Z,73.91
2019-05-02T12:57:07.645Z,73.41
2019-05-02T12:59:41.658Z,74.16
2019-05-02T13:02:22.403Z,72.82
2019-05-02T13:04:55.354Z,71.42
2019-05-02T13:07:28.213Z,71.35
2019-05-02T13:10:02.395Z,73.17
2019-05-02T13:12:37.663Z,72.03
2019-05-02T13:15:12.848Z,74.09
2019-05-02T13:17:48.794Z,70.53
2019-05-02T13:20:24.749Z,70.22
2019-05-02T13:23:27.445Z,62.54
2019-05-02T13:25:59.948Z,61.02
2019-05-02T13:28:35.047Z,58.26
2019-05-02T13:31:25.599Z,59.38
2019-05-02T13:34:11.931Z,61.24
2019-05-02T13:36:47.899Z,61.04
2019-05-02T13:39:36.922Z,64.17
2019-05-02T13:42:12.448Z,62.31
2019-05-02T13:44:52.698Z,58.49
2019-05-02T13:47:26.232Z,60.03
2019-05-02T13:50:01.053Z,59.37
2019-05-02T13:52:33.992Z,65.08
2019-05-02T13:55:11.807Z,66.99
2019-05-02T13:57:46.831Z,65.34
2019-05-02T14:00:27.136Z,65.81
2019-05-02T14:03:00.179Z,66.77
2019-05-02T14:05:33.766Z,67.56
2019-05-02T14:08:22.684Z,68.79
2019-05-02T14:11:01.946Z,67.84
2019-05-02T14:13:35.078Z,69.17
2019-05-02T14:16:08.041Z,65.50
2019-05-02T14:18:42.085Z,64.49
2019-05-02T14:21:14.918Z,63.56
2019-05-02T14:23:48.065Z,68.75
2019-05-02T14:26:29.660Z,67.70
2019-05-02T14:28:55.575Z,67.00
2019-05-02T14:31:28.385Z,70.92
2019-05-02T14:34:21.722Z,71.81
2019-05-02T14:36:59.198Z,75.75
2019-05-02T14:39:28.999Z,78.23
2019-05-02T14:42:02.214Z,77.96
2019-05-02T14:45:01.457Z,80.36
2019-05-02T14:47:10.019Z,80.61
2019-05-02T14:49:44.303Z,81.22
2019-05-02T14:52:17.276Z,81.01
2019-05-02T14:54:51.882Z,80.91
2019-05-02T14:57:27.043Z,77.66
2019-05-02T15:00:01.171Z,75.87
2019-05-02T15:02:49.021Z,75.28
2019-05-02T15:05:24.098Z,77.26
2019-05-02T15:07:56.908Z,72.75
2019-05-02T15:10:28.054Z,76.37
2019-05-02T15:13:02.057Z,74.68
2019-05-02T15:15:40.834Z,72.18
2019-05-02T15:18:13.460Z,75.60
2019-05-02T15:20:44.564Z,73.40
2019-05-02T15:23:19.727Z,68.35
2019-05-02T15:25:55.930Z,68.07
2019-05-02T15:28:31.984Z,70.72
2019-05-02T15:31:11.870Z,71.63
2019-05-02T15:33:51.869Z,71.40
2019-05-02T15:36:24.838Z,74.03
2019-05-02T15:41:33.685Z,71.43
2019-05-02T15:44:07.157Z,74.76
2019-05-02T15:46:40.305Z,74.09
2019-05-02T15:49:13.658Z,74.80
2019-05-02T15:51:49.832Z,75.62
2019-05-02T15:54:22.735Z,77.42
2019-05-02T15:57:05.436Z,76.06
2019-05-02T15:59:42.340Z,76.90
2019-05-02T16:02:17.713Z,79.17
2019-05-02T16:04:52.250Z,76.49
2019-05-02T16:07:25.221Z,75.61
2019-05-02T16:10:01.107Z,76.12
2019-05-02T16:12:36.047Z,76.49
2019-05-02T16:15:13.518Z,76.38
2019-05-02T16:17:42.553Z,76.37
2019-05-02T16:20:24.045Z,77.59
2019-05-02T16:22:56.966Z,78.82
2019-05-02T16:25:30.011Z,77.29
2019-05-02T16:28:06.101Z,76.13
2019-05-02T16:30:44.227Z,76.62
2019-05-02T16:33:18.881Z,76.95
2019-05-02T16:35:51.501Z,77.52
2019-05-02T16:38:26.927Z,77.42
2019-05-02T16:40:57.250Z,73.81
2019-05-02T16:43:32.764Z,78.65
2019-05-02T16:46:06.731Z,83.23
2019-05-02T16:48:42.487Z,85.35
2019-05-02T16:51:30.243Z,86.82
2019-05-02T16:53:49.392Z,87.73
2019-05-02T16:56:22.338Z,86.99
2019-05-02T16:58:55.137Z,86.40
2019-05-02T17:01:28.553Z,86.86
2019-05-02T17:04:06.501Z,87.86
2019-05-02T17:06:38.421Z,88.39
2019-05-02T17:09:33.834Z,89.43
2019-05-02T17:12:06.629Z,88.48
2019-05-02T17:14:43.552Z,88.43
2019-05-02T17:17:13.927Z,87.41
2019-05-02T17:19:47.098Z,87.86
2019-05-02T17:22:21.925Z,87.88
2019-05-02T17:24:57.077Z,87.85
2019-05-02T17:27:28.938Z,87.41
2019-05-02T17:30:03.753Z,87.93
2019-05-02T17:32:37.693Z,88.20
2019-05-02T17:35:14.590Z,87.82
2019-05-02T17:37:48.965Z,88.42
2019-05-02T17:40:25.894Z,88.25
2019-05-02T17:43:01.429Z,87.96
2019-05-02T17:45:33.313Z,88.44
2019-05-02T17:48:15.699Z,88.89
2019-05-02T17:51:12.382Z,88.89
2019-05-02T17:53:49.506Z,89.31
2019-05-02T17:56:22.622Z,89.30
2019-05-02T17:58:58.378Z,89.32
2019-05-02T18:01:35.256Z,89.31
2019-05-02T18:04:12.547Z,89.70
2019-05-02T18:06:46.906Z,89.60
2019-05-02T18:09:18.532Z,89.87
2019-05-02T18:11:51.760Z,90.03
2019-05-02T18:14:26.826Z,90.18
2019-05-02T18:16:59.619Z,90.19
2019-05-02T18:19:32.591Z,90.21
2019-05-02T18:22:08.328Z,90.31
2019-05-02T18:24:44.793Z,90.59
2019-05-02T18:27:14.696Z,90.86
2019-05-02T18:29:47.471Z,91.06
2019-05-02T18:32:22.785Z,91.11
2019-05-02T18:34:56.710Z,91.34
2019-05-02T18:37:29.492Z,91.37
2019-05-02T18:40:03.046Z,91.60
2019-05-02T18:42:35.865Z,91.70
2019-05-02T18:45:14.344Z,91.79
2019-05-02T18:47:47.446Z,91.90
2019-05-02T18:50:44.606Z,92.03
2019-05-02T18:53:18.681Z,92.07
2019-05-02T18:55:51.926Z,92.02
2019-05-02T18:58:24.939Z,92.17
2019-05-02T19:00:57.947Z,92.34
2019-05-02T19:03:30.752Z,92.61
2019-05-02T19:06:03.504Z,92.66
2019-05-02T19:08:46.848Z,92.73
2019-05-02T19:11:15.718Z,92.76
2019-05-02T19:13:48.555Z,92.86
2019-05-02T19:16:26.272Z,93.05
2019-05-02T19:18:57.443Z,93.19
2019-05-02T19:21:31.927Z,93.20
2019-05-02T19:24:04.826Z,93.24
2019-05-02T19:26:41.724Z,93.22
2019-05-02T19:29:25.941Z,93.30
2019-05-02T19:31:59.136Z,93.38
2019-05-02T19:34:32.371Z,93.39
2019-05-02T19:37:05.567Z,93.45
2019-05-02T19:39:44.711Z,93.44
2019-05-02T19:42:17.005Z,93.45
2019-05-02T19:44:48.828Z,93.38
2019-05-02T19:47:21.986Z,93.36
2019-05-02T19:49:54.999Z,93.34
2019-05-02T19:52:28.618Z,93.38
2019-05-02T19:55:01.547Z,93.42
2019-05-02T19:57:33.471Z,93.48
2019-05-02T20:00:06.674Z,93.41
2019-05-02T20:02:42.302Z,93.36
2019-05-02T20:05:16.480Z,93.36
2019-05-02T20:07:48.722Z,93.34
2019-05-02T20:10:22.694Z,93.32
2019-05-02T20:12:55.585Z,93.38
2019-05-02T20:15:30.903Z,93.43
2019-05-02T20:18:04.955Z,93.35
2019-05-02T20:20:55.846Z,93.34
2019-05-02T20:23:33.240Z,93.36
2019-05-02T20:26:03.081Z,93.33
2019-05-02T20:28:35.884Z,93.35
2019-05-02T20:31:08.755Z,93.32
2019-05-02T20:33:43.067Z,93.33
2019-05-02T20:36:17.138Z,93.37
2019-05-02T20:38:49.916Z,93.30
2019-05-02T20:41:22.608Z,93.37
2019-05-02T20:43:55.419Z,93.45
2019-05-02T20:46:28.083Z,93.53
2019-05-02T20:49:01.992Z,93.59
2019-05-02T20:51:35.603Z,93.60
2019-05-02T20:54:08.444Z,93.64
2019-05-02T20:56:42.673Z,93.57
2019-05-02T20:59:15.532Z,93.58
2019-05-02T21:01:48.475Z,93.60
2019-05-02T21:04:22.859Z,93.60
2019-05-02T21:07:17.733Z,93.63
2019-05-02T21:10:15.241Z,93.61
2019-05-02T21:12:48.052Z,93.47
2019-05-02T21:15:21.731Z,93.57
2019-05-02T21:17:54.570Z,93.66
2019-05-02T21:20:27.369Z,93.74
2019-05-02T21:23:02.006Z,93.82
2019-05-02T21:25:34.755Z,93.83
2019-05-02T21:28:07.799Z,93.86
2019-05-02T21:30:41.608Z,93.88
2019-05-02T21:33:36.624Z,93.90
2019-05-02T21:36:12.026Z,93.89
2019-05-02T21:38:44.871Z,93.90
2019-05-02T21:41:18.093Z,93.87
2019-05-02T21:43:51.829Z,93.80
2019-05-02T21:46:24.765Z,93.87
2019-05-02T21:48:57.493Z,93.92
2019-05-02T21:51:42.502Z,94.00
2019-05-02T21:54:34.104Z,94.05
2019-05-02T21:57:12.114Z,94.05
2019-05-02T21:59:44.967Z,93.79
2019-05-02T22:02:18.532Z,93.81
2019-05-02T22:04:52.901Z,93.74
2019-05-02T22:07:26.691Z,93.76
2019-05-02T22:09:59.408Z,93.89
2019-05-02T22:12:32.342Z,94.01
2019-05-02T22:15:05.769Z,94.08
2019-05-02T22:17:38.668Z,93.97
2019-05-02T22:20:12.353Z,93.78
2019-05-02T22:22:45.221Z,93.78
2019-05-02T22:25:17.948Z,93.86
2019-05-02T22:27:53.895Z,93.58
2019-05-02T22:30:25.260Z,93.20
2019-05-02T22:32:58.134Z,93.37
2019-05-02T22:35:31.016Z,93.20
2019-05-02T22:38:14.611Z,93.24
2019-05-02T22:40:49.896Z,93.45
2019-05-02T22:43:22.573Z,93.78
2019-05-02T22:45:55.362Z,93.74
2019-05-02T22:48:28.071Z,93.76
2019-05-02T22:51:00.779Z,93.80
2019-05-02T22:53:32.652Z,93.60
2019-05-02T22:56:05.353Z,93.64
2019-05-02T22:58:38.142Z,93.61
2019-05-02T23:01:10.950Z,93.50
2019-05-02T23:03:43.767Z,93.33
2019-05-02T23:06:16.457Z,93.39
2019-05-02T23:08:49.293Z,93.48
2019-05-02T23:11:24.499Z,93.77
2019-05-02T23:13:56.577Z,93.66
2019-05-02T23:16:29.308Z,93.68
2019-05-02T23:19:02.742Z,93.78
2019-05-02T23:21:35.555Z,93.91
2019-05-02T23:24:16.907Z,94.03
2019-05-02T23:27:02.894Z,94.03
2019-05-02T23:29:35.673Z,93.90
2019-05-02T23:32:08.391Z,93.97
2019-05-02T23:34:41.852Z,94.02
2019-05-02T23:37:14.526Z,93.80
2019-05-02T23:39:47.364Z,93.85
2019-05-02T23:42:21.846Z,93.85
2019-05-02T23:44:54.707Z,93.80
2019-05-02T23:47:27.406Z,93.57
2019-05-02T23:50:00.114Z,92.76
2019-05-02T23:52:32.894Z,92.86
2019-05-02T23:55:05.853Z,93.00
2019-05-02T23:57:38.664Z,93.06
