createdAt,value
2023-03-11T00:00:56.456Z,2.70
2023-03-11T00:03:24.558Z,2.70
2023-03-11T00:05:53.965Z,2.60
2023-03-11T00:08:24.047Z,2.60
2023-03-11T00:11:00.365Z,2.60
2023-03-11T00:13:29.389Z,2.60
2023-03-11T00:15:57.552Z,2.60
2023-03-11T00:18:27.238Z,2.50
2023-03-11T00:20:56.578Z,2.50
2023-03-11T00:23:25.330Z,2.50
2023-03-11T00:25:53.040Z,2.40
2023-03-11T00:28:22.287Z,2.40
2023-03-11T00:30:49.641Z,2.40
2023-03-11T00:33:17.267Z,2.40
2023-03-11T00:35:45.145Z,2.40
2023-03-11T00:38:15.759Z,2.40
2023-03-11T00:40:47.314Z,2.30
2023-03-11T00:43:15.139Z,2.30
2023-03-11T00:45:43.241Z,2.30
2023-03-11T00:48:11.600Z,2.30
2023-03-11T00:50:38.909Z,2.30
2023-03-11T00:53:06.440Z,2.30
2023-03-11T00:55:35.445Z,2.30
2023-03-11T00:58:07.361Z,2.30
2023-03-11T01:00:54.845Z,2.30
2023-03-11T01:03:22.339Z,2.20
2023-03-11T01:05:49.963Z,2.20
2023-03-11T01:08:17.490Z,2.20
2023-03-11T01:10:44.694Z,2.20
2023-03-11T01:13:12.856Z,2.20
2023-03-11T01:15:40.258Z,2.10
2023-03-11T01:18:07.621Z,2.10
2023-03-11T01:20:36.374Z,2.10
2023-03-11T01:23:04.562Z,2.00
2023-03-11T01:25:31.855Z,2.00
2023-03-11T01:28:00.162Z,1.90
2023-03-11T01:30:28.701Z,1.90
2023-03-11T01:32:58.269Z,1.80
2023-03-11T01:35:27.866Z,1.80
2023-03-11T01:37:56.058Z,1.80
2023-03-11T01:40:34.078Z,1.70
2023-03-11T01:43:07.390Z,1.80
2023-03-11T01:45:50.452Z,1.80
2023-03-11T01:48:21.154Z,1.70
2023-03-11T01:50:50.678Z,1.80
2023-03-11T01:53:18.616Z,1.70
2023-03-11T01:55:47.972Z,1.70
2023-03-11T01:58:20.743Z,1.70
2023-03-11T02:00:48.207Z,1.70
2023-03-11T02:03:23.648Z,1.70
2023-03-11T02:05:54.015Z,1.70
2023-03-11T02:08:21.410Z,1.70
2023-03-11T02:10:50.627Z,1.70
2023-03-11T02:13:18.440Z,1.70
2023-03-11T02:15:46.038Z,1.60
2023-03-11T02:18:14.884Z,1.60
2023-03-11T02:20:52.684Z,1.60
2023-03-11T02:23:24.851Z,1.60
2023-03-11T02:26:04.566Z,1.60
2023-03-11T02:28:34.105Z,1.60
2023-03-11T02:31:01.737Z,1.60
2023-03-11T02:33:32.653Z,1.50
2023-03-11T02:35:59.938Z,1.50
2023-03-11T02:38:27.271Z,1.60
2023-03-11T02:41:00.452Z,1.50
2023-03-11T02:43:48.941Z,1.50
2023-03-11T02:46:19.077Z,1.50
2023-03-11T02:48:48.859Z,1.50
2023-03-11T02:51:16.232Z,1.50
2023-03-11T02:53:50.778Z,1.40
2023-03-11T02:56:18.549Z,1.40
2023-03-11T02:58:45.934Z,1.40
2023-03-11T03:01:13.257Z,1.40
2023-03-11T03:03:43.712Z,1.40
2023-03-11T03:06:11.489Z,1.40
2023-03-11T03:08:39.342Z,1.40
2023-03-11T03:11:06.635Z,1.40
2023-03-11T03:13:34.015Z,1.30
2023-03-11T03:16:01.469Z,1.30
2023-03-11T03:18:28.876Z,1.30
2023-03-11T03:20:56.180Z,1.20
2023-03-11T03:23:23.781Z,1.20
2023-03-11T03:25:51.103Z,1.30
2023-03-11T03:28:18.529Z,1.20
2023-03-11T03:30:46.767Z,1.20
2023-03-11T03:33:14.796Z,1.20
2023-03-11T03:35:44.208Z,1.10
2023-03-11T03:38:21.843Z,1.10
2023-03-11T03:40:50.987Z,1.10
2023-03-11T03:43:20.524Z,1.20
2023-03-11T03:46:03.780Z,1.10
2023-03-11T03:48:36.346Z,1.10
2023-03-11T03:51:08.835Z,1.10
2023-03-11T03:53:40.949Z,1.10
2023-03-11T03:56:10.712Z,1.10
2023-03-11T03:58:39.219Z,1.10
2023-03-11T04:01:08.168Z,1.10
2023-03-11T04:03:36.911Z,1.10
2023-03-11T04:06:11.340Z,1.10
2023-03-11T04:08:40.599Z,1.10
2023-03-11T04:11:09.658Z,1.00
2023-03-11T04:13:37.438Z,1.10
2023-03-11T04:16:07.588Z,1.10
2023-03-11T04:18:35.696Z,1.00
2023-03-11T04:21:07.317Z,1.00
2023-03-11T04:23:34.827Z,1.00
2023-03-11T04:26:02.768Z,1.00
2023-03-11T04:28:30.541Z,1.00
2023-03-11T04:30:58.091Z,0.90
2023-03-11T04:33:25.776Z,1.00
2023-03-11T04:35:53.278Z,0.90
2023-03-11T04:38:20.581Z,0.90
2023-03-11T04:40:47.910Z,0.90
2023-03-11T04:43:15.203Z,0.90
2023-03-11T04:45:42.783Z,0.90
2023-03-11T04:48:10.909Z,0.80
2023-03-11T04:50:39.873Z,0.80
2023-03-11T04:53:07.181Z,0.80
2023-03-11T04:55:34.748Z,0.80
2023-03-11T04:58:02.089Z,0.90
2023-03-11T05:00:29.888Z,0.90
2023-03-11T05:03:04.320Z,0.80
2023-03-11T05:05:31.962Z,0.80
2023-03-11T05:07:59.406Z,0.80
2023-03-11T05:10:31.668Z,0.80
2023-03-11T05:13:00.928Z,0.90
2023-03-11T05:15:33.040Z,0.80
2023-03-11T05:18:02.926Z,0.80
2023-03-11T05:20:32.475Z,0.80
2023-03-11T05:22:59.735Z,0.80
2023-03-11T05:25:29.005Z,0.70
2023-03-11T05:27:56.522Z,0.60
2023-03-11T05:30:24.137Z,0.60
2023-03-11T05:32:52.188Z,0.60
2023-03-11T05:35:19.623Z,0.60
2023-03-11T05:37:49.743Z,0.70
2023-03-11T05:40:18.665Z,0.70
2023-03-11T05:42:47.012Z,0.80
2023-03-11T05:45:16.160Z,0.80
2023-03-11T05:47:45.918Z,0.80
2023-03-11T05:50:15.593Z,0.80
2023-03-11T05:52:45.348Z,0.80
2023-03-11T05:55:13.052Z,0.80
2023-03-11T05:57:42.489Z,0.80
2023-03-11T06:00:13.615Z,0.90
2023-03-11T06:02:42.179Z,1.00
2023-03-11T06:05:13.855Z,0.90
2023-03-11T06:07:42.736Z,1.00
2023-03-11T06:10:10.863Z,1.00
2023-03-11T06:12:40.151Z,1.00
2023-03-11T06:15:26.190Z,1.00
2023-03-11T06:17:54.234Z,1.10
2023-03-11T06:20:22.234Z,1.10
2023-03-11T06:22:50.893Z,1.10
2023-03-11T06:25:19.697Z,1.10
2023-03-11T06:27:53.379Z,1.10
2023-03-11T06:30:22.119Z,1.10
2023-03-11T06:32:56.933Z,1.10
2023-03-11T06:35:24.371Z,1.10
2023-03-11T06:37:51.678Z,1.20
2023-03-11T06:40:19.021Z,1.20
2023-03-11T06:42:50.221Z,1.20
2023-03-11T06:45:20.690Z,1.10
2023-03-11T06:47:49.226Z,1.20
2023-03-11T06:50:17.698Z,1.20
2023-03-11T06:52:45.034Z,1.20
2023-03-11T06:55:12.250Z,1.30
2023-03-11T06:57:39.555Z,1.20
2023-03-11T07:00:12.602Z,1.20
2023-03-11T07:02:42.787Z,1.20
2023-03-11T07:05:11.113Z,1.10
2023-03-11T07:07:38.535Z,1.10
2023-03-11T07:10:06.600Z,1.20
2023-03-11T07:12:33.836Z,1.20
2023-03-11T07:15:01.319Z,1.40
2023-03-11T07:17:30.552Z,1.40
2023-03-11T07:19:58.077Z,1.50
2023-03-11T07:22:25.441Z,1.60
2023-03-11T07:24:52.682Z,1.70
2023-03-11T07:27:20.062Z,1.80
2023-03-11T07:29:47.379Z,1.90
2023-03-11T07:32:15.308Z,1.80
2023-03-11T07:34:42.632Z,1.90
2023-03-11T07:37:10.005Z,2.00
2023-03-11T07:39:37.762Z,2.20
2023-03-11T07:42:05.708Z,2.10
2023-03-11T07:44:36.922Z,2.10
2023-03-11T07:47:05.748Z,2.00
2023-03-11T07:49:34.046Z,1.90
2023-03-11T07:52:01.313Z,1.80
2023-03-11T07:54:28.756Z,1.80
2023-03-11T07:56:55.981Z,1.90
2023-03-11T07:59:23.254Z,1.90
2023-03-11T08:01:50.792Z,1.90
2023-03-11T08:04:18.122Z,2.10
2023-03-11T08:06:47.053Z,2.00
2023-03-11T08:09:14.556Z,2.10
2023-03-11T08:11:41.991Z,2.10
2023-03-11T08:14:09.866Z,2.30
2023-03-11T08:16:39.296Z,2.50
2023-03-11T08:19:06.580Z,2.50
2023-03-11T08:21:33.861Z,2.30
2023-03-11T08:24:02.712Z,2.30
2023-03-11T08:26:31.432Z,2.30
2023-03-11T08:29:00.006Z,2.30
2023-03-11T08:31:30.661Z,2.40
2023-03-11T08:34:01.125Z,2.40
2023-03-11T08:36:29.002Z,2.50
2023-03-11T08:38:56.363Z,2.50
2023-03-11T08:41:23.921Z,2.60
2023-03-11T08:43:52.396Z,2.70
2023-03-11T08:46:38.963Z,2.60
2023-03-11T08:49:07.039Z,2.90
2023-03-11T08:51:35.406Z,2.90
2023-03-11T08:54:03.676Z,3.00
2023-03-11T08:56:31.060Z,3.00
2023-03-11T08:58:58.381Z,3.20
2023-03-11T09:01:25.798Z,3.20
2023-03-11T09:03:53.129Z,3.30
2023-03-11T09:06:20.836Z,3.30
2023-03-11T09:08:49.114Z,3.50
2023-03-11T09:11:18.139Z,3.40
2023-03-11T09:13:45.399Z,3.50
2023-03-11T09:16:18.216Z,3.50
2023-03-11T09:18:46.353Z,3.40
2023-03-11T09:21:13.852Z,3.60
2023-03-11T09:23:43.986Z,3.80
2023-03-11T09:26:12.610Z,4.00
2023-03-11T09:28:42.614Z,3.80
2023-03-11T09:31:09.960Z,3.80
2023-03-11T09:33:41.747Z,3.60
2023-03-11T09:36:16.316Z,3.30
2023-03-11T09:38:44.698Z,3.30
2023-03-11T09:41:38.297Z,3.10
2023-03-11T09:44:15.429Z,3.10
2023-03-11T09:46:42.605Z,2.90
2023-03-11T09:50:00.953Z,3.10
2023-03-11T09:52:41.264Z,3.60
2023-03-11T09:55:35.785Z,3.70
2023-03-11T09:58:10.306Z,3.70
2023-03-11T10:00:37.743Z,3.60
2023-03-11T10:03:12.660Z,3.40
2023-03-11T10:05:44.100Z,3.20
2023-03-11T10:08:40.247Z,2.70
2023-03-11T10:11:33.259Z,2.50
2023-03-11T10:14:20.939Z,2.30
2023-03-11T10:16:59.937Z,1.90
2023-03-11T10:19:29.753Z,1.90
2023-03-11T10:22:20.659Z,1.90
2023-03-11T10:24:57.846Z,2.20
2023-03-11T10:27:32.944Z,2.50
2023-03-11T10:30:21.554Z,2.90
2023-03-11T10:33:01.237Z,3.30
2023-03-11T10:35:41.378Z,3.60
2023-03-11T10:38:19.666Z,4.20
2023-03-11T10:40:50.895Z,4.20
2023-03-11T10:43:39.948Z,4.10
2023-03-11T10:46:19.079Z,3.50
2023-03-11T10:48:46.316Z,3.40
2023-03-11T10:51:22.431Z,3.50
2023-03-11T10:53:55.874Z,3.90
2023-03-11T10:56:26.228Z,4.10
2023-03-11T10:58:53.611Z,4.20
2023-03-11T11:01:21.862Z,4.40
2023-03-11T11:03:52.238Z,4.30
2023-03-11T11:06:35.303Z,4.20
2023-03-11T11:09:16.569Z,4.50
2023-03-11T11:12:14.559Z,5.20
2023-03-11T11:14:50.811Z,5.70
2023-03-11T11:17:22.653Z,5.70
2023-03-11T11:19:51.389Z,5.60
2023-03-11T11:22:21.531Z,5.60
2023-03-11T11:24:53.665Z,5.50
2023-03-11T11:27:22.363Z,5.30
2023-03-11T11:30:13.868Z,4.90
2023-03-11T11:32:42.358Z,4.60
2023-03-11T11:35:14.774Z,4.60
2023-03-11T11:37:54.435Z,4.50
2023-03-11T11:40:32.630Z,4.20
2023-03-11T11:43:11.572Z,4.40
2023-03-11T11:45:53.193Z,4.50
2023-03-11T11:48:27.176Z,4.80
2023-03-11T11:51:01.507Z,5.10
2023-03-11T11:53:41.301Z,5.20
2023-03-11T11:56:08.619Z,5.30
2023-03-11T11:58:36.222Z,5.20
2023-03-11T12:01:26.461Z,5.60
2023-03-11T12:03:59.653Z,6.10
2023-03-11T12:06:39.345Z,7.00
2023-03-11T12:09:24.412Z,7.10
2023-03-11T12:12:04.093Z,6.70
2023-03-11T12:14:57.779Z,6.10
2023-03-11T12:17:27.320Z,5.70
2023-03-11T12:20:08.922Z,5.40
2023-03-11T12:23:06.847Z,5.30
2023-03-11T12:25:45.909Z,5.40
2023-03-11T12:28:22.412Z,5.00
2023-03-11T12:30:58.845Z,4.70
2023-03-11T12:33:55.420Z,4.50
2023-03-11T12:36:25.643Z,4.40
2023-03-11T12:38:54.743Z,4.00
2023-03-11T12:41:29.733Z,4.00
2023-03-11T12:44:02.676Z,3.90
2023-03-11T12:47:08.918Z,3.80
2023-03-11T12:49:46.483Z,3.70
2023-03-11T12:52:13.781Z,3.80
2023-03-11T12:54:47.532Z,4.10
2023-03-11T12:57:20.385Z,4.50
2023-03-11T13:00:12.592Z,4.40
2023-03-11T13:02:42.536Z,4.40
2023-03-11T13:05:23.910Z,4.50
2023-03-11T13:08:10.207Z,4.50
2023-03-11T13:10:41.752Z,4.30
2023-03-11T13:13:33.394Z,4.10
2023-03-11T13:16:15.529Z,3.80
2023-03-11T13:18:47.929Z,3.80
2023-03-11T13:21:27.228Z,3.60
2023-03-11T13:24:19.270Z,3.60
2023-03-11T13:26:50.835Z,3.60
2023-03-11T13:29:55.814Z,3.60
2023-03-11T13:32:41.305Z,3.50
2023-03-11T13:35:32.709Z,3.40
2023-03-11T13:38:14.906Z,3.40
2023-03-11T13:40:46.834Z,3.40
2023-03-11T13:43:19.021Z,3.40
2023-03-11T13:46:07.223Z,3.50
2023-03-11T13:48:42.180Z,3.50
2023-03-11T13:51:49.203Z,3.70
2023-03-11T13:54:23.610Z,3.70
2023-03-11T13:56:58.641Z,3.80
2023-03-11T13:59:29.962Z,3.80
2023-03-11T14:02:01.617Z,3.80
2023-03-11T14:04:37.648Z,3.90
2023-03-11T14:07:35.483Z,3.80
2023-03-11T14:10:11.787Z,3.80
2023-03-11T14:12:39.225Z,3.80
2023-03-11T14:15:09.053Z,3.90
2023-03-11T14:17:36.425Z,3.90
2023-03-11T14:20:15.280Z,3.90
2023-03-11T14:22:51.235Z,3.90
2023-03-11T14:25:31.220Z,3.90
2023-03-11T14:28:02.091Z,4.00
2023-03-11T14:30:32.633Z,3.90
2023-03-11T14:33:05.498Z,4.00
2023-03-11T14:35:34.505Z,4.10
2023-03-11T14:38:02.025Z,4.30
2023-03-11T14:40:37.825Z,4.40
2023-03-11T14:43:08.028Z,4.50
2023-03-11T14:45:39.126Z,4.70
2023-03-11T14:48:33.134Z,4.90
2023-03-11T14:51:04.592Z,5.30
2023-03-11T14:53:52.084Z,5.30
2023-03-11T14:56:24.079Z,5.00
2023-03-11T14:59:27.014Z,4.80
2023-03-11T15:01:58.372Z,4.90
2023-03-11T15:04:35.448Z,4.70
2023-03-11T15:07:04.983Z,4.60
2023-03-11T15:09:33.051Z,4.60
2023-03-11T15:12:02.584Z,4.50
2023-03-11T15:14:35.435Z,4.40
2023-03-11T15:17:41.154Z,4.20
2023-03-11T15:20:32.592Z,4.20
2023-03-11T15:23:05.529Z,4.20
2023-03-11T15:25:36.279Z,4.10
2023-03-11T15:28:27.582Z,4.00
2023-03-11T15:31:16.849Z,3.90
2023-03-11T15:33:45.285Z,3.70
2023-03-11T15:36:43.815Z,3.70
2023-03-11T15:39:20.071Z,3.60
2023-03-11T15:41:58.364Z,3.50
2023-03-11T15:44:33.322Z,3.40
2023-03-11T15:47:01.022Z,3.40
2023-03-11T15:49:29.720Z,3.40
2023-03-11T15:52:01.734Z,3.30
2023-03-11T15:54:29.004Z,3.30
2023-03-11T15:56:59.135Z,3.30
2023-03-11T15:59:28.009Z,3.20
2023-03-11T16:01:55.751Z,3.20
2023-03-11T16:04:23.144Z,3.20
2023-03-11T16:06:59.627Z,3.10
2023-03-11T16:09:34.355Z,3.10
2023-03-11T16:12:02.817Z,3.10
2023-03-11T16:14:30.046Z,3.10
2023-03-11T16:16:57.335Z,3.10
2023-03-11T16:19:24.539Z,3.10
2023-03-11T16:21:51.796Z,3.10
2023-03-11T16:24:22.764Z,3.10
2023-03-11T16:26:52.260Z,3.00
2023-03-11T16:29:20.076Z,2.90
2023-03-11T16:31:49.005Z,2.90
2023-03-11T16:34:16.291Z,2.90
2023-03-11T16:36:43.519Z,3.00
2023-03-11T16:39:10.803Z,3.00
2023-03-11T16:41:43.494Z,3.00
2023-03-11T16:44:11.101Z,3.00
2023-03-11T16:46:38.694Z,3.00
2023-03-11T16:49:06.141Z,2.90
2023-03-11T16:51:34.307Z,2.90
2023-03-11T16:54:01.677Z,2.90
2023-03-11T16:56:29.046Z,2.90
2023-03-11T16:58:56.501Z,2.80
2023-03-11T17:01:23.862Z,2.70
2023-03-11T17:03:52.067Z,2.60
2023-03-11T17:06:20.525Z,2.70
2023-03-11T17:08:49.798Z,2.70
2023-03-11T17:11:22.526Z,2.70
2023-03-11T17:13:53.379Z,2.60
2023-03-11T17:16:21.849Z,2.60
2023-03-11T17:18:50.731Z,2.60
2023-03-11T17:21:18.537Z,2.50
2023-03-11T17:23:45.812Z,2.40
2023-03-11T17:26:16.511Z,2.40
2023-03-11T17:28:44.575Z,2.40
2023-03-11T17:31:13.919Z,2.40
2023-03-11T17:33:41.834Z,2.40
2023-03-11T17:36:11.505Z,2.30
2023-03-11T17:38:38.791Z,2.30
2023-03-11T17:41:13.909Z,2.20
2023-03-11T17:43:41.732Z,2.20
2023-03-11T17:46:12.373Z,2.20
2023-03-11T17:48:39.633Z,2.20
2023-03-11T17:51:12.884Z,2.20
2023-03-11T17:53:43.880Z,2.20
2023-03-11T17:56:14.405Z,2.20
2023-03-11T17:58:41.949Z,2.20
2023-03-11T18:01:15.774Z,2.20
2023-03-11T18:03:43.481Z,2.20
2023-03-11T18:06:11.245Z,2.10
2023-03-11T18:08:38.616Z,2.10
2023-03-11T18:11:09.012Z,2.20
2023-03-11T18:13:37.465Z,2.20
2023-03-11T18:16:06.180Z,2.20
2023-03-11T18:18:34.345Z,2.20
2023-03-11T18:21:10.844Z,2.20
2023-03-11T18:23:38.896Z,2.20
2023-03-11T18:26:08.519Z,2.20
2023-03-11T18:28:36.119Z,2.20
2023-03-11T18:31:11.565Z,2.20
2023-03-11T18:33:39.569Z,2.20
2023-03-11T18:36:21.922Z,2.20
2023-03-11T18:38:50.668Z,2.20
2023-03-11T18:41:17.999Z,2.20
2023-03-11T18:43:45.456Z,2.20
2023-03-11T18:46:15.335Z,2.10
2023-03-11T18:48:42.824Z,2.10
2023-03-11T18:51:10.054Z,2.00
2023-03-11T18:53:37.371Z,2.00
2023-03-11T18:56:07.508Z,1.90
2023-03-11T18:58:34.757Z,1.90
2023-03-11T19:01:28.572Z,1.80
2023-03-11T19:03:58.157Z,1.70
2023-03-11T19:06:27.547Z,1.60
2023-03-11T19:08:55.508Z,1.50
2023-03-11T19:11:24.434Z,1.40
2023-03-11T19:13:52.436Z,1.30
2023-03-11T19:16:23.541Z,1.30
2023-03-11T19:18:51.757Z,1.20
2023-03-11T19:21:19.090Z,1.20
2023-03-11T19:23:46.688Z,1.20
2023-03-11T19:26:14.075Z,1.20
2023-03-11T19:28:42.117Z,1.10
2023-03-11T19:31:09.405Z,1.00
2023-03-11T19:33:36.739Z,1.00
2023-03-11T19:36:06.598Z,0.90
2023-03-11T19:38:34.693Z,0.80
2023-03-11T19:41:07.852Z,0.80
2023-03-11T19:43:38.368Z,0.80
2023-03-11T19:46:08.021Z,0.80
2023-03-11T19:48:35.378Z,0.80
2023-03-11T19:51:02.900Z,0.70
2023-03-11T19:53:30.143Z,0.60
2023-03-11T19:55:58.445Z,0.60
2023-03-11T19:58:30.248Z,0.60
2023-03-11T20:00:59.002Z,0.60
2023-03-11T20:03:26.500Z,0.50
2023-03-11T20:05:56.660Z,0.50
2023-03-11T20:08:25.906Z,0.50
2023-03-11T20:10:53.993Z,0.50
2023-03-11T20:13:22.471Z,0.40
2023-03-11T20:15:50.127Z,0.50
2023-03-11T20:18:18.337Z,0.50
2023-03-11T20:20:47.167Z,0.50
2023-03-11T20:23:14.546Z,0.50
2023-03-11T20:25:42.591Z,0.60
2023-03-11T20:28:10.420Z,0.70
2023-03-11T20:30:39.231Z,0.70
2023-03-11T20:33:07.970Z,0.70
2023-03-11T20:35:35.321Z,0.80
2023-03-11T20:38:03.102Z,0.80
2023-03-11T20:40:31.019Z,0.80
2023-03-11T20:42:58.357Z,0.80
2023-03-11T20:45:25.685Z,0.80
2023-03-11T20:47:54.102Z,0.90
2023-03-11T20:50:22.467Z,0.90
2023-03-11T20:52:50.784Z,0.90
2023-03-11T20:55:18.466Z,0.90
2023-03-11T20:57:45.783Z,0.90
2023-03-11T21:00:14.580Z,0.90
2023-03-11T21:02:43.645Z,0.90
2023-03-11T21:05:12.467Z,0.90
2023-03-11T21:07:40.371Z,0.90
2023-03-11T21:10:11.230Z,0.80
2023-03-11T21:12:38.583Z,0.80
2023-03-11T21:15:08.049Z,0.70
2023-03-11T21:17:36.264Z,0.60
2023-03-11T21:20:06.338Z,0.50
2023-03-11T21:22:33.772Z,0.40
2023-03-11T21:25:01.244Z,0.30
2023-03-11T21:27:28.742Z,0.30
2023-03-11T21:29:57.253Z,0.30
2023-03-11T21:32:26.762Z,0.20
2023-03-11T21:34:59.401Z,0.20
2023-03-11T21:37:27.862Z,0.20
2023-03-11T21:39:55.347Z,0.20
2023-03-11T21:42:22.649Z,0.10
2023-03-11T21:44:51.703Z,0.10
2023-03-11T21:47:19.616Z,0.00
2023-03-11T21:49:47.085Z,-0.10
2023-03-11T21:52:14.452Z,-0.10
2023-03-11T21:54:41.802Z,-0.20
2023-03-11T21:57:09.341Z,-0.20
2023-03-11T21:59:36.604Z,-0.20
2023-03-11T22:02:04.327Z,-0.30
2023-03-11T22:04:32.302Z,-0.40
2023-03-11T22:06:59.733Z,-0.40
2023-03-11T22:09:27.070Z,-0.40
2023-03-11T22:11:56.385Z,-0.30
2023-03-11T22:14:24.458Z,-0.30
2023-03-11T22:16:52.144Z,-0.30
2023-03-11T22:19:19.814Z,-0.30
2023-03-11T22:21:48.584Z,-0.40
2023-03-11T22:24:16.164Z,-0.40
2023-03-11T22:26:43.566Z,-0.50
2023-03-11T22:29:13.417Z,-0.40
2023-03-11T22:31:41.057Z,-0.40
2023-03-11T22:34:08.433Z,-0.50
2023-03-11T22:36:35.696Z,-0.50
2023-03-11T22:39:04.415Z,-0.50
2023-03-11T22:41:32.534Z,-0.50
2023-03-11T22:43:59.822Z,-0.50
2023-03-11T22:46:27.488Z,-0.50
2023-03-11T22:48:54.711Z,-0.60
2023-03-11T22:51:22.286Z,-0.70
2023-03-11T22:53:49.653Z,-0.70
2023-03-11T22:56:18.549Z,-0.70
2023-03-11T22:58:46.596Z,-0.80
2023-03-11T23:01:13.962Z,-0.80
2023-03-11T23:03:42.965Z,-0.90
2023-03-11T23:06:13.626Z,-0.90
2023-03-11T23:08:40.941Z,-0.90
2023-03-11T23:11:10.559Z,-0.90
2023-03-11T23:13:38.878Z,-0.90
2023-03-11T23:16:17.777Z,-0.90
2023-03-11T23:18:46.589Z,-1.00
2023-03-11T23:21:33.317Z,-0.90
2023-03-11T23:24:02.586Z,-0.90
2023-03-11T23:26:30.706Z,-0.90
2023-03-11T23:28:58.600Z,-1.00
2023-03-11T23:31:26.783Z,-0.90
2023-03-11T23:33:54.501Z,-1.00
2023-03-11T23:36:23.690Z,-1.00
2023-03-11T23:38:51.061Z,-1.00
2023-03-11T23:41:21.105Z,-1.00
2023-03-11T23:43:48.319Z,-1.00
2023-03-11T23:46:16.205Z,-0.90
2023-03-11T23:48:43.696Z,-0.90
2023-03-11T23:51:11.118Z,-0.80
2023-03-11T23:53:39.085Z,-0.70
2023-03-11T23:56:11.814Z,-0.70
2023-03-11T23:58:39.204Z,-0.70
