createdAt,value
2023-05-03T00:01:56.915Z,100.00
2023-05-03T00:04:24.217Z,100.00
2023-05-03T00:06:51.436Z,100.00
2023-05-03T00:09:18.023Z,100.00
2023-05-03T00:11:44.475Z,100.00
2023-05-03T00:14:10.996Z,100.00
2023-05-03T00:16:37.470Z,100.00
2023-05-03T00:19:03.951Z,100.00
2023-05-03T00:21:30.702Z,100.00
2023-05-03T00:23:57.116Z,100.00
2023-05-03T00:26:24.161Z,100.00
2023-05-03T00:28:50.658Z,100.00
2023-05-03T00:31:17.043Z,100.00
2023-05-03T00:33:43.657Z,100.00
2023-05-03T00:36:14.402Z,100.00
2023-05-03T00:38:42.419Z,100.00
2023-05-03T00:41:12.964Z,100.00
2023-05-03T00:43:39.693Z,100.00
2023-05-03T00:46:16.650Z,100.00
2023-05-03T00:48:46.346Z,100.00
2023-05-03T00:51:15.178Z,100.00
2023-05-03T00:53:43.132Z,100.00
2023-05-03T00:56:11.138Z,100.00
2023-05-03T00:58:40.262Z,100.00
2023-05-03T01:01:10.083Z,100.00
2023-05-03T01:03:41.179Z,100.00
2023-05-03T01:06:24.025Z,100.00
2023-05-03T01:09:16.973Z,100.00
2023-05-03T01:12:12.194Z,100.00
2023-05-03T01:15:03.454Z,100.00
2023-05-03T01:17:39.798Z,100.00
2023-05-03T01:20:10.697Z,100.00
2023-05-03T01:22:57.910Z,100.00
2023-05-03T01:25:25.196Z,100.00
2023-05-03T01:27:51.555Z,100.00
2023-05-03T01:30:20.479Z,100.00
2023-05-03T01:33:10.703Z,100.00
2023-05-03T01:35:44.245Z,100.00
2023-05-03T01:38:13.353Z,100.00
2023-05-03T01:40:51.229Z,100.00
2023-05-03T01:43:19.309Z,100.00
2023-05-03T01:45:46.307Z,100.00
2023-05-03T01:48:16.568Z,100.00
2023-05-03T01:50:43.055Z,100.00
2023-05-03T01:53:09.513Z,100.00
2023-05-03T01:55:36.124Z,100.00
2023-05-03T01:58:02.528Z,100.00
2023-05-03T02:00:29.375Z,100.00
2023-05-03T02:02:56.904Z,100.00
2023-05-03T02:05:23.754Z,100.00
2023-05-03T02:07:50.217Z,100.00
2023-05-03T02:10:16.732Z,100.00
2023-05-03T02:12:46.301Z,100.00
2023-05-03T02:15:13.676Z,100.00
2023-05-03T02:17:43.833Z,100.00
2023-05-03T02:20:10.850Z,100.00
2023-05-03T02:22:37.566Z,100.00
2023-05-03T02:25:04.996Z,100.00
2023-05-03T02:27:31.637Z,100.00
2023-05-03T02:29:58.001Z,100.00
2023-05-03T02:32:25.991Z,100.00
2023-05-03T02:34:52.468Z,100.00
2023-05-03T02:37:19.295Z,100.00
2023-05-03T02:39:45.738Z,100.00
2023-05-03T02:42:12.136Z,100.00
2023-05-03T02:44:38.494Z,100.00
2023-05-03T02:47:05.677Z,100.00
2023-05-03T02:49:32.598Z,100.00
2023-05-03T02:51:59.532Z,100.00
2023-05-03T02:54:25.997Z,100.00
2023-05-03T02:56:52.418Z,100.00
2023-05-03T02:59:19.108Z,100.00
2023-05-03T03:01:46.749Z,100.00
2023-05-03T03:04:13.197Z,100.00
2023-05-03T03:06:39.746Z,100.00
2023-05-03T03:09:06.271Z,100.00
2023-05-03T03:11:33.198Z,100.00
2023-05-03T03:13:59.573Z,100.00
2023-05-03T03:16:26.450Z,100.00
2023-05-03T03:18:52.860Z,100.00
2023-05-03T03:21:19.506Z,100.00
2023-05-03T03:23:45.868Z,100.00
2023-05-03T03:26:12.976Z,100.00
2023-05-03T03:28:39.338Z,100.00
2023-05-03T03:31:05.973Z,100.00
2023-05-03T03:33:32.647Z,100.00
2023-05-03T03:35:59.022Z,100.00
2023-05-03T03:38:25.797Z,100.00
2023-05-03T03:40:52.764Z,100.00
2023-05-03T03:43:19.136Z,100.00
2023-05-03T03:45:45.661Z,100.00
2023-05-03T03:48:12.618Z,100.00
2023-05-03T03:50:39.075Z,100.00
2023-05-03T03:53:06.114Z,100.00
2023-05-03T03:55:32.483Z,100.00
2023-05-03T03:57:58.891Z,100.00
2023-05-03T04:00:25.350Z,100.00
2023-05-03T04:02:51.829Z,100.00
2023-05-03T04:05:18.320Z,100.00
2023-05-03T04:07:45.030Z,100.00
2023-05-03T04:10:11.491Z,100.00
2023-05-03T04:12:38.057Z,100.00
2023-05-03T04:15:05.172Z,100.00
2023-05-03T04:17:33.147Z,100.00
2023-05-03T04:19:59.934Z,100.00
2023-05-03T04:22:26.282Z,100.00
2023-05-03T04:24:54.884Z,100.00
2023-05-03T04:27:21.256Z,100.00
2023-05-03T04:29:49.036Z,100.00
2023-05-03T04:32:17.191Z,100.00
2023-05-03T04:34:44.165Z,100.00
2023-05-03T04:37:10.797Z,100.00
2023-05-03T04:39:37.176Z,100.00
2023-05-03T04:42:05.492Z,100.00
2023-05-03T04:44:32.611Z,100.00
2023-05-03T04:46:59.725Z,100.00
2023-05-03T04:49:26.144Z,100.00
2023-05-03T04:51:54.413Z,100.00
2023-05-03T04:54:21.455Z,100.00
2023-05-03T04:56:47.902Z,100.00
2023-05-03T04:59:14.253Z,100.00
2023-05-03T05:01:40.911Z,100.00
2023-05-03T05:04:07.316Z,100.00
2023-05-03T05:06:34.315Z,100.00
2023-05-03T05:09:00.742Z,100.00
2023-05-03T05:11:27.651Z,100.00
2023-05-03T05:13:54.107Z,100.00
2023-05-03T05:16:20.584Z,100.00
2023-05-03T05:18:47.145Z,100.00
2023-05-03T05:21:15.272Z,100.00
2023-05-03T05:23:42.072Z,100.00
2023-05-03T05:26:08.479Z,95.65
2023-05-03T05:28:34.876Z,86.27
2023-05-03T05:31:01.466Z,80.40
2023-05-03T05:33:28.313Z,69.12
2023-05-03T05:35:54.872Z,70.79
2023-05-03T05:38:22.987Z,79.45
2023-05-03T05:40:49.333Z,90.56
2023-05-03T05:43:16.250Z,79.96
2023-05-03T05:45:42.623Z,77.57
2023-05-03T05:48:09.201Z,92.52
2023-05-03T05:50:36.480Z,100.00
2023-05-03T05:53:02.977Z,100.00
2023-05-03T05:55:29.478Z,100.00
2023-05-03T05:57:55.860Z,100.00
2023-05-03T06:00:22.758Z,100.00
2023-05-03T06:02:49.947Z,100.00
2023-05-03T06:05:17.188Z,100.00
2023-05-03T06:07:43.768Z,100.00
2023-05-03T06:10:10.848Z,100.00
2023-05-03T06:12:37.298Z,100.00
2023-05-03T06:15:04.653Z,100.00
2023-05-03T06:17:31.416Z,100.00
2023-05-03T06:19:58.326Z,100.00
2023-05-03T06:22:25.329Z,100.00
2023-05-03T06:24:51.764Z,100.00
2023-05-03T06:27:18.238Z,100.00
2023-05-03T06:29:45.201Z,100.00
2023-05-03T06:32:12.210Z,100.00
2023-05-03T06:34:39.154Z,100.00
2023-05-03T06:37:06.794Z,100.00
2023-05-03T06:39:33.411Z,100.00
2023-05-03T06:41:59.998Z,100.00
2023-05-03T06:44:26.490Z,100.00
2023-05-03T06:46:52.947Z,100.00
2023-05-03T06:49:19.381Z,100.00
2023-05-03T06:51:46.048Z,100.00
2023-05-03T06:54:12.467Z,100.00
2023-05-03T06:56:38.882Z,100.00
2023-05-03T06:59:06.041Z,100.00
2023-05-03T07:01:32.599Z,100.00
2023-05-03T07:03:59.125Z,100.00
2023-05-03T07:06:25.786Z,100.00
2023-05-03T07:08:53.368Z,100.00
2023-05-03T07:11:24.195Z,100.00
2023-05-03T07:13:51.517Z,100.00
2023-05-03T07:16:19.537Z,100.00
2023-05-03T07:18:47.246Z,100.00
2023-05-03T07:21:15.166Z,100.00
2023-05-03T07:23:42.150Z,100.00
2023-05-03T07:26:08.587Z,100.00
2023-05-03T07:28:35.618Z,100.00
2023-05-03T07:31:03.756Z,100.00
2023-05-03T07:33:32.134Z,100.00
2023-05-03T07:35:58.641Z,100.00
2023-05-03T07:38:24.993Z,100.00
2023-05-03T07:40:51.342Z,100.00
2023-05-03T07:43:21.210Z,100.00
2023-05-03T07:45:47.615Z,100.00
2023-05-03T07:48:14.134Z,100.00
2023-05-03T07:50:44.206Z,100.00
2023-05-03T07:53:12.265Z,100.00
2023-05-03T07:55:38.671Z,100.00
2023-05-03T07:58:05.381Z,100.00
2023-05-03T08:00:31.800Z,100.00
2023-05-03T08:02:58.494Z,100.00
2023-05-03T08:05:25.511Z,100.00
2023-05-03T08:07:52.501Z,100.00
2023-05-03T08:10:18.886Z,100.00
2023-05-03T08:12:45.752Z,100.00
2023-05-03T08:15:12.548Z,100.00
2023-05-03T08:17:45.731Z,100.00
2023-05-03T08:20:13.429Z,100.00
2023-05-03T08:22:41.132Z,100.00
2023-05-03T08:25:08.431Z,100.00
2023-05-03T08:27:34.941Z,100.00
2023-05-03T08:30:01.595Z,100.00
2023-05-03T08:32:28.365Z,100.00
2023-05-03T08:34:56.196Z,100.00
2023-05-03T08:37:23.198Z,100.00
2023-05-03T08:39:49.845Z,100.00
2023-05-03T08:42:16.192Z,100.00
2023-05-03T08:44:51.716Z,100.00
2023-05-03T08:47:18.427Z,100.00
2023-05-03T08:49:45.113Z,100.00
2023-05-03T08:52:14.155Z,100.00
2023-05-03T08:54:41.492Z,100.00
2023-05-03T08:57:14.566Z,100.00
2023-05-03T08:59:53.706Z,100.00
2023-05-03T09:02:21.289Z,100.00
2023-05-03T09:04:47.866Z,100.00
2023-05-03T09:07:16.620Z,100.00
2023-05-03T09:09:45.570Z,100.00
2023-05-03T09:12:34.311Z,100.00
2023-05-03T09:15:01.167Z,100.00
2023-05-03T09:17:27.725Z,100.00
2023-05-03T09:19:57.336Z,100.00
2023-05-03T09:22:27.790Z,100.00
2023-05-03T09:25:00.794Z,100.00
2023-05-03T09:27:28.159Z,98.06
2023-05-03T09:29:55.201Z,96.68
2023-05-03T09:32:25.390Z,87.81
2023-05-03T09:34:51.844Z,92.39
2023-05-03T09:37:36.746Z,100.00
2023-05-03T09:40:11.513Z,94.80
2023-05-03T09:42:38.053Z,96.55
2023-05-03T09:45:05.452Z,95.70
2023-05-03T09:47:35.607Z,93.19
2023-05-03T09:50:02.079Z,100.00
2023-05-03T09:52:30.388Z,95.23
2023-05-03T09:54:57.504Z,94.43
2023-05-03T09:57:24.561Z,97.31
2023-05-03T09:59:51.082Z,81.26
2023-05-03T10:02:17.953Z,76.57
2023-05-03T10:04:56.488Z,79.73
2023-05-03T10:07:28.565Z,82.87
2023-05-03T10:09:58.016Z,73.65
2023-05-03T10:12:27.132Z,71.46
2023-05-03T10:14:57.352Z,70.52
2023-05-03T10:17:46.596Z,82.79
2023-05-03T10:20:27.629Z,80.26
2023-05-03T10:23:03.303Z,84.19
2023-05-03T10:25:30.123Z,74.56
2023-05-03T10:28:08.169Z,70.12
2023-05-03T10:30:36.604Z,66.52
2023-05-03T10:33:12.156Z,64.48
2023-05-03T10:35:53.306Z,64.16
2023-05-03T10:38:28.499Z,61.98
2023-05-03T10:40:55.600Z,58.32
2023-05-03T10:43:34.393Z,62.97
2023-05-03T10:46:05.721Z,62.23
2023-05-03T10:48:33.604Z,57.64
2023-05-03T10:51:28.873Z,60.84
2023-05-03T10:53:55.261Z,58.09
2023-05-03T10:56:22.210Z,53.63
2023-05-03T10:58:56.678Z,55.28
2023-05-03T11:01:24.591Z,54.26
2023-05-03T11:04:02.914Z,60.42
2023-05-03T11:06:41.071Z,64.37
2023-05-03T11:09:10.204Z,60.46
2023-05-03T11:11:39.117Z,54.94
2023-05-03T11:14:06.571Z,60.37
2023-05-03T11:16:33.118Z,55.72
2023-05-03T11:19:00.701Z,50.84
2023-05-03T11:21:27.490Z,57.19
2023-05-03T11:23:53.991Z,52.71
2023-05-03T11:26:25.806Z,51.50
2023-05-03T11:28:54.385Z,49.67
2023-05-03T11:31:21.241Z,56.76
2023-05-03T11:33:49.640Z,55.76
2023-05-03T11:36:16.455Z,53.90
2023-05-03T11:38:42.898Z,52.76
2023-05-03T11:41:16.191Z,50.65
2023-05-03T11:43:52.745Z,45.81
2023-05-03T11:46:23.716Z,45.28
2023-05-03T11:48:50.297Z,47.28
2023-05-03T11:51:25.665Z,50.39
2023-05-03T11:53:52.214Z,46.38
2023-05-03T11:56:21.516Z,47.63
2023-05-03T11:58:56.957Z,49.12
2023-05-03T12:01:25.509Z,46.08
2023-05-03T12:04:03.611Z,45.50
2023-05-03T12:06:35.963Z,49.98
2023-05-03T12:09:04.643Z,52.30
2023-05-03T12:11:43.860Z,48.13
2023-05-03T12:14:11.404Z,53.85
2023-05-03T12:16:53.292Z,51.39
2023-05-03T12:19:32.850Z,51.08
2023-05-03T12:22:20.523Z,46.25
2023-05-03T12:24:49.216Z,51.75
2023-05-03T12:27:19.093Z,54.65
2023-05-03T12:29:47.442Z,50.20
2023-05-03T12:32:14.730Z,52.05
2023-05-03T12:34:42.355Z,49.31
2023-05-03T12:37:11.899Z,47.02
2023-05-03T12:39:40.052Z,46.80
2023-05-03T12:42:09.441Z,47.05
2023-05-03T12:44:41.434Z,47.01
2023-05-03T12:47:10.029Z,47.82
2023-05-03T12:49:38.297Z,45.23
2023-05-03T12:52:35.246Z,43.60
2023-05-03T12:54:55.943Z,41.87
2023-05-03T12:57:24.137Z,42.59
2023-05-03T13:00:01.623Z,43.39
2023-05-03T13:05:00.283Z,45.46
2023-05-03T13:07:30.536Z,41.87
2023-05-03T13:12:30.636Z,43.68
2023-05-03T13:14:57.034Z,44.62
2023-05-03T13:17:23.689Z,42.04
2023-05-03T13:19:51.738Z,42.50
2023-05-03T13:22:18.531Z,42.91
2023-05-03T13:24:47.072Z,40.19
2023-05-03T13:27:14.010Z,39.85
2023-05-03T13:29:41.327Z,40.23
2023-05-03T13:32:09.313Z,41.42
2023-05-03T13:34:36.225Z,39.81
2023-05-03T13:37:04.155Z,40.01
2023-05-03T13:39:32.826Z,40.42
2023-05-03T13:41:59.367Z,42.12
2023-05-03T13:44:26.136Z,38.79
2023-05-03T13:46:53.931Z,43.02
2023-05-03T13:49:27.585Z,43.49
2023-05-03T13:51:54.244Z,41.45
2023-05-03T13:54:20.976Z,40.19
2023-05-03T13:56:47.635Z,39.18
2023-05-03T13:59:14.108Z,38.92
2023-05-03T14:01:41.150Z,38.02
2023-05-03T14:04:07.900Z,40.75
2023-05-03T14:06:34.853Z,37.72
2023-05-03T14:09:01.625Z,38.96
2023-05-03T14:11:29.902Z,42.17
2023-05-03T14:13:57.750Z,45.82
2023-05-03T14:18:55.954Z,38.40
2023-05-03T14:21:22.608Z,39.97
2023-05-03T14:23:52.948Z,41.22
2023-05-03T14:26:20.538Z,42.89
2023-05-03T14:28:47.943Z,42.53
2023-05-03T14:31:14.489Z,39.19
2023-05-03T14:33:40.994Z,38.86
2023-05-03T14:36:10.770Z,37.94
2023-05-03T14:38:37.694Z,38.38
2023-05-03T14:41:04.408Z,38.09
2023-05-03T14:43:31.737Z,40.55
2023-05-03T14:45:58.189Z,40.83
2023-05-03T14:48:24.787Z,39.42
2023-05-03T14:50:53.153Z,40.12
2023-05-03T14:53:20.123Z,40.22
2023-05-03T14:55:46.607Z,40.09
2023-05-03T14:58:13.385Z,39.68
2023-05-03T15:00:41.394Z,39.46
2023-05-03T15:03:12.439Z,38.03
2023-05-03T15:05:46.464Z,37.85
2023-05-03T15:08:15.501Z,39.68
2023-05-03T15:10:44.220Z,38.53
2023-05-03T15:13:15.590Z,38.29
2023-05-03T15:15:45.821Z,37.98
2023-05-03T15:18:14.828Z,34.89
2023-05-03T15:20:41.377Z,37.27
2023-05-03T15:23:07.741Z,37.98
2023-05-03T15:25:34.261Z,35.48
2023-05-03T15:28:03.678Z,38.93
2023-05-03T15:30:31.969Z,37.16
2023-05-03T15:32:58.898Z,36.85
2023-05-03T15:35:25.395Z,38.01
2023-05-03T15:37:52.124Z,38.30
2023-05-03T15:40:20.438Z,37.72
2023-05-03T15:42:47.265Z,38.00
2023-05-03T15:45:13.894Z,37.93
2023-05-03T15:47:40.854Z,37.54
2023-05-03T15:50:08.288Z,38.57
2023-05-03T15:52:35.280Z,36.93
2023-05-03T15:55:02.031Z,38.01
2023-05-03T15:57:30.219Z,39.20
2023-05-03T15:59:57.214Z,37.96
2023-05-03T16:02:23.728Z,37.05
2023-05-03T16:04:50.542Z,36.99
2023-05-03T16:07:17.422Z,39.46
2023-05-03T16:09:44.453Z,42.24
2023-05-03T16:12:11.080Z,40.57
2023-05-03T16:14:37.813Z,41.95
2023-05-03T16:17:04.457Z,38.06
2023-05-03T16:19:31.745Z,37.59
2023-05-03T16:21:58.125Z,37.43
2023-05-03T16:24:24.543Z,37.55
2023-05-03T16:26:51.303Z,39.16
2023-05-03T16:29:17.991Z,39.00
2023-05-03T16:31:46.530Z,35.55
2023-05-03T16:34:13.509Z,35.78
2023-05-03T16:36:42.848Z,36.89
2023-05-03T16:39:13.724Z,38.07
2023-05-03T16:41:41.478Z,38.11
2023-05-03T16:44:08.923Z,38.93
2023-05-03T16:46:36.910Z,39.09
2023-05-03T16:49:04.430Z,40.04
2023-05-03T16:51:38.651Z,41.71
2023-05-03T16:54:05.248Z,37.63
2023-05-03T16:56:32.209Z,38.38
2023-05-03T16:59:01.874Z,38.75
2023-05-03T17:01:28.278Z,40.97
2023-05-03T17:03:54.701Z,40.47
2023-05-03T17:06:21.103Z,42.82
2023-05-03T17:08:47.727Z,42.94
2023-05-03T17:11:14.931Z,38.98
2023-05-03T17:13:42.529Z,39.28
2023-05-03T17:16:12.624Z,36.93
2023-05-03T17:18:40.642Z,38.42
2023-05-03T17:21:08.304Z,38.50
2023-05-03T17:23:37.721Z,37.38
2023-05-03T17:26:06.784Z,37.38
2023-05-03T17:28:33.183Z,38.61
2023-05-03T17:30:59.945Z,38.90
2023-05-03T17:33:26.956Z,40.15
2023-05-03T17:35:54.157Z,40.13
2023-05-03T17:38:20.646Z,37.94
2023-05-03T17:40:47.552Z,43.22
2023-05-03T17:43:17.716Z,39.83
2023-05-03T17:45:46.119Z,44.06
2023-05-03T17:48:12.998Z,40.22
2023-05-03T17:50:40.619Z,42.21
2023-05-03T17:53:08.957Z,40.36
2023-05-03T17:55:36.621Z,39.55
2023-05-03T17:58:03.252Z,42.04
2023-05-03T18:00:29.608Z,40.06
2023-05-03T18:02:56.246Z,42.00
2023-05-03T18:05:23.091Z,41.67
2023-05-03T18:07:49.541Z,42.06
2023-05-03T18:10:17.395Z,43.64
2023-05-03T18:12:44.609Z,42.45
2023-05-03T18:15:11.399Z,44.05
2023-05-03T18:17:38.017Z,45.44
2023-05-03T18:20:06.929Z,46.01
2023-05-03T18:22:33.523Z,45.13
2023-05-03T18:25:02.402Z,47.81
2023-05-03T18:27:28.883Z,48.03
2023-05-03T18:29:55.700Z,48.79
2023-05-03T18:32:23.661Z,51.00
2023-05-03T18:34:50.358Z,53.71
2023-05-03T18:37:16.961Z,58.03
2023-05-03T18:39:44.165Z,62.89
2023-05-03T18:42:11.222Z,71.63
2023-05-03T18:44:39.488Z,66.64
2023-05-03T18:47:05.962Z,72.28
2023-05-03T18:49:32.541Z,74.55
2023-05-03T18:51:59.067Z,73.80
2023-05-03T18:54:25.470Z,77.83
2023-05-03T18:56:52.965Z,72.72
2023-05-03T18:59:20.366Z,79.02
2023-05-03T19:01:46.831Z,78.29
2023-05-03T19:04:15.056Z,79.44
2023-05-03T19:06:41.475Z,79.69
2023-05-03T19:09:11.630Z,80.90
2023-05-03T19:11:42.565Z,80.25
2023-05-03T19:14:09.321Z,84.84
2023-05-03T19:16:35.726Z,84.57
2023-05-03T19:19:02.392Z,83.18
2023-05-03T19:21:29.461Z,81.57
2023-05-03T19:23:55.977Z,82.40
2023-05-03T19:26:22.415Z,87.04
2023-05-03T19:28:48.836Z,90.76
2023-05-03T19:31:16.987Z,94.04
2023-05-03T19:33:43.579Z,89.81
2023-05-03T19:36:14.562Z,87.28
2023-05-03T19:38:40.912Z,88.86
2023-05-03T19:41:11.810Z,87.17
2023-05-03T19:43:39.644Z,92.01
2023-05-03T19:46:07.117Z,89.12
2023-05-03T19:48:34.224Z,92.74
2023-05-03T19:51:00.749Z,94.13
2023-05-03T19:53:27.941Z,93.99
2023-05-03T19:55:58.817Z,84.44
2023-05-03T19:58:27.537Z,93.29
2023-05-03T20:00:54.705Z,97.48
2023-05-03T20:03:23.143Z,99.92
2023-05-03T20:05:50.385Z,100.00
2023-05-03T20:08:17.073Z,100.00
2023-05-03T20:10:46.054Z,100.00
2023-05-03T20:13:13.067Z,100.00
2023-05-03T20:15:39.531Z,100.00
2023-05-03T20:18:06.081Z,100.00
2023-05-03T20:20:33.131Z,100.00
2023-05-03T20:22:59.561Z,100.00
2023-05-03T20:25:26.044Z,100.00
2023-05-03T20:27:52.771Z,100.00
2023-05-03T20:30:19.447Z,100.00
2023-05-03T20:32:46.270Z,100.00
2023-05-03T20:35:13.008Z,100.00
2023-05-03T20:37:39.515Z,100.00
2023-05-03T20:40:11.156Z,100.00
2023-05-03T20:42:37.532Z,100.00
2023-05-03T20:45:05.905Z,100.00
2023-05-03T20:47:32.338Z,100.00
2023-05-03T20:49:58.847Z,100.00
2023-05-03T20:52:25.247Z,100.00
2023-05-03T20:54:52.336Z,100.00
2023-05-03T20:57:19.308Z,100.00
2023-05-03T20:59:46.177Z,100.00
2023-05-03T21:02:13.211Z,100.00
2023-05-03T21:04:39.635Z,100.00
2023-05-03T21:07:06.077Z,100.00
2023-05-03T21:09:33.046Z,100.00
2023-05-03T21:11:59.407Z,100.00
2023-05-03T21:14:25.865Z,100.00
2023-05-03T21:16:52.265Z,100.00
2023-05-03T21:19:19.071Z,100.00
2023-05-03T21:21:45.541Z,100.00
2023-05-03T21:24:11.989Z,100.00
2023-05-03T21:26:39.051Z,100.00
2023-05-03T21:29:06.431Z,100.00
2023-05-03T21:31:32.901Z,100.00
2023-05-03T21:33:59.374Z,100.00
2023-05-03T21:36:25.784Z,100.00
2023-05-03T21:38:53.067Z,100.00
2023-05-03T21:41:19.652Z,100.00
2023-05-03T21:43:46.561Z,100.00
2023-05-03T21:46:13.122Z,100.00
2023-05-03T21:48:40.251Z,100.00
2023-05-03T21:51:20.132Z,100.00
2023-05-03T21:53:47.630Z,100.00
2023-05-03T21:56:15.026Z,100.00
2023-05-03T21:58:44.214Z,100.00
2023-05-03T22:01:11.617Z,100.00
2023-05-03T22:03:39.929Z,100.00
2023-05-03T22:06:08.829Z,100.00
2023-05-03T22:08:35.316Z,100.00
2023-05-03T22:11:05.221Z,100.00
2023-05-03T22:13:31.926Z,100.00
2023-05-03T22:16:12.704Z,100.00
2023-05-03T22:18:39.255Z,100.00
2023-05-03T22:21:07.167Z,100.00
2023-05-03T22:23:33.972Z,100.00
2023-05-03T22:26:00.632Z,100.00
2023-05-03T22:28:27.357Z,100.00
2023-05-03T22:30:53.811Z,100.00
2023-05-03T22:33:20.270Z,100.00
2023-05-03T22:35:46.681Z,100.00
2023-05-03T22:38:13.059Z,100.00
2023-05-03T22:40:39.399Z,100.00
2023-05-03T22:43:06.263Z,100.00
2023-05-03T22:45:32.661Z,100.00
2023-05-03T22:47:59.308Z,100.00
2023-05-03T22:50:26.061Z,100.00
2023-05-03T22:52:52.805Z,100.00
2023-05-03T22:55:20.891Z,100.00
2023-05-03T22:57:47.319Z,100.00
2023-05-03T23:00:14.495Z,100.00
2023-05-03T23:02:40.948Z,100.00
2023-05-03T23:05:07.858Z,100.00
2023-05-03T23:07:34.921Z,100.00
2023-05-03T23:10:03.250Z,100.00
2023-05-03T23:12:30.229Z,100.00
2023-05-03T23:14:57.195Z,100.00
2023-05-03T23:17:23.671Z,100.00
2023-05-03T23:19:50.174Z,100.00
2023-05-03T23:22:16.682Z,100.00
2023-05-03T23:24:43.285Z,100.00
2023-05-03T23:27:11.043Z,100.00
2023-05-03T23:29:37.898Z,100.00
2023-05-03T23:32:05.233Z,100.00
2023-05-03T23:34:32.000Z,100.00
2023-05-03T23:36:58.389Z,100.00
2023-05-03T23:39:24.854Z,100.00
2023-05-03T23:41:51.873Z,100.00
2023-05-03T23:44:18.631Z,100.00
2023-05-03T23:46:45.086Z,100.00
2023-05-03T23:49:12.453Z,100.00
2023-05-03T23:51:38.846Z,100.00
2023-05-03T23:54:05.611Z,100.00
2023-05-03T23:56:31.985Z,100.00
2023-05-03T23:58:59.511Z,100.00
