createdAt,value
2022-10-19T00:02:08.570Z,55.29
2022-10-19T00:04:35.028Z,54.92
2022-10-19T00:07:01.467Z,55.08
2022-10-19T00:09:29.163Z,54.98
2022-10-19T00:11:56.222Z,55.05
2022-10-19T00:14:23.638Z,54.97
2022-10-19T00:16:50.908Z,55.10
2022-10-19T00:19:19.483Z,55.06
2022-10-19T00:21:46.059Z,55.06
2022-10-19T00:24:12.635Z,55.31
2022-10-19T00:26:39.156Z,56.01
2022-10-19T00:29:06.083Z,55.62
2022-10-19T00:31:32.855Z,55.62
2022-10-19T00:33:59.809Z,55.35
2022-10-19T00:36:26.163Z,55.30
2022-10-19T00:38:53.338Z,55.23
2022-10-19T00:41:20.488Z,55.10
2022-10-19T00:43:51.211Z,55.36
2022-10-19T00:46:17.594Z,55.17
2022-10-19T00:48:44.108Z,55.31
2022-10-19T00:51:10.544Z,55.36
2022-10-19T00:53:37.085Z,55.31
2022-10-19T00:56:05.713Z,55.15
2022-10-19T00:58:32.843Z,55.19
2022-10-19T01:01:01.435Z,55.40
2022-10-19T01:03:28.006Z,55.12
2022-10-19T01:05:54.680Z,55.14
2022-10-19T01:08:21.164Z,55.06
2022-10-19T01:11:06.410Z,55.25
2022-10-19T01:13:32.804Z,55.30
2022-10-19T01:16:15.248Z,55.83
2022-10-19T01:18:45.888Z,55.97
2022-10-19T01:21:12.219Z,55.61
2022-10-19T01:24:17.987Z,55.19
2022-10-19T01:27:02.991Z,55.08
2022-10-19T01:29:35.358Z,55.16
2022-10-19T01:32:27.828Z,55.25
2022-10-19T01:35:10.119Z,55.03
2022-10-19T01:37:50.378Z,55.37
2022-10-19T01:40:25.879Z,55.25
2022-10-19T01:42:59.103Z,55.12
2022-10-19T01:45:28.611Z,54.92
2022-10-19T01:48:02.153Z,54.90
2022-10-19T01:50:28.593Z,54.91
2022-10-19T01:52:55.956Z,55.00
2022-10-19T01:55:24.428Z,55.43
2022-10-19T01:57:53.967Z,55.46
2022-10-19T02:00:21.894Z,55.13
2022-10-19T02:02:50.313Z,55.27
2022-10-19T02:05:19.480Z,54.85
2022-10-19T02:07:49.433Z,54.76
2022-10-19T02:10:16.073Z,54.84
2022-10-19T02:12:42.738Z,54.83
2022-10-19T02:15:11.118Z,54.55
2022-10-19T02:17:40.216Z,54.52
2022-10-19T02:20:06.955Z,54.66
2022-10-19T02:22:33.557Z,54.90
2022-10-19T02:25:00.263Z,54.95
2022-10-19T02:27:26.785Z,54.82
2022-10-19T02:29:54.639Z,54.89
2022-10-19T02:32:21.122Z,54.97
2022-10-19T02:34:47.590Z,55.27
2022-10-19T02:37:14.071Z,54.67
2022-10-19T02:39:40.498Z,54.56
2022-10-19T02:42:11.834Z,54.66
2022-10-19T02:44:38.150Z,54.58
2022-10-19T02:47:11.402Z,54.65
2022-10-19T02:49:38.738Z,54.67
2022-10-19T02:52:07.030Z,54.90
2022-10-19T02:54:33.518Z,54.72
2022-10-19T02:56:59.906Z,54.65
2022-10-19T02:59:26.444Z,55.01
2022-10-19T03:01:52.882Z,55.38
2022-10-19T03:04:19.231Z,55.71
2022-10-19T03:06:45.985Z,55.27
2022-10-19T03:09:12.364Z,54.92
2022-10-19T03:11:38.764Z,54.96
2022-10-19T03:14:05.128Z,54.67
2022-10-19T03:16:31.457Z,54.78
2022-10-19T03:18:57.792Z,54.84
2022-10-19T03:21:24.141Z,54.82
2022-10-19T03:23:50.563Z,54.81
2022-10-19T03:26:17.361Z,55.02
2022-10-19T03:28:43.750Z,54.74
2022-10-19T03:31:10.140Z,54.79
2022-10-19T03:33:36.513Z,54.65
2022-10-19T03:36:12.794Z,54.86
2022-10-19T03:38:39.142Z,54.80
2022-10-19T03:41:06.410Z,55.55
2022-10-19T03:43:32.782Z,55.63
2022-10-19T03:45:59.105Z,55.65
2022-10-19T03:48:25.502Z,54.87
2022-10-19T03:50:59.619Z,54.78
2022-10-19T03:53:25.975Z,54.94
2022-10-19T03:55:52.314Z,54.99
2022-10-19T03:58:18.719Z,54.94
2022-10-19T04:00:45.125Z,54.86
2022-10-19T04:03:11.483Z,54.65
2022-10-19T04:05:37.805Z,54.75
2022-10-19T04:08:04.294Z,54.75
2022-10-19T04:10:31.090Z,54.76
2022-10-19T04:12:57.464Z,55.05
2022-10-19T04:15:23.816Z,54.64
2022-10-19T04:17:50.149Z,54.78
2022-10-19T04:20:16.545Z,54.59
2022-10-19T04:22:42.880Z,54.85
2022-10-19T04:25:10.302Z,55.25
2022-10-19T04:27:36.853Z,55.93
2022-10-19T04:30:03.978Z,55.71
2022-10-19T04:32:30.326Z,55.36
2022-10-19T04:34:56.654Z,54.86
2022-10-19T04:37:23.037Z,54.91
2022-10-19T04:39:49.384Z,54.52
2022-10-19T04:42:15.825Z,54.57
2022-10-19T04:44:42.191Z,54.70
2022-10-19T04:47:09.096Z,54.60
2022-10-19T04:49:35.465Z,54.77
2022-10-19T04:52:01.862Z,54.91
2022-10-19T04:54:28.350Z,54.68
2022-10-19T04:56:54.713Z,54.73
2022-10-19T04:59:21.089Z,54.63
2022-10-19T05:01:47.595Z,54.73
2022-10-19T05:04:13.996Z,54.62
2022-10-19T05:06:40.376Z,54.82
2022-10-19T05:09:06.745Z,55.13
2022-10-19T05:11:33.078Z,54.94
2022-10-19T05:13:59.480Z,56.03
2022-10-19T05:16:26.031Z,56.32
2022-10-19T05:18:56.010Z,56.22
2022-10-19T05:21:22.782Z,56.46
2022-10-19T05:23:51.652Z,57.07
2022-10-19T05:26:19.136Z,56.90
2022-10-19T05:28:49.230Z,56.98
2022-10-19T05:31:16.749Z,57.37
2022-10-19T05:33:43.295Z,57.07
2022-10-19T05:36:19.621Z,57.07
2022-10-19T05:38:47.275Z,56.63
2022-10-19T05:41:13.788Z,56.27
2022-10-19T05:43:41.399Z,56.25
2022-10-19T05:46:09.466Z,55.89
2022-10-19T05:48:35.921Z,56.13
2022-10-19T05:51:03.085Z,56.04
2022-10-19T05:53:29.744Z,55.79
2022-10-19T05:55:56.198Z,55.94
2022-10-19T05:58:23.130Z,55.81
2022-10-19T06:00:56.831Z,55.88
2022-10-19T06:03:23.956Z,56.29
2022-10-19T06:05:50.402Z,56.34
2022-10-19T06:08:17.588Z,56.59
2022-10-19T06:10:44.406Z,56.66
2022-10-19T06:13:10.860Z,56.93
2022-10-19T06:15:40.009Z,56.92
2022-10-19T06:18:10.525Z,56.70
2022-10-19T06:20:38.055Z,56.93
2022-10-19T06:23:05.586Z,56.50
2022-10-19T06:25:32.545Z,56.37
2022-10-19T06:27:59.267Z,56.32
2022-10-19T06:30:25.860Z,56.29
2022-10-19T06:32:52.620Z,56.77
2022-10-19T06:35:19.100Z,56.26
2022-10-19T06:37:45.484Z,55.73
2022-10-19T06:40:12.245Z,55.51
2022-10-19T06:42:41.293Z,54.86
2022-10-19T06:45:10.962Z,54.81
2022-10-19T06:47:37.782Z,54.35
2022-10-19T06:50:05.464Z,53.68
2022-10-19T06:52:32.527Z,53.68
2022-10-19T06:54:59.361Z,52.59
2022-10-19T06:57:25.830Z,52.46
2022-10-19T06:59:53.053Z,52.36
2022-10-19T07:02:20.303Z,51.95
2022-10-19T07:04:46.776Z,51.65
2022-10-19T07:07:13.226Z,51.47
2022-10-19T07:09:39.635Z,51.59
2022-10-19T07:12:06.124Z,51.83
2022-10-19T07:14:38.571Z,51.96
2022-10-19T07:17:05.825Z,51.87
2022-10-19T07:19:34.948Z,52.01
2022-10-19T07:22:01.438Z,51.97
2022-10-19T07:24:28.888Z,52.09
2022-10-19T07:26:55.653Z,52.00
2022-10-19T07:29:22.127Z,52.34
2022-10-19T07:31:48.588Z,52.28
2022-10-19T07:34:15.143Z,52.32
2022-10-19T07:36:45.105Z,52.31
2022-10-19T07:39:12.630Z,52.43
2022-10-19T07:41:39.191Z,52.28
2022-10-19T07:44:05.993Z,52.25
2022-10-19T07:46:33.798Z,52.23
2022-10-19T07:49:00.674Z,52.29
2022-10-19T07:51:30.025Z,52.56
2022-10-19T07:53:57.455Z,52.44
2022-10-19T07:56:24.891Z,52.48
2022-10-19T07:58:52.517Z,52.63
2022-10-19T08:01:23.586Z,52.48
2022-10-19T08:06:38.605Z,52.72
2022-10-19T08:09:05.317Z,52.83
2022-10-19T08:11:33.710Z,52.79
2022-10-19T08:14:00.172Z,53.02
2022-10-19T08:16:28.386Z,52.75
2022-10-19T08:18:58.344Z,52.68
2022-10-19T08:21:25.967Z,52.68
2022-10-19T08:23:52.473Z,52.74
2022-10-19T08:26:19.097Z,52.75
2022-10-19T08:28:45.844Z,52.88
2022-10-19T08:31:13.351Z,52.85
2022-10-19T08:33:39.835Z,53.00
2022-10-19T08:36:09.895Z,52.66
2022-10-19T08:38:36.813Z,52.81
2022-10-19T08:41:10.243Z,52.90
2022-10-19T08:43:38.853Z,52.88
2022-10-19T08:46:19.787Z,52.63
2022-10-19T08:48:46.413Z,52.64
2022-10-19T08:51:13.099Z,52.58
2022-10-19T08:53:43.890Z,52.67
2022-10-19T08:56:45.756Z,52.62
2022-10-19T08:59:08.844Z,52.86
2022-10-19T09:01:41.422Z,52.81
2022-10-19T09:04:13.059Z,52.74
2022-10-19T09:06:39.498Z,52.95
2022-10-19T09:09:06.306Z,53.21
2022-10-19T09:11:35.383Z,53.01
2022-10-19T09:14:22.123Z,53.09
2022-10-19T09:16:48.802Z,53.08
2022-10-19T09:19:24.353Z,53.21
2022-10-19T09:21:54.818Z,53.08
2022-10-19T09:24:27.786Z,53.34
2022-10-19T09:26:55.553Z,52.88
2022-10-19T09:29:26.434Z,53.06
2022-10-19T09:34:34.914Z,53.01
2022-10-19T09:37:01.461Z,52.79
2022-10-19T09:39:29.645Z,52.83
2022-10-19T09:41:56.336Z,52.89
2022-10-19T09:44:23.264Z,52.93
2022-10-19T09:46:52.309Z,52.80
2022-10-19T09:49:37.602Z,52.72
2022-10-19T09:52:04.197Z,52.80
2022-10-19T09:54:35.714Z,52.83
2022-10-19T09:57:02.377Z,52.75
2022-10-19T09:59:30.495Z,52.85
2022-10-19T10:02:03.975Z,52.67
2022-10-19T10:04:30.533Z,52.67
2022-10-19T10:06:57.953Z,52.83
2022-10-19T10:09:27.247Z,52.62
2022-10-19T10:14:21.738Z,52.73
2022-10-19T10:16:48.162Z,52.82
2022-10-19T10:19:16.465Z,52.75
2022-10-19T10:21:51.007Z,52.52
2022-10-19T10:24:18.935Z,52.58
2022-10-19T10:26:52.676Z,52.66
2022-10-19T10:29:25.472Z,52.55
2022-10-19T10:32:10.533Z,52.53
2022-10-19T10:34:50.942Z,52.74
2022-10-19T10:37:22.409Z,52.73
2022-10-19T10:39:53.670Z,52.83
2022-10-19T10:42:22.506Z,52.63
2022-10-19T10:44:51.165Z,52.71
2022-10-19T10:47:20.403Z,52.72
2022-10-19T10:49:54.389Z,52.62
2022-10-19T10:52:20.890Z,52.93
2022-10-19T10:55:06.335Z,52.84
2022-10-19T10:57:35.982Z,52.65
2022-10-19T11:00:08.123Z,52.53
2022-10-19T11:02:40.671Z,52.46
2022-10-19T11:05:17.188Z,52.36
2022-10-19T11:07:45.501Z,52.35
2022-10-19T11:10:26.606Z,52.59
2022-10-19T11:13:04.445Z,52.77
2022-10-19T11:15:35.019Z,52.35
2022-10-19T11:18:12.524Z,52.41
2022-10-19T11:20:42.613Z,52.44
2022-10-19T11:23:09.177Z,52.35
2022-10-19T11:25:49.346Z,52.44
2022-10-19T11:28:34.504Z,52.26
2022-10-19T11:31:19.284Z,52.19
2022-10-19T11:33:54.971Z,52.41
2022-10-19T11:36:35.307Z,52.26
2022-10-19T11:39:10.877Z,52.09
2022-10-19T11:41:43.358Z,52.00
2022-10-19T11:44:12.769Z,52.18
2022-10-19T11:46:45.686Z,52.01
2022-10-19T11:49:30.963Z,52.04
2022-10-19T11:52:06.406Z,52.18
2022-10-19T11:54:44.732Z,52.19
2022-10-19T11:57:21.207Z,52.12
2022-10-19T12:00:14.373Z,51.89
2022-10-19T12:03:06.372Z,52.15
2022-10-19T12:05:35.775Z,52.02
2022-10-19T12:08:14.313Z,52.20
2022-10-19T12:11:07.013Z,51.96
2022-10-19T12:13:48.152Z,51.67
2022-10-19T12:16:15.188Z,51.80
2022-10-19T12:18:49.387Z,51.85
2022-10-19T12:21:22.841Z,52.00
2022-10-19T12:23:50.322Z,51.91
2022-10-19T12:28:52.247Z,51.82
2022-10-19T12:31:19.072Z,51.66
2022-10-19T12:33:49.447Z,51.48
2022-10-19T12:36:26.836Z,51.74
2022-10-19T12:39:08.259Z,51.64
2022-10-19T12:41:40.802Z,51.41
2022-10-19T12:44:19.510Z,51.69
2022-10-19T12:46:53.006Z,51.56
2022-10-19T12:49:26.201Z,51.70
2022-10-19T12:51:54.020Z,51.74
2022-10-19T12:54:34.163Z,51.84
2022-10-19T12:57:01.844Z,51.52
2022-10-19T12:59:35.227Z,51.47
2022-10-19T13:02:04.500Z,51.51
2022-10-19T13:04:32.500Z,51.59
2022-10-19T13:07:08.065Z,51.49
2022-10-19T13:09:37.404Z,51.40
2022-10-19T13:12:19.726Z,51.29
2022-10-19T13:15:12.965Z,51.33
2022-10-19T13:17:50.585Z,51.04
2022-10-19T13:20:16.999Z,51.24
2022-10-19T13:22:46.291Z,51.11
2022-10-19T13:25:24.135Z,51.08
2022-10-19T13:27:51.453Z,50.87
2022-10-19T13:30:47.144Z,50.99
2022-10-19T13:33:22.710Z,50.86
2022-10-19T13:35:49.220Z,50.90
2022-10-19T13:38:15.568Z,50.90
2022-10-19T13:40:51.134Z,50.94
2022-10-19T13:43:19.286Z,51.02
2022-10-19T13:46:04.396Z,50.70
2022-10-19T13:48:36.930Z,50.85
2022-10-19T13:51:10.414Z,50.58
2022-10-19T13:54:03.085Z,50.63
2022-10-19T13:56:29.461Z,50.64
2022-10-19T13:58:57.635Z,50.41
2022-10-19T14:01:40.359Z,50.47
2022-10-19T14:04:16.319Z,50.51
2022-10-19T14:06:42.808Z,50.59
2022-10-19T14:09:23.661Z,50.36
2022-10-19T14:11:51.734Z,50.50
2022-10-19T14:14:19.841Z,50.04
2022-10-19T14:17:03.181Z,50.36
2022-10-19T14:19:51.071Z,50.25
2022-10-19T14:22:25.663Z,50.23
2022-10-19T14:24:52.500Z,50.33
2022-10-19T14:27:23.153Z,50.05
2022-10-19T14:29:50.937Z,50.29
2022-10-19T14:32:18.755Z,50.28
2022-10-19T14:34:46.633Z,50.20
2022-10-19T14:37:16.201Z,50.20
2022-10-19T14:39:42.629Z,50.20
2022-10-19T14:42:10.258Z,50.12
2022-10-19T14:44:39.669Z,50.13
2022-10-19T14:47:17.291Z,50.00
2022-10-19T14:49:43.701Z,49.97
2022-10-19T14:52:13.095Z,49.77
2022-10-19T14:54:42.032Z,49.69
2022-10-19T14:57:34.990Z,49.84
2022-10-19T15:00:03.201Z,49.80
2022-10-19T15:02:32.140Z,49.88
2022-10-19T15:05:00.510Z,49.77
2022-10-19T15:07:33.543Z,49.73
2022-10-19T15:10:01.329Z,49.46
2022-10-19T15:12:36.259Z,49.33
2022-10-19T15:15:07.411Z,49.54
2022-10-19T15:17:51.161Z,49.47
2022-10-19T15:20:29.195Z,49.39
2022-10-19T15:22:56.585Z,49.44
2022-10-19T15:25:22.905Z,49.50
2022-10-19T15:27:50.904Z,49.32
2022-10-19T15:30:18.559Z,49.43
2022-10-19T15:32:47.884Z,49.10
2022-10-19T15:35:20.459Z,49.04
2022-10-19T15:37:48.470Z,49.39
2022-10-19T15:40:21.361Z,49.20
2022-10-19T15:42:49.012Z,49.24
2022-10-19T15:45:35.028Z,48.96
2022-10-19T15:48:13.115Z,49.07
2022-10-19T15:50:49.618Z,49.00
2022-10-19T15:53:16.294Z,49.10
2022-10-19T15:55:42.643Z,48.97
2022-10-19T15:58:09.848Z,48.92
2022-10-19T16:00:36.447Z,48.92
2022-10-19T16:03:02.793Z,48.89
2022-10-19T16:05:29.372Z,48.93
2022-10-19T16:07:55.981Z,48.92
2022-10-19T16:10:23.885Z,48.89
2022-10-19T16:12:50.262Z,48.55
2022-10-19T16:15:22.195Z,48.59
2022-10-19T16:17:58.769Z,48.62
2022-10-19T16:20:26.372Z,48.61
2022-10-19T16:22:52.779Z,48.70
2022-10-19T16:25:19.362Z,48.57
2022-10-19T16:27:46.037Z,48.62
2022-10-19T16:30:12.847Z,48.75
2022-10-19T16:35:12.090Z,48.75
2022-10-19T16:37:38.481Z,48.56
2022-10-19T16:40:05.307Z,48.65
2022-10-19T16:42:32.314Z,48.55
2022-10-19T16:44:58.949Z,48.48
2022-10-19T16:47:25.371Z,48.52
2022-10-19T16:49:57.604Z,48.53
2022-10-19T16:52:24.041Z,48.75
2022-10-19T16:54:52.762Z,48.58
2022-10-19T16:57:19.311Z,48.68
2022-10-19T16:59:45.755Z,48.61
2022-10-19T17:02:14.216Z,48.52
2022-10-19T17:04:40.670Z,48.55
2022-10-19T17:07:07.053Z,48.54
2022-10-19T17:09:42.127Z,48.62
2022-10-19T17:12:09.736Z,48.53
2022-10-19T17:14:36.595Z,48.33
2022-10-19T17:17:03.355Z,48.41
2022-10-19T17:19:29.981Z,48.44
2022-10-19T17:21:57.587Z,48.35
2022-10-19T17:24:24.203Z,48.19
2022-10-19T17:26:51.511Z,48.37
2022-10-19T17:29:18.429Z,48.46
2022-10-19T17:31:44.982Z,48.18
2022-10-19T17:34:11.398Z,48.24
2022-10-19T17:39:17.539Z,48.24
2022-10-19T17:41:44.917Z,48.35
2022-10-19T17:44:11.402Z,48.17
2022-10-19T17:46:37.872Z,48.32
2022-10-19T17:49:04.436Z,48.10
2022-10-19T17:51:32.339Z,48.07
2022-10-19T17:53:59.877Z,48.22
2022-10-19T17:56:26.611Z,48.00
2022-10-19T17:58:53.334Z,47.98
2022-10-19T18:01:20.905Z,48.22
2022-10-19T18:03:47.559Z,48.04
2022-10-19T18:06:18.530Z,47.89
2022-10-19T18:08:49.572Z,48.08
2022-10-19T18:11:18.116Z,48.14
2022-10-19T18:13:45.586Z,48.02
2022-10-19T18:16:13.462Z,47.95
2022-10-19T18:18:40.706Z,47.85
2022-10-19T18:21:10.256Z,47.81
2022-10-19T18:23:37.072Z,48.00
2022-10-19T18:26:12.140Z,47.98
2022-10-19T18:28:38.593Z,47.75
2022-10-19T18:31:07.960Z,47.77
2022-10-19T18:33:34.655Z,47.98
2022-10-19T18:36:01.174Z,47.66
2022-10-19T18:38:27.657Z,47.65
2022-10-19T18:40:54.200Z,47.88
2022-10-19T18:43:20.555Z,47.90
2022-10-19T18:45:57.601Z,47.65
2022-10-19T18:48:24.888Z,47.82
2022-10-19T18:50:51.557Z,47.69
2022-10-19T18:53:19.815Z,47.65
2022-10-19T18:55:46.312Z,47.48
2022-10-19T18:58:18.030Z,47.66
2022-10-19T19:00:47.602Z,47.53
2022-10-19T19:03:14.232Z,47.66
2022-10-19T19:05:40.576Z,47.66
2022-10-19T19:08:06.982Z,47.40
2022-10-19T19:10:33.327Z,47.52
2022-10-19T19:12:59.741Z,47.52
2022-10-19T19:15:26.084Z,47.52
2022-10-19T19:17:53.733Z,47.49
2022-10-19T19:20:20.188Z,47.50
2022-10-19T19:22:49.191Z,47.43
2022-10-19T19:25:17.919Z,47.43
2022-10-19T19:27:46.106Z,47.28
2022-10-19T19:30:12.575Z,47.27
2022-10-19T19:32:39.023Z,47.04
2022-10-19T19:35:05.595Z,47.13
2022-10-19T19:37:32.158Z,47.21
2022-10-19T19:40:00.817Z,47.22
2022-10-19T19:42:27.991Z,47.06
2022-10-19T19:45:00.190Z,47.12
2022-10-19T19:47:27.630Z,46.95
2022-10-19T19:49:54.005Z,46.95
2022-10-19T19:52:22.851Z,47.01
2022-10-19T19:54:49.287Z,47.07
2022-10-19T19:57:15.679Z,46.99
2022-10-19T19:59:42.055Z,46.83
2022-10-19T20:02:09.205Z,46.93
2022-10-19T20:04:35.661Z,46.85
2022-10-19T20:07:04.892Z,46.64
2022-10-19T20:09:43.048Z,46.71
2022-10-19T20:12:09.382Z,46.76
2022-10-19T20:14:41.718Z,46.78
2022-10-19T20:17:10.526Z,46.85
2022-10-19T20:19:37.063Z,46.64
2022-10-19T20:22:04.363Z,46.61
2022-10-19T20:24:32.024Z,46.52
2022-10-19T20:27:00.541Z,46.61
2022-10-19T20:29:26.930Z,46.63
2022-10-19T20:31:53.274Z,46.40
2022-10-19T20:34:23.849Z,46.43
2022-10-19T20:36:50.452Z,46.46
2022-10-19T20:39:16.835Z,46.55
2022-10-19T20:41:43.287Z,46.48
2022-10-19T20:44:09.755Z,46.44
2022-10-19T20:46:37.093Z,46.53
2022-10-19T20:49:03.800Z,46.31
2022-10-19T20:51:32.634Z,46.40
2022-10-19T20:54:00.382Z,46.21
2022-10-19T20:56:28.859Z,46.31
2022-10-19T20:58:56.516Z,46.08
2022-10-19T21:01:23.627Z,46.08
2022-10-19T21:03:52.689Z,46.10
2022-10-19T21:06:19.703Z,45.89
2022-10-19T21:08:46.144Z,46.17
2022-10-19T21:11:16.907Z,45.98
2022-10-19T21:13:43.586Z,45.83
2022-10-19T21:16:13.124Z,45.94
2022-10-19T21:18:40.036Z,45.91
2022-10-19T21:21:10.826Z,45.87
2022-10-19T21:23:37.270Z,45.84
2022-10-19T21:26:03.731Z,45.67
2022-10-19T21:28:30.082Z,45.79
2022-10-19T21:30:56.444Z,45.48
2022-10-19T21:33:25.550Z,45.68
2022-10-19T21:35:51.930Z,45.68
2022-10-19T21:38:18.345Z,45.44
2022-10-19T21:40:44.701Z,45.63
2022-10-19T21:43:11.449Z,45.39
2022-10-19T21:45:38.300Z,45.54
2022-10-19T21:48:04.740Z,45.45
2022-10-19T21:50:31.162Z,45.55
2022-10-19T21:52:57.726Z,45.42
2022-10-19T21:55:25.037Z,45.31
2022-10-19T21:57:51.478Z,45.44
2022-10-19T22:00:17.846Z,45.32
2022-10-19T22:02:44.176Z,45.20
2022-10-19T22:05:10.572Z,45.55
2022-10-19T22:07:37.328Z,46.28
2022-10-19T22:10:05.068Z,46.86
2022-10-19T22:12:31.619Z,47.44
2022-10-19T22:14:58.082Z,47.63
2022-10-19T22:17:24.450Z,47.67
2022-10-19T22:19:50.942Z,47.83
2022-10-19T22:22:17.337Z,48.07
2022-10-19T22:24:43.816Z,48.00
2022-10-19T22:27:10.260Z,48.02
2022-10-19T22:29:36.635Z,48.00
2022-10-19T22:32:03.283Z,47.61
2022-10-19T22:34:32.167Z,47.78
2022-10-19T22:36:58.822Z,47.96
2022-10-19T22:39:27.783Z,48.60
2022-10-19T22:41:54.546Z,48.41
2022-10-19T22:44:20.890Z,48.15
2022-10-19T22:46:47.276Z,47.91
2022-10-19T22:49:13.704Z,47.61
2022-10-19T22:51:40.135Z,47.50
2022-10-19T22:54:06.499Z,47.58
2022-10-19T22:56:32.964Z,47.32
2022-10-19T22:59:04.133Z,47.39
2022-10-19T23:01:30.704Z,47.19
2022-10-19T23:03:57.126Z,47.04
2022-10-19T23:06:23.587Z,47.07
2022-10-19T23:08:50.027Z,47.09
2022-10-19T23:11:16.443Z,46.94
2022-10-19T23:13:42.913Z,46.81
2022-10-19T23:16:09.641Z,46.83
2022-10-19T23:18:37.213Z,46.71
2022-10-19T23:21:05.691Z,46.76
2022-10-19T23:23:32.688Z,46.59
2022-10-19T23:25:59.026Z,46.60
2022-10-19T23:28:25.469Z,46.44
2022-10-19T23:30:51.970Z,46.33
2022-10-19T23:33:18.387Z,46.30
2022-10-19T23:35:44.761Z,46.30
2022-10-19T23:38:11.256Z,46.27
2022-10-19T23:40:37.632Z,46.09
2022-10-19T23:43:04.091Z,46.14
2022-10-19T23:45:30.422Z,46.15
2022-10-19T23:47:56.788Z,45.86
2022-10-19T23:50:23.157Z,46.46
2022-10-19T23:52:49.550Z,46.40
2022-10-19T23:55:15.919Z,46.08
2022-10-19T23:57:42.274Z,46.04
