createdAt,value
2018-06-13T00:00:18.168Z,16.30
2018-06-13T00:02:46.760Z,16.40
2018-06-13T00:05:16.462Z,16.40
2018-06-13T00:07:45.176Z,16.30
2018-06-13T00:10:15.812Z,16.30
2018-06-13T00:12:45.557Z,16.30
2018-06-13T00:15:20.852Z,16.30
2018-06-13T00:17:49.583Z,16.40
2018-06-13T00:20:19.307Z,16.30
2018-06-13T00:22:47.990Z,16.30
2018-06-13T00:25:17.938Z,16.20
2018-06-13T00:27:47.707Z,16.30
2018-06-13T00:30:17.376Z,16.30
2018-06-13T00:32:46.139Z,16.40
2018-06-13T00:35:20.683Z,16.40
2018-06-13T00:37:50.497Z,16.40
2018-06-13T00:40:19.197Z,16.30
2018-06-13T00:42:47.896Z,16.30
2018-06-13T00:45:16.612Z,16.30
2018-06-13T00:47:45.248Z,16.30
2018-06-13T00:50:17.970Z,16.20
2018-06-13T00:52:46.762Z,16.20
2018-06-13T00:55:15.409Z,16.20
2018-06-13T00:57:44.327Z,16.20
2018-06-13T01:00:13.021Z,16.00
2018-06-13T01:02:41.806Z,15.90
2018-06-13T01:05:11.092Z,15.80
2018-06-13T01:07:40.791Z,16.00
2018-06-13T01:10:09.528Z,15.90
2018-06-13T01:12:39.440Z,16.00
2018-06-13T01:15:09.113Z,16.10
2018-06-13T01:17:37.795Z,16.20
2018-06-13T01:20:06.549Z,16.20
2018-06-13T01:25:05.604Z,15.90
2018-06-13T01:27:35.411Z,16.00
2018-06-13T01:30:04.240Z,16.20
2018-06-13T01:32:33.666Z,16.10
2018-06-13T01:35:02.393Z,16.00
2018-06-13T01:37:31.051Z,16.10
2018-06-13T01:40:00.061Z,15.90
2018-06-13T01:42:28.813Z,15.80
2018-06-13T01:44:57.568Z,15.60
2018-06-13T01:47:26.218Z,15.50
2018-06-13T01:49:55.052Z,15.40
2018-06-13T01:52:23.765Z,15.40
2018-06-13T01:54:52.504Z,15.30
2018-06-13T01:57:22.434Z,15.30
2018-06-13T01:59:51.138Z,15.40
2018-06-13T02:02:19.824Z,15.50
2018-06-13T02:04:48.505Z,15.60
2018-06-13T02:07:17.459Z,15.60
2018-06-13T02:09:47.224Z,15.70
2018-06-13T02:12:16.828Z,15.80
2018-06-13T02:14:45.458Z,15.70
2018-06-13T02:17:14.387Z,15.40
2018-06-13T02:19:43.317Z,15.30
2018-06-13T02:24:42.251Z,15.30
2018-06-13T02:27:10.907Z,15.40
2018-06-13T02:29:39.651Z,15.40
2018-06-13T02:32:10.268Z,15.20
2018-06-13T02:34:43.081Z,15.30
2018-06-13T02:37:13.372Z,15.40
2018-06-13T02:39:42.098Z,15.50
2018-06-13T02:42:10.782Z,15.40
2018-06-13T02:44:39.567Z,15.40
2018-06-13T02:47:09.217Z,15.30
2018-06-13T02:49:39.031Z,15.20
2018-06-13T02:52:07.720Z,15.20
2018-06-13T02:54:37.448Z,15.20
2018-06-13T02:57:08.160Z,15.20
2018-06-13T02:59:37.391Z,15.40
2018-06-13T03:02:06.204Z,15.40
2018-06-13T03:04:35.013Z,15.60
2018-06-13T03:07:04.800Z,15.50
2018-06-13T03:09:33.543Z,15.40
2018-06-13T03:12:02.295Z,15.30
2018-06-13T03:14:30.988Z,15.10
2018-06-13T03:17:03.755Z,15.10
2018-06-13T03:19:32.721Z,15.10
2018-06-13T03:22:02.381Z,15.00
2018-06-13T03:24:32.521Z,14.90
2018-06-13T03:27:06.520Z,14.90
2018-06-13T03:29:40.209Z,14.80
2018-06-13T03:32:08.855Z,14.60
2018-06-13T03:34:40.891Z,14.50
2018-06-13T03:37:10.944Z,14.40
2018-06-13T03:39:40.060Z,14.40
2018-06-13T03:42:17.015Z,14.40
2018-06-13T03:44:45.654Z,14.40
2018-06-13T03:47:20.671Z,14.30
2018-06-13T03:49:49.318Z,14.30
2018-06-13T03:52:19.114Z,14.40
2018-06-13T03:54:47.772Z,14.40
2018-06-13T03:57:16.578Z,14.40
2018-06-13T03:59:47.252Z,14.40
2018-06-13T04:02:16.997Z,14.30
2018-06-13T04:04:46.712Z,14.30
2018-06-13T04:07:16.530Z,14.20
2018-06-13T04:09:46.267Z,14.10
2018-06-13T04:12:15.002Z,14.10
2018-06-13T04:14:43.736Z,14.00
2018-06-13T04:17:12.602Z,14.10
2018-06-13T04:19:43.359Z,14.00
2018-06-13T04:22:13.130Z,13.90
2018-06-13T04:24:41.999Z,13.90
2018-06-13T04:27:11.876Z,13.80
2018-06-13T04:29:40.575Z,13.80
2018-06-13T04:32:11.729Z,13.80
2018-06-13T04:34:41.484Z,13.80
2018-06-13T04:37:10.650Z,13.70
2018-06-13T04:39:39.387Z,13.60
2018-06-13T04:42:08.464Z,13.50
2018-06-13T04:44:37.126Z,13.50
2018-06-13T04:47:09.819Z,13.50
2018-06-13T04:49:39.460Z,13.40
2018-06-13T04:52:09.252Z,13.40
2018-06-13T04:54:45.028Z,13.30
2018-06-13T04:57:19.436Z,13.30
2018-06-13T05:02:19.304Z,13.30
2018-06-13T05:04:55.277Z,13.40
2018-06-13T05:07:29.328Z,13.40
2018-06-13T05:09:58.493Z,13.30
2018-06-13T05:12:34.279Z,13.30
2018-06-13T05:15:04.035Z,13.20
2018-06-13T05:17:42.605Z,13.20
2018-06-13T05:20:11.453Z,13.20
2018-06-13T05:22:40.116Z,13.40
2018-06-13T05:25:09.776Z,13.40
2018-06-13T05:27:38.707Z,13.30
2018-06-13T05:30:07.582Z,13.20
2018-06-13T05:32:36.291Z,13.10
2018-06-13T05:35:05.079Z,13.10
2018-06-13T05:40:06.148Z,13.00
2018-06-13T05:42:34.809Z,13.00
2018-06-13T05:45:03.658Z,12.90
2018-06-13T05:47:34.370Z,12.90
2018-06-13T05:50:03.074Z,12.90
2018-06-13T05:52:32.757Z,12.90
2018-06-13T05:55:10.931Z,12.90
2018-06-13T05:57:40.817Z,12.90
2018-06-13T06:00:10.447Z,13.00
2018-06-13T06:02:39.221Z,12.90
2018-06-13T06:05:07.919Z,12.80
2018-06-13T06:07:37.694Z,12.70
2018-06-13T06:10:06.532Z,12.70
2018-06-13T06:12:35.190Z,12.70
2018-06-13T06:17:32.292Z,12.60
2018-06-13T06:20:01.991Z,12.60
2018-06-13T06:22:30.623Z,12.60
2018-06-13T06:25:00.344Z,12.60
2018-06-13T06:27:32.990Z,12.60
2018-06-13T06:30:02.745Z,12.60
2018-06-13T06:32:31.447Z,12.60
2018-06-13T06:35:00.641Z,12.50
2018-06-13T06:37:29.427Z,12.50
2018-06-13T06:39:59.112Z,12.50
2018-06-13T06:42:28.066Z,12.50
2018-06-13T06:44:58.020Z,12.50
2018-06-13T06:47:26.718Z,12.50
2018-06-13T06:49:55.416Z,12.50
2018-06-13T06:52:27.892Z,12.50
2018-06-13T06:54:57.547Z,12.50
2018-06-13T06:59:54.667Z,12.50
2018-06-13T07:02:23.232Z,12.60
2018-06-13T07:07:20.216Z,12.50
2018-06-13T07:09:48.856Z,12.50
2018-06-13T07:12:21.443Z,12.50
2018-06-13T07:14:50.115Z,12.40
2018-06-13T07:17:18.805Z,12.50
2018-06-13T07:19:48.651Z,12.50
2018-06-13T07:22:21.391Z,12.60
2018-06-13T07:24:51.146Z,12.60
2018-06-13T07:27:19.712Z,12.60
2018-06-13T07:29:49.030Z,12.50
2018-06-13T07:32:19.723Z,12.60
2018-06-13T07:34:49.357Z,12.60
2018-06-13T07:37:20.203Z,12.60
2018-06-13T07:39:50.820Z,12.50
2018-06-13T07:42:20.462Z,12.50
2018-06-13T07:44:49.192Z,12.50
2018-06-13T07:47:18.820Z,12.60
2018-06-13T07:49:51.525Z,12.60
2018-06-13T07:52:20.166Z,12.70
2018-06-13T07:54:49.622Z,12.70
2018-06-13T07:57:18.309Z,12.60
2018-06-13T07:59:52.885Z,12.50
2018-06-13T08:02:21.593Z,12.40
2018-06-13T08:04:50.184Z,12.50
2018-06-13T08:07:18.956Z,12.40
2018-06-13T08:09:48.686Z,12.40
2018-06-13T08:14:45.794Z,12.30
2018-06-13T08:17:14.695Z,12.30
2018-06-13T08:19:43.365Z,12.40
2018-06-13T08:22:12.059Z,12.40
2018-06-13T08:24:51.641Z,12.40
2018-06-13T08:27:20.530Z,12.40
2018-06-13T08:29:51.218Z,12.40
2018-06-13T08:32:19.946Z,12.40
2018-06-13T08:34:48.592Z,12.40
2018-06-13T08:37:18.409Z,12.40
2018-06-13T08:39:48.176Z,12.40
2018-06-13T08:42:16.835Z,12.40
2018-06-13T08:44:45.486Z,12.40
2018-06-13T08:47:14.312Z,12.50
2018-06-13T08:49:42.947Z,12.50
2018-06-13T08:52:11.741Z,12.50
2018-06-13T08:54:41.668Z,12.50
2018-06-13T08:57:11.332Z,12.50
2018-06-13T08:59:40.019Z,12.40
2018-06-13T09:02:08.711Z,12.40
2018-06-13T09:04:37.434Z,12.50
2018-06-13T09:07:06.162Z,12.50
2018-06-13T09:09:36.843Z,12.50
2018-06-13T09:12:05.530Z,12.40
2018-06-13T09:14:34.191Z,12.40
2018-06-13T09:17:03.028Z,12.40
2018-06-13T09:19:31.703Z,12.40
2018-06-13T09:22:00.509Z,12.40
2018-06-13T09:24:29.413Z,12.30
2018-06-13T09:29:27.434Z,12.30
2018-06-13T09:31:58.411Z,12.30
2018-06-13T09:34:27.395Z,12.40
2018-06-13T09:37:02.044Z,12.40
2018-06-13T09:39:31.854Z,12.40
2018-06-13T09:42:02.327Z,12.30
2018-06-13T09:44:31.324Z,12.40
2018-06-13T09:47:06.901Z,12.40
2018-06-13T09:49:29.232Z,12.40
2018-06-13T09:51:58.082Z,12.50
2018-06-13T09:54:26.677Z,12.40
2018-06-13T09:56:56.571Z,12.50
2018-06-13T09:59:29.390Z,12.40
2018-06-13T10:02:03.345Z,12.40
2018-06-13T10:04:32.211Z,12.40
2018-06-13T10:07:01.114Z,12.40
2018-06-13T10:09:29.812Z,12.30
2018-06-13T10:11:58.540Z,12.20
2018-06-13T10:14:27.290Z,12.30
2018-06-13T10:16:56.035Z,12.30
2018-06-13T10:19:25.779Z,12.30
2018-06-13T10:21:55.521Z,12.20
2018-06-13T10:24:24.175Z,12.10
2018-06-13T10:26:52.841Z,12.00
2018-06-13T10:29:22.527Z,12.00
2018-06-13T10:31:51.220Z,12.10
2018-06-13T10:34:19.951Z,12.10
2018-06-13T10:36:48.608Z,12.00
2018-06-13T10:39:17.372Z,12.00
2018-06-13T10:41:46.168Z,12.00
2018-06-13T10:44:15.899Z,12.00
2018-06-13T10:46:44.547Z,12.10
2018-06-13T10:49:13.271Z,12.10
2018-06-13T10:51:42.017Z,12.20
2018-06-13T10:54:10.657Z,12.00
2018-06-13T10:56:39.880Z,12.10
2018-06-13T10:59:09.472Z,12.10
2018-06-13T11:01:38.218Z,12.00
2018-06-13T11:04:06.924Z,12.00
2018-06-13T11:06:35.698Z,12.00
2018-06-13T11:09:06.733Z,12.00
2018-06-13T11:11:35.418Z,12.10
2018-06-13T11:14:04.528Z,12.30
2018-06-13T11:16:33.531Z,12.40
2018-06-13T11:19:03.665Z,12.40
2018-06-13T11:21:32.659Z,12.50
2018-06-13T11:24:01.938Z,12.30
2018-06-13T11:26:34.479Z,12.30
2018-06-13T11:29:06.028Z,12.30
2018-06-13T11:34:03.583Z,12.30
2018-06-13T11:36:32.268Z,12.20
2018-06-13T11:39:01.352Z,12.30
2018-06-13T11:41:30.122Z,12.50
2018-06-13T11:43:58.944Z,12.50
2018-06-13T11:46:32.524Z,12.40
2018-06-13T11:49:01.469Z,12.50
2018-06-13T11:51:30.521Z,12.60
2018-06-13T11:53:59.217Z,12.60
2018-06-13T11:56:28.133Z,12.60
2018-06-13T11:58:57.273Z,12.60
2018-06-13T12:03:55.296Z,12.50
2018-06-13T12:06:23.938Z,12.60
2018-06-13T12:08:53.395Z,12.70
2018-06-13T12:11:23.081Z,12.60
2018-06-13T12:13:51.767Z,12.70
2018-06-13T12:16:20.447Z,12.80
2018-06-13T12:18:50.136Z,12.90
2018-06-13T12:21:19.870Z,13.10
2018-06-13T12:23:48.501Z,12.90
2018-06-13T12:26:18.196Z,13.00
2018-06-13T12:28:46.998Z,13.20
2018-06-13T12:31:15.936Z,13.30
2018-06-13T12:33:44.539Z,13.60
2018-06-13T12:36:13.296Z,13.60
2018-06-13T12:38:42.167Z,13.60
2018-06-13T12:41:10.792Z,13.50
2018-06-13T12:43:44.230Z,13.40
2018-06-13T12:46:13.885Z,13.50
2018-06-13T12:48:42.706Z,13.80
2018-06-13T12:51:12.357Z,14.00
2018-06-13T12:56:09.521Z,13.80
2018-06-13T12:58:38.269Z,13.90
2018-06-13T13:01:06.995Z,13.90
2018-06-13T13:03:36.329Z,13.70
2018-06-13T13:06:06.286Z,13.40
2018-06-13T13:08:34.876Z,13.50
2018-06-13T13:11:04.744Z,13.60
2018-06-13T13:13:33.418Z,13.60
2018-06-13T13:16:02.099Z,13.40
2018-06-13T13:18:30.946Z,13.50
2018-06-13T13:21:00.971Z,13.80
2018-06-13T13:23:29.695Z,13.90
2018-06-13T13:25:58.459Z,13.90
2018-06-13T13:28:27.520Z,13.70
2018-06-13T13:30:56.150Z,13.90
2018-06-13T13:33:24.754Z,13.80
2018-06-13T13:35:53.669Z,13.80
2018-06-13T13:38:22.393Z,13.70
2018-06-13T13:40:51.760Z,13.50
2018-06-13T13:43:21.390Z,13.30
2018-06-13T13:45:50.199Z,13.20
2018-06-13T13:48:18.752Z,13.10
2018-06-13T13:50:48.517Z,13.20
2018-06-13T13:53:17.270Z,13.10
2018-06-13T13:55:48.057Z,13.10
2018-06-13T14:00:47.544Z,13.40
2018-06-13T14:03:17.381Z,13.30
2018-06-13T14:05:47.058Z,13.00
2018-06-13T14:08:15.876Z,13.00
2018-06-13T14:10:44.612Z,13.00
2018-06-13T14:13:13.371Z,13.30
2018-06-13T14:15:42.111Z,13.50
2018-06-13T14:18:11.622Z,13.90
2018-06-13T14:20:40.353Z,14.20
2018-06-13T14:23:09.220Z,14.00
2018-06-13T14:25:38.369Z,14.00
2018-06-13T14:28:07.444Z,13.90
2018-06-13T14:30:36.052Z,14.00
2018-06-13T14:33:04.752Z,13.90
2018-06-13T14:35:34.361Z,14.10
2018-06-13T14:38:03.069Z,14.10
2018-06-13T14:40:31.783Z,13.80
2018-06-13T14:43:00.558Z,13.60
2018-06-13T14:45:29.424Z,13.80
2018-06-13T14:47:58.522Z,14.30
2018-06-13T14:50:28.242Z,14.20
2018-06-13T14:52:57.918Z,14.20
2018-06-13T14:55:26.577Z,14.20
2018-06-13T14:57:57.343Z,14.20
2018-06-13T15:00:25.981Z,14.00
2018-06-13T15:02:54.725Z,13.70
2018-06-13T15:05:23.365Z,13.60
2018-06-13T15:07:52.223Z,13.60
2018-06-13T15:10:21.844Z,13.20
2018-06-13T15:12:50.732Z,12.90
2018-06-13T15:15:19.392Z,12.80
2018-06-13T15:17:48.017Z,13.30
2018-06-13T15:22:47.137Z,13.60
2018-06-13T15:25:15.809Z,13.80
2018-06-13T15:27:44.607Z,13.90
2018-06-13T15:30:13.336Z,13.90
2018-06-13T15:32:41.936Z,14.10
2018-06-13T15:35:10.638Z,14.00
2018-06-13T15:37:39.241Z,14.20
2018-06-13T15:40:08.977Z,14.00
2018-06-13T15:42:39.594Z,14.00
2018-06-13T15:45:09.224Z,13.80
2018-06-13T15:47:38.949Z,13.60
2018-06-13T15:50:07.650Z,13.60
2018-06-13T15:52:38.338Z,13.70
2018-06-13T15:55:06.990Z,13.50
2018-06-13T15:57:35.654Z,13.50
2018-06-13T16:00:07.101Z,13.50
2018-06-13T16:02:36.731Z,13.50
2018-06-13T16:05:05.469Z,13.50
2018-06-13T16:07:34.325Z,13.30
2018-06-13T16:10:02.992Z,13.30
2018-06-13T16:12:31.755Z,13.10
2018-06-13T16:15:00.668Z,13.10
2018-06-13T16:17:31.598Z,13.20
2018-06-13T16:20:00.573Z,13.40
2018-06-13T16:22:29.236Z,13.40
2018-06-13T16:24:58.423Z,13.50
2018-06-13T16:27:29.151Z,13.50
2018-06-13T16:29:58.813Z,13.40
2018-06-13T16:32:28.449Z,13.40
2018-06-13T16:34:57.100Z,13.30
2018-06-13T16:37:25.792Z,13.30
2018-06-13T16:39:58.618Z,13.30
2018-06-13T16:42:28.324Z,13.20
2018-06-13T16:44:56.943Z,13.20
2018-06-13T16:47:26.527Z,13.00
2018-06-13T16:49:55.122Z,12.80
2018-06-13T16:53:34.880Z,12.70
2018-06-13T16:56:03.505Z,12.70
2018-06-13T16:58:32.186Z,12.70
2018-06-13T17:01:01.968Z,12.80
2018-06-13T17:03:30.634Z,12.80
2018-06-13T17:05:59.336Z,12.80
2018-06-13T17:08:29.789Z,12.80
2018-06-13T17:10:58.451Z,12.90
2018-06-13T17:13:27.082Z,12.80
2018-06-13T17:15:56.869Z,12.90
2018-06-13T17:18:25.468Z,13.10
2018-06-13T17:20:54.439Z,13.10
2018-06-13T17:23:23.278Z,13.40
2018-06-13T17:25:54.643Z,13.50
2018-06-13T17:28:24.355Z,13.40
2018-06-13T17:30:52.969Z,13.20
2018-06-13T17:33:21.580Z,13.10
2018-06-13T17:35:50.329Z,13.10
2018-06-13T17:38:19.543Z,13.20
2018-06-13T17:40:49.294Z,13.20
2018-06-13T17:43:19.049Z,13.30
2018-06-13T17:45:47.755Z,13.10
2018-06-13T17:48:17.474Z,13.10
2018-06-13T17:50:46.137Z,13.30
2018-06-13T17:53:14.827Z,13.30
2018-06-13T17:55:43.458Z,13.30
2018-06-13T17:58:14.293Z,13.40
2018-06-13T18:00:44.181Z,13.40
2018-06-13T18:03:13.315Z,13.20
2018-06-13T18:05:43.229Z,13.20
2018-06-13T18:08:11.898Z,13.10
2018-06-13T18:10:42.679Z,12.90
2018-06-13T18:13:13.944Z,12.80
2018-06-13T18:15:46.614Z,12.80
2018-06-13T18:18:15.298Z,12.80
2018-06-13T18:20:44.078Z,12.70
2018-06-13T18:23:12.654Z,12.70
2018-06-13T18:25:42.393Z,12.60
2018-06-13T18:28:11.128Z,12.60
2018-06-13T18:30:39.833Z,12.60
2018-06-13T18:33:08.465Z,12.70
2018-06-13T18:35:38.179Z,12.70
2018-06-13T18:38:06.803Z,12.70
2018-06-13T18:40:35.503Z,12.70
2018-06-13T18:43:05.504Z,12.80
2018-06-13T18:45:34.120Z,12.70
2018-06-13T18:48:02.788Z,12.70
2018-06-13T18:50:32.446Z,12.70
2018-06-13T18:53:01.118Z,12.70
2018-06-13T18:55:30.745Z,12.70
2018-06-13T18:58:01.438Z,12.60
2018-06-13T19:00:32.967Z,12.60
2018-06-13T19:03:02.645Z,12.50
2018-06-13T19:05:31.344Z,12.50
2018-06-13T19:07:59.970Z,12.40
2018-06-13T19:10:28.618Z,12.30
2018-06-13T19:12:57.236Z,12.20
2018-06-13T19:15:26.006Z,12.30
2018-06-13T19:17:54.655Z,12.30
2018-06-13T19:20:24.309Z,12.30
2018-06-13T19:22:54.408Z,12.40
2018-06-13T19:25:23.200Z,12.10
2018-06-13T19:27:51.987Z,11.90
2018-06-13T19:30:20.922Z,12.40
2018-06-13T19:32:50.543Z,12.40
2018-06-13T19:35:19.253Z,12.40
2018-06-13T19:37:50.428Z,12.50
2018-06-13T19:40:20.337Z,12.60
2018-06-13T19:42:48.946Z,12.50
2018-06-13T19:45:18.226Z,12.40
2018-06-13T19:47:52.233Z,12.20
2018-06-13T19:50:21.845Z,12.40
2018-06-13T19:52:56.641Z,12.30
2018-06-13T19:55:31.550Z,12.40
2018-06-13T19:58:01.190Z,12.30
2018-06-13T20:00:29.910Z,12.40
2018-06-13T20:03:03.879Z,12.30
2018-06-13T20:05:37.718Z,12.20
2018-06-13T20:08:09.475Z,12.30
2018-06-13T20:10:38.337Z,12.30
2018-06-13T20:13:13.286Z,12.40
2018-06-13T20:15:48.228Z,12.30
2018-06-13T20:18:22.165Z,12.30
2018-06-13T20:20:52.922Z,12.40
2018-06-13T20:23:22.598Z,12.20
2018-06-13T20:25:56.728Z,12.30
2018-06-13T20:28:30.599Z,12.20
2018-06-13T20:31:04.472Z,12.10
2018-06-13T20:33:35.499Z,12.10
2018-06-13T20:36:04.242Z,12.10
2018-06-13T20:38:32.852Z,12.10
2018-06-13T20:41:01.650Z,12.10
2018-06-13T20:43:36.487Z,12.10
2018-06-13T20:46:05.308Z,12.10
2018-06-13T20:48:33.989Z,12.00
2018-06-13T20:51:03.865Z,12.00
2018-06-13T20:53:33.449Z,12.00
2018-06-13T20:56:02.399Z,11.90
2018-06-13T20:58:31.048Z,11.90
2018-06-13T21:00:59.768Z,12.00
2018-06-13T21:03:29.366Z,12.00
2018-06-13T21:05:58.060Z,11.90
2018-06-13T21:08:29.162Z,12.00
2018-06-13T21:10:59.976Z,12.00
2018-06-13T21:13:28.868Z,12.00
2018-06-13T21:15:58.541Z,12.10
2018-06-13T21:18:28.544Z,12.00
2018-06-13T21:21:05.682Z,12.00
2018-06-13T21:23:35.562Z,11.90
2018-06-13T21:26:04.336Z,12.00
2018-06-13T21:28:33.957Z,11.90
2018-06-13T21:31:04.587Z,12.00
2018-06-13T21:33:33.297Z,12.00
2018-06-13T21:38:33.451Z,12.00
2018-06-13T21:41:02.020Z,12.10
2018-06-13T21:43:31.028Z,12.10
2018-06-13T21:48:29.069Z,12.00
2018-06-13T21:50:57.994Z,11.90
2018-06-13T21:53:27.051Z,12.00
2018-06-13T21:55:56.647Z,12.10
2018-06-13T21:58:26.274Z,12.00
2018-06-13T22:00:57.032Z,12.10
2018-06-13T22:03:31.428Z,12.10
2018-06-13T22:06:01.058Z,12.10
2018-06-13T22:08:29.726Z,12.00
2018-06-13T22:10:59.371Z,12.00
2018-06-13T22:13:28.150Z,12.10
2018-06-13T22:15:57.717Z,12.00
2018-06-13T22:18:26.300Z,12.00
2018-06-13T22:20:54.998Z,12.00
2018-06-13T22:23:23.768Z,12.00
2018-06-13T22:25:52.363Z,12.00
2018-06-13T22:28:21.023Z,12.10
2018-06-13T22:30:49.675Z,12.10
2018-06-13T22:33:19.407Z,12.10
2018-06-13T22:35:48.151Z,12.10
2018-06-13T22:38:16.785Z,12.10
2018-06-13T22:40:45.576Z,12.10
2018-06-13T22:43:14.206Z,12.20
2018-06-13T22:45:43.921Z,12.10
2018-06-13T22:48:12.597Z,12.10
2018-06-13T22:50:41.367Z,12.10
2018-06-13T22:53:09.934Z,12.10
2018-06-13T22:55:41.120Z,12.10
2018-06-13T22:58:10.143Z,12.10
2018-06-13T23:01:08.436Z,12.10
2018-06-13T23:03:37.024Z,12.10
2018-06-13T23:06:06.876Z,12.00
2018-06-13T23:08:36.340Z,12.00
2018-06-13T23:11:05.833Z,11.90
2018-06-13T23:13:35.570Z,11.90
2018-06-13T23:16:05.258Z,11.90
2018-06-13T23:18:34.545Z,12.00
2018-06-13T23:21:03.660Z,12.00
2018-06-13T23:23:32.272Z,12.10
2018-06-13T23:26:00.884Z,12.10
2018-06-13T23:28:29.616Z,12.10
2018-06-13T23:30:58.349Z,12.10
2018-06-13T23:33:26.978Z,12.10
2018-06-13T23:35:55.635Z,12.10
2018-06-13T23:38:26.377Z,12.10
2018-06-13T23:40:55.008Z,12.00
2018-06-13T23:43:24.678Z,12.10
2018-06-13T23:45:54.100Z,12.10
2018-06-13T23:48:23.074Z,12.10
2018-06-13T23:50:53.093Z,12.10
2018-06-13T23:53:22.720Z,12.10
2018-06-13T23:55:51.693Z,12.20
2018-06-13T23:58:20.807Z,12.20
